sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-06-14T00:01:59;13.70;71.40
2897;DHT22;1458;49.728;9.228;2023-06-14T00:04:27;13.60;72.00
2897;DHT22;1458;49.728;9.228;2023-06-14T00:06:55;13.50;72.30
2897;DHT22;1458;49.728;9.228;2023-06-14T00:09:23;13.40;72.40
2897;DHT22;1458;49.728;9.228;2023-06-14T00:11:50;13.40;74.00
2897;DHT22;1458;49.728;9.228;2023-06-14T00:14:19;13.40;74.60
2897;DHT22;1458;49.728;9.228;2023-06-14T00:16:46;13.40;74.80
2897;DHT22;1458;49.728;9.228;2023-06-14T00:19:14;13.30;74.60
2897;DHT22;1458;49.728;9.228;2023-06-14T00:21:41;13.10;73.90
2897;DHT22;1458;49.728;9.228;2023-06-14T00:24:09;13.20;75.90
2897;DHT22;1458;49.728;9.228;2023-06-14T00:26:36;13.20;75.10
2897;DHT22;1458;49.728;9.228;2023-06-14T00:29:04;13.30;75.20
2897;DHT22;1458;49.728;9.228;2023-06-14T00:31:33;13.20;75.50
2897;DHT22;1458;49.728;9.228;2023-06-14T00:34:00;13.30;75.90
2897;DHT22;1458;49.728;9.228;2023-06-14T00:36:28;13.20;76.60
2897;DHT22;1458;49.728;9.228;2023-06-14T00:38:56;13.30;76.90
2897;DHT22;1458;49.728;9.228;2023-06-14T00:41:23;13.40;77.00
2897;DHT22;1458;49.728;9.228;2023-06-14T00:43:51;13.10;75.60
2897;DHT22;1458;49.728;9.228;2023-06-14T00:46:21;13.20;77.20
2897;DHT22;1458;49.728;9.228;2023-06-14T00:48:50;13.20;77.30
2897;DHT22;1458;49.728;9.228;2023-06-14T00:51:18;13.20;77.10
2897;DHT22;1458;49.728;9.228;2023-06-14T00:53:45;13.00;76.80
2897;DHT22;1458;49.728;9.228;2023-06-14T00:56:14;13.00;78.10
2897;DHT22;1458;49.728;9.228;2023-06-14T00:58:42;13.00;77.80
2897;DHT22;1458;49.728;9.228;2023-06-14T01:01:10;13.00;78.10
2897;DHT22;1458;49.728;9.228;2023-06-14T01:03:38;13.00;78.60
2897;DHT22;1458;49.728;9.228;2023-06-14T01:06:16;13.00;78.00
2897;DHT22;1458;49.728;9.228;2023-06-14T01:09:03;13.00;77.70
2897;DHT22;1458;49.728;9.228;2023-06-14T01:11:40;12.90;78.30
2897;DHT22;1458;49.728;9.228;2023-06-14T01:14:13;12.90;78.90
2897;DHT22;1458;49.728;9.228;2023-06-14T01:16:42;12.80;79.20
2897;DHT22;1458;49.728;9.228;2023-06-14T01:19:12;12.70;79.60
2897;DHT22;1458;49.728;9.228;2023-06-14T01:21:41;12.60;79.90
2897;DHT22;1458;49.728;9.228;2023-06-14T01:24:10;12.50;80.60
2897;DHT22;1458;49.728;9.228;2023-06-14T01:26:38;12.50;81.70
2897;DHT22;1458;49.728;9.228;2023-06-14T01:29:11;12.50;82.30
2897;DHT22;1458;49.728;9.228;2023-06-14T01:31:45;12.40;82.30
2897;DHT22;1458;49.728;9.228;2023-06-14T01:34:14;12.30;81.80
2897;DHT22;1458;49.728;9.228;2023-06-14T01:36:43;12.20;84.10
2897;DHT22;1458;49.728;9.228;2023-06-14T01:39:14;12.00;81.90
2897;DHT22;1458;49.728;9.228;2023-06-14T01:41:43;11.90;85.20
2897;DHT22;1458;49.728;9.228;2023-06-14T01:44:13;11.80;85.20
2897;DHT22;1458;49.728;9.228;2023-06-14T01:46:42;11.90;89.30
2897;DHT22;1458;49.728;9.228;2023-06-14T01:49:10;12.00;90.50
2897;DHT22;1458;49.728;9.228;2023-06-14T01:51:38;12.10;90.80
2897;DHT22;1458;49.728;9.228;2023-06-14T01:54:05;12.20;90.40
2897;DHT22;1458;49.728;9.228;2023-06-14T01:56:34;12.10;90.30
2897;DHT22;1458;49.728;9.228;2023-06-14T01:59:01;12.10;90.60
2897;DHT22;1458;49.728;9.228;2023-06-14T02:01:28;12.10;90.50
2897;DHT22;1458;49.728;9.228;2023-06-14T02:03:56;12.10;90.60
2897;DHT22;1458;49.728;9.228;2023-06-14T02:06:26;12.20;90.50
2897;DHT22;1458;49.728;9.228;2023-06-14T02:08:54;12.10;90.80
2897;DHT22;1458;49.728;9.228;2023-06-14T02:11:21;12.00;90.70
2897;DHT22;1458;49.728;9.228;2023-06-14T02:13:51;12.00;91.10
2897;DHT22;1458;49.728;9.228;2023-06-14T02:16:19;12.00;91.30
2897;DHT22;1458;49.728;9.228;2023-06-14T02:18:47;11.90;91.00
2897;DHT22;1458;49.728;9.228;2023-06-14T02:21:14;11.90;91.70
2897;DHT22;1458;49.728;9.228;2023-06-14T02:23:45;12.00;91.90
2897;DHT22;1458;49.728;9.228;2023-06-14T02:26:12;11.90;91.80
2897;DHT22;1458;49.728;9.228;2023-06-14T02:28:39;11.90;91.60
2897;DHT22;1458;49.728;9.228;2023-06-14T02:31:09;11.80;91.60
2897;DHT22;1458;49.728;9.228;2023-06-14T02:33:37;11.80;91.80
2897;DHT22;1458;49.728;9.228;2023-06-14T02:36:05;11.70;92.30
2897;DHT22;1458;49.728;9.228;2023-06-14T02:38:34;11.50;91.60
2897;DHT22;1458;49.728;9.228;2023-06-14T02:41:01;11.50;94.20
2897;DHT22;1458;49.728;9.228;2023-06-14T02:43:29;11.60;94.50
2897;DHT22;1458;49.728;9.228;2023-06-14T02:45:58;11.50;95.20
2897;DHT22;1458;49.728;9.228;2023-06-14T02:48:28;11.50;95.50
2897;DHT22;1458;49.728;9.228;2023-06-14T02:50:55;11.60;96.50
2897;DHT22;1458;49.728;9.228;2023-06-14T02:53:23;11.60;96.10
2897;DHT22;1458;49.728;9.228;2023-06-14T02:55:50;11.70;95.70
2897;DHT22;1458;49.728;9.228;2023-06-14T02:58:18;11.70;96.10
2897;DHT22;1458;49.728;9.228;2023-06-14T03:00:45;11.50;96.10
2897;DHT22;1458;49.728;9.228;2023-06-14T03:03:13;11.50;96.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:05:49;11.50;97.20
2897;DHT22;1458;49.728;9.228;2023-06-14T03:08:22;11.40;97.30
2897;DHT22;1458;49.728;9.228;2023-06-14T03:10:54;11.50;97.60
2897;DHT22;1458;49.728;9.228;2023-06-14T03:13:23;11.40;97.80
2897;DHT22;1458;49.728;9.228;2023-06-14T03:15:52;11.30;98.80
2897;DHT22;1458;49.728;9.228;2023-06-14T03:18:22;11.20;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:20:52;11.10;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:23:20;11.20;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:25:48;11.20;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:28:15;11.20;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:30:42;11.30;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:33:10;11.20;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:35:39;11.30;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:38:09;11.30;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:40:37;11.40;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:43:05;11.40;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:45:33;11.50;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:48:01;11.60;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:50:30;11.60;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:52:58;11.60;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:55:28;11.70;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T03:57:57;11.70;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T04:00:25;11.70;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T04:02:53;11.80;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T04:05:20;11.80;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T04:07:53;11.80;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T04:10:22;11.90;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T04:12:51;11.90;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T04:15:18;12.00;99.90
2897;DHT22;1458;49.728;9.228;2023-06-14T04:17:46;12.00;99.30
2897;DHT22;1458;49.728;9.228;2023-06-14T04:20:15;12.10;99.30
2897;DHT22;1458;49.728;9.228;2023-06-14T04:22:43;12.10;98.60
2897;DHT22;1458;49.728;9.228;2023-06-14T04:25:11;12.50;98.70
2897;DHT22;1458;49.728;9.228;2023-06-14T04:27:40;13.60;93.70
2897;DHT22;1458;49.728;9.228;2023-06-14T04:30:10;15.10;81.40
2897;DHT22;1458;49.728;9.228;2023-06-14T04:32:49;15.70;76.00
2897;DHT22;1458;49.728;9.228;2023-06-14T04:35:19;16.40;71.50
2897;DHT22;1458;49.728;9.228;2023-06-14T04:37:50;16.70;68.10
2897;DHT22;1458;49.728;9.228;2023-06-14T04:40:19;17.30;67.30
2897;DHT22;1458;49.728;9.228;2023-06-14T04:42:47;18.10;63.20
2897;DHT22;1458;49.728;9.228;2023-06-14T04:45:18;18.50;59.60
2897;DHT22;1458;49.728;9.228;2023-06-14T04:47:46;19.20;57.10
2897;DHT22;1458;49.728;9.228;2023-06-14T04:50:13;19.60;53.20
2897;DHT22;1458;49.728;9.228;2023-06-14T04:52:42;19.80;49.80
2897;DHT22;1458;49.728;9.228;2023-06-14T04:55:10;20.10;45.40
2897;DHT22;1458;49.728;9.228;2023-06-14T04:57:39;20.20;46.70
2897;DHT22;1458;49.728;9.228;2023-06-14T05:00:09;20.30;44.20
2897;DHT22;1458;49.728;9.228;2023-06-14T05:02:40;20.10;44.90
2897;DHT22;1458;49.728;9.228;2023-06-14T05:05:07;19.90;45.00
2897;DHT22;1458;49.728;9.228;2023-06-14T05:07:35;19.90;47.50
2897;DHT22;1458;49.728;9.228;2023-06-14T05:10:03;19.30;47.00
2897;DHT22;1458;49.728;9.228;2023-06-14T05:12:32;19.10;48.50
2897;DHT22;1458;49.728;9.228;2023-06-14T05:15:00;18.90;48.10
2897;DHT22;1458;49.728;9.228;2023-06-14T05:17:27;18.80;50.50
2897;DHT22;1458;49.728;9.228;2023-06-14T05:19:56;18.40;50.00
2897;DHT22;1458;49.728;9.228;2023-06-14T05:22:23;18.60;52.30
2897;DHT22;1458;49.728;9.228;2023-06-14T05:24:51;18.60;50.20
2897;DHT22;1458;49.728;9.228;2023-06-14T05:27:18;18.60;50.50
2897;DHT22;1458;49.728;9.228;2023-06-14T05:29:46;18.90;49.20
2897;DHT22;1458;49.728;9.228;2023-06-14T05:32:13;18.90;49.70
2897;DHT22;1458;49.728;9.228;2023-06-14T05:34:40;18.70;50.40
2897;DHT22;1458;49.728;9.228;2023-06-14T05:37:10;18.60;49.50
2897;DHT22;1458;49.728;9.228;2023-06-14T05:39:38;18.70;50.60
2897;DHT22;1458;49.728;9.228;2023-06-14T05:42:06;18.80;52.60
2897;DHT22;1458;49.728;9.228;2023-06-14T05:44:34;18.90;50.90
2897;DHT22;1458;49.728;9.228;2023-06-14T05:47:01;18.90;51.90
2897;DHT22;1458;49.728;9.228;2023-06-14T05:49:29;19.10;50.10
2897;DHT22;1458;49.728;9.228;2023-06-14T05:51:56;19.00;51.00
2897;DHT22;1458;49.728;9.228;2023-06-14T05:54:25;19.20;52.00
2897;DHT22;1458;49.728;9.228;2023-06-14T05:56:52;19.30;49.10
2897;DHT22;1458;49.728;9.228;2023-06-14T05:59:20;19.50;49.70
2897;DHT22;1458;49.728;9.228;2023-06-14T06:01:47;19.50;48.50
2897;DHT22;1458;49.728;9.228;2023-06-14T06:04:15;19.60;47.80
2897;DHT22;1458;49.728;9.228;2023-06-14T06:06:42;19.40;47.90
2897;DHT22;1458;49.728;9.228;2023-06-14T06:09:09;19.30;46.60
2897;DHT22;1458;49.728;9.228;2023-06-14T06:11:38;19.50;47.20
2897;DHT22;1458;49.728;9.228;2023-06-14T06:14:05;19.70;44.80
2897;DHT22;1458;49.728;9.228;2023-06-14T06:16:33;19.90;42.50
2897;DHT22;1458;49.728;9.228;2023-06-14T06:19:01;20.00;40.70
2897;DHT22;1458;49.728;9.228;2023-06-14T06:21:28;19.60;40.40
2897;DHT22;1458;49.728;9.228;2023-06-14T06:23:55;19.40;41.10
2897;DHT22;1458;49.728;9.228;2023-06-14T06:26:23;20.00;43.40
2897;DHT22;1458;49.728;9.228;2023-06-14T06:28:54;20.00;38.80
2897;DHT22;1458;49.728;9.228;2023-06-14T06:31:23;19.60;39.40
2897;DHT22;1458;49.728;9.228;2023-06-14T06:33:52;19.70;40.20
2897;DHT22;1458;49.728;9.228;2023-06-14T06:36:20;19.80;41.80
2897;DHT22;1458;49.728;9.228;2023-06-14T06:38:48;19.80;39.50
2897;DHT22;1458;49.728;9.228;2023-06-14T06:41:16;19.60;39.20
2897;DHT22;1458;49.728;9.228;2023-06-14T06:43:44;19.40;40.10
2897;DHT22;1458;49.728;9.228;2023-06-14T06:46:15;19.60;41.20
2897;DHT22;1458;49.728;9.228;2023-06-14T06:48:44;19.90;39.00
2897;DHT22;1458;49.728;9.228;2023-06-14T06:51:11;19.70;39.40
2897;DHT22;1458;49.728;9.228;2023-06-14T06:53:41;19.70;38.90
2897;DHT22;1458;49.728;9.228;2023-06-14T06:56:10;19.90;40.30
2897;DHT22;1458;49.728;9.228;2023-06-14T06:58:37;19.80;41.10
2897;DHT22;1458;49.728;9.228;2023-06-14T07:01:04;20.00;39.60
2897;DHT22;1458;49.728;9.228;2023-06-14T07:03:33;19.70;40.10
2897;DHT22;1458;49.728;9.228;2023-06-14T07:06:01;19.90;39.80
2897;DHT22;1458;49.728;9.228;2023-06-14T07:08:28;19.90;40.00
2897;DHT22;1458;49.728;9.228;2023-06-14T07:10:56;20.10;39.20
2897;DHT22;1458;49.728;9.228;2023-06-14T07:13:23;20.20;38.90
2897;DHT22;1458;49.728;9.228;2023-06-14T07:15:53;20.50;37.60
2897;DHT22;1458;49.728;9.228;2023-06-14T07:18:21;21.30;37.50
2897;DHT22;1458;49.728;9.228;2023-06-14T07:20:50;21.90;32.90
2897;DHT22;1458;49.728;9.228;2023-06-14T07:23:17;22.20;32.00
2897;DHT22;1458;49.728;9.228;2023-06-14T07:25:45;22.30;31.70
2897;DHT22;1458;49.728;9.228;2023-06-14T07:28:12;22.10;31.00
2897;DHT22;1458;49.728;9.228;2023-06-14T07:30:40;22.00;32.90
2897;DHT22;1458;49.728;9.228;2023-06-14T07:33:07;21.90;32.10
2897;DHT22;1458;49.728;9.228;2023-06-14T07:35:37;21.80;32.70
2897;DHT22;1458;49.728;9.228;2023-06-14T07:38:06;21.70;32.60
2897;DHT22;1458;49.728;9.228;2023-06-14T07:40:33;21.50;32.50
2897;DHT22;1458;49.728;9.228;2023-06-14T07:43:00;21.20;33.90
2897;DHT22;1458;49.728;9.228;2023-06-14T07:45:28;21.10;35.10
2897;DHT22;1458;49.728;9.228;2023-06-14T07:47:56;21.40;35.20
2897;DHT22;1458;49.728;9.228;2023-06-14T07:50:23;21.30;34.70
2897;DHT22;1458;49.728;9.228;2023-06-14T07:52:51;21.30;34.50
2897;DHT22;1458;49.728;9.228;2023-06-14T07:55:19;21.00;36.10
2897;DHT22;1458;49.728;9.228;2023-06-14T07:57:47;21.30;34.90
2897;DHT22;1458;49.728;9.228;2023-06-14T08:00:16;21.50;32.70
2897;DHT22;1458;49.728;9.228;2023-06-14T08:02:44;21.30;33.20
2897;DHT22;1458;49.728;9.228;2023-06-14T08:05:12;21.30;33.50
2897;DHT22;1458;49.728;9.228;2023-06-14T08:07:40;21.50;33.70
2897;DHT22;1458;49.728;9.228;2023-06-14T08:10:08;21.70;34.40
2897;DHT22;1458;49.728;9.228;2023-06-14T08:12:37;21.80;33.60
2897;DHT22;1458;49.728;9.228;2023-06-14T08:15:05;21.80;32.70
2897;DHT22;1458;49.728;9.228;2023-06-14T08:17:33;21.60;32.50
2897;DHT22;1458;49.728;9.228;2023-06-14T08:20:01;21.60;33.70
2897;DHT22;1458;49.728;9.228;2023-06-14T08:22:30;21.90;32.90
2897;DHT22;1458;49.728;9.228;2023-06-14T08:24:59;22.00;31.20
2897;DHT22;1458;49.728;9.228;2023-06-14T08:27:27;22.10;30.30
2897;DHT22;1458;49.728;9.228;2023-06-14T08:29:56;21.90;31.20
2897;DHT22;1458;49.728;9.228;2023-06-14T08:32:23;22.00;31.10
2897;DHT22;1458;49.728;9.228;2023-06-14T08:34:51;22.10;31.50
2897;DHT22;1458;49.728;9.228;2023-06-14T08:37:18;21.60;30.40
2897;DHT22;1458;49.728;9.228;2023-06-14T08:39:46;21.70;31.70
2897;DHT22;1458;49.728;9.228;2023-06-14T08:42:14;21.70;30.70
2897;DHT22;1458;49.728;9.228;2023-06-14T08:44:42;21.90;31.00
2897;DHT22;1458;49.728;9.228;2023-06-14T08:47:11;21.80;32.70
2897;DHT22;1458;49.728;9.228;2023-06-14T08:49:41;22.00;31.10
2897;DHT22;1458;49.728;9.228;2023-06-14T08:52:11;21.90;30.40
2897;DHT22;1458;49.728;9.228;2023-06-14T08:54:40;22.00;31.10
2897;DHT22;1458;49.728;9.228;2023-06-14T08:57:10;22.00;31.30
2897;DHT22;1458;49.728;9.228;2023-06-14T08:59:46;21.90;30.50
2897;DHT22;1458;49.728;9.228;2023-06-14T09:02:19;21.80;32.30
2897;DHT22;1458;49.728;9.228;2023-06-14T09:04:48;21.80;31.50
2897;DHT22;1458;49.728;9.228;2023-06-14T09:07:16;22.00;31.40
2897;DHT22;1458;49.728;9.228;2023-06-14T09:09:44;22.10;30.70
2897;DHT22;1458;49.728;9.228;2023-06-14T09:12:11;21.70;32.20
2897;DHT22;1458;49.728;9.228;2023-06-14T09:14:39;22.00;30.90
2897;DHT22;1458;49.728;9.228;2023-06-14T09:17:08;22.00;30.30
2897;DHT22;1458;49.728;9.228;2023-06-14T09:19:37;21.70;30.00
2897;DHT22;1458;49.728;9.228;2023-06-14T09:22:05;21.70;30.50
2897;DHT22;1458;49.728;9.228;2023-06-14T09:24:32;21.80;31.10
2897;DHT22;1458;49.728;9.228;2023-06-14T09:27:00;22.10;30.50
2897;DHT22;1458;49.728;9.228;2023-06-14T09:29:27;22.10;29.70
2897;DHT22;1458;49.728;9.228;2023-06-14T09:31:56;22.10;29.60
2897;DHT22;1458;49.728;9.228;2023-06-14T09:34:24;22.00;28.70
2897;DHT22;1458;49.728;9.228;2023-06-14T09:36:54;22.20;28.10
2897;DHT22;1458;49.728;9.228;2023-06-14T09:39:21;22.20;29.60
2897;DHT22;1458;49.728;9.228;2023-06-14T09:41:50;22.50;28.60
2897;DHT22;1458;49.728;9.228;2023-06-14T09:44:18;22.80;27.60
2897;DHT22;1458;49.728;9.228;2023-06-14T09:46:46;22.60;27.00
2897;DHT22;1458;49.728;9.228;2023-06-14T09:49:15;22.80;26.50
2897;DHT22;1458;49.728;9.228;2023-06-14T09:51:44;22.60;27.60
2897;DHT22;1458;49.728;9.228;2023-06-14T09:54:16;22.40;28.70
2897;DHT22;1458;49.728;9.228;2023-06-14T09:56:45;22.70;28.70
2897;DHT22;1458;49.728;9.228;2023-06-14T09:59:17;22.40;25.70
2897;DHT22;1458;49.728;9.228;2023-06-14T10:01:48;22.20;25.50
2897;DHT22;1458;49.728;9.228;2023-06-14T10:04:19;22.00;26.90
2897;DHT22;1458;49.728;9.228;2023-06-14T10:06:50;22.10;27.10
2897;DHT22;1458;49.728;9.228;2023-06-14T10:09:20;21.90;27.80
2897;DHT22;1458;49.728;9.228;2023-06-14T10:11:49;22.00;27.10
2897;DHT22;1458;49.728;9.228;2023-06-14T10:14:17;22.10;27.50
2897;DHT22;1458;49.728;9.228;2023-06-14T10:16:49;22.00;26.80
2897;DHT22;1458;49.728;9.228;2023-06-14T10:19:27;22.00;26.50
2897;DHT22;1458;49.728;9.228;2023-06-14T10:22:02;22.20;27.10
2897;DHT22;1458;49.728;9.228;2023-06-14T10:24:40;22.80;23.80
2897;DHT22;1458;49.728;9.228;2023-06-14T10:27:09;22.80;23.50
2897;DHT22;1458;49.728;9.228;2023-06-14T10:30:02;22.70;23.60
2897;DHT22;1458;49.728;9.228;2023-06-14T10:32:32;22.80;23.60
2897;DHT22;1458;49.728;9.228;2023-06-14T10:35:00;22.60;22.90
2897;DHT22;1458;49.728;9.228;2023-06-14T10:37:30;22.40;24.50
2897;DHT22;1458;49.728;9.228;2023-06-14T10:39:59;22.40;25.30
2897;DHT22;1458;49.728;9.228;2023-06-14T10:42:32;22.70;25.90
2897;DHT22;1458;49.728;9.228;2023-06-14T10:45:00;23.30;23.60
2897;DHT22;1458;49.728;9.228;2023-06-14T10:47:28;23.70;21.60
2897;DHT22;1458;49.728;9.228;2023-06-14T10:50:02;23.80;19.70
2897;DHT22;1458;49.728;9.228;2023-06-14T10:52:33;23.20;21.20
2897;DHT22;1458;49.728;9.228;2023-06-14T10:55:08;23.20;21.80
2897;DHT22;1458;49.728;9.228;2023-06-14T10:57:38;23.20;21.80
2897;DHT22;1458;49.728;9.228;2023-06-14T11:00:07;23.10;20.80
2897;DHT22;1458;49.728;9.228;2023-06-14T11:05:57;23.30;20.60
2897;DHT22;1458;49.728;9.228;2023-06-14T11:08:56;23.30;20.20
2897;DHT22;1458;49.728;9.228;2023-06-14T11:11:42;23.50;20.50
2897;DHT22;1458;49.728;9.228;2023-06-14T11:14:10;23.60;20.60
2897;DHT22;1458;49.728;9.228;2023-06-14T11:16:38;23.90;19.50
2897;DHT22;1458;49.728;9.228;2023-06-14T11:19:06;23.90;20.20
2897;DHT22;1458;49.728;9.228;2023-06-14T11:21:33;24.00;18.50
2897;DHT22;1458;49.728;9.228;2023-06-14T11:24:01;24.10;20.30
2897;DHT22;1458;49.728;9.228;2023-06-14T11:26:29;24.10;19.00
2897;DHT22;1458;49.728;9.228;2023-06-14T11:29:02;23.90;19.90
2897;DHT22;1458;49.728;9.228;2023-06-14T11:31:30;23.40;20.10
2897;DHT22;1458;49.728;9.228;2023-06-14T11:33:59;23.30;20.30
2897;DHT22;1458;49.728;9.228;2023-06-14T11:36:28;23.60;20.80
2897;DHT22;1458;49.728;9.228;2023-06-14T11:39:01;23.70;20.30
2897;DHT22;1458;49.728;9.228;2023-06-14T11:41:39;24.20;19.90
2897;DHT22;1458;49.728;9.228;2023-06-14T11:44:09;24.40;19.40
2897;DHT22;1458;49.728;9.228;2023-06-14T11:46:37;24.40;18.60
2897;DHT22;1458;49.728;9.228;2023-06-14T11:49:06;24.40;18.20
2897;DHT22;1458;49.728;9.228;2023-06-14T11:51:35;24.10;18.60
2897;DHT22;1458;49.728;9.228;2023-06-14T11:54:05;24.10;18.90
2897;DHT22;1458;49.728;9.228;2023-06-14T11:56:33;24.00;18.50
2897;DHT22;1458;49.728;9.228;2023-06-14T11:59:03;24.00;19.40
2897;DHT22;1458;49.728;9.228;2023-06-14T12:01:36;24.10;18.40
2897;DHT22;1458;49.728;9.228;2023-06-14T12:04:05;24.40;17.20
2897;DHT22;1458;49.728;9.228;2023-06-14T12:06:32;24.40;16.80
2897;DHT22;1458;49.728;9.228;2023-06-14T12:09:04;24.30;17.70
2897;DHT22;1458;49.728;9.228;2023-06-14T12:11:34;24.40;18.40
2897;DHT22;1458;49.728;9.228;2023-06-14T12:14:03;24.90;18.30
2897;DHT22;1458;49.728;9.228;2023-06-14T12:16:34;25.00;17.30
2897;DHT22;1458;49.728;9.228;2023-06-14T12:19:13;24.70;16.80
2897;DHT22;1458;49.728;9.228;2023-06-14T12:21:42;24.30;17.80
2897;DHT22;1458;49.728;9.228;2023-06-14T12:24:11;24.10;17.80
2897;DHT22;1458;49.728;9.228;2023-06-14T12:26:39;24.10;17.50
2897;DHT22;1458;49.728;9.228;2023-06-14T12:29:07;24.10;17.20
2897;DHT22;1458;49.728;9.228;2023-06-14T12:31:37;24.40;19.10
2897;DHT22;1458;49.728;9.228;2023-06-14T12:34:04;24.50;17.10
2897;DHT22;1458;49.728;9.228;2023-06-14T12:36:32;24.50;16.20
2897;DHT22;1458;49.728;9.228;2023-06-14T12:38:59;24.70;16.30
2897;DHT22;1458;49.728;9.228;2023-06-14T12:41:27;24.60;16.70
2897;DHT22;1458;49.728;9.228;2023-06-14T12:43:55;24.80;16.80
2897;DHT22;1458;49.728;9.228;2023-06-14T12:46:23;24.70;16.10
2897;DHT22;1458;49.728;9.228;2023-06-14T12:48:52;24.50;17.20
2897;DHT22;1458;49.728;9.228;2023-06-14T12:51:20;24.70;17.60
2897;DHT22;1458;49.728;9.228;2023-06-14T12:53:48;24.40;16.50
2897;DHT22;1458;49.728;9.228;2023-06-14T12:56:15;24.70;16.10
2897;DHT22;1458;49.728;9.228;2023-06-14T12:58:43;24.50;16.50
2897;DHT22;1458;49.728;9.228;2023-06-14T13:01:10;24.30;16.10
2897;DHT22;1458;49.728;9.228;2023-06-14T13:03:38;24.20;16.20
2897;DHT22;1458;49.728;9.228;2023-06-14T13:06:07;24.20;16.70
2897;DHT22;1458;49.728;9.228;2023-06-14T13:08:35;24.30;17.20
2897;DHT22;1458;49.728;9.228;2023-06-14T13:11:02;24.40;16.30
2897;DHT22;1458;49.728;9.228;2023-06-14T13:13:30;24.40;16.10
2897;DHT22;1458;49.728;9.228;2023-06-14T13:15:57;24.30;16.40
2897;DHT22;1458;49.728;9.228;2023-06-14T13:18:26;24.50;16.00
2897;DHT22;1458;49.728;9.228;2023-06-14T13:20:53;24.60;15.30
2897;DHT22;1458;49.728;9.228;2023-06-14T13:23:22;24.60;16.10
2897;DHT22;1458;49.728;9.228;2023-06-14T13:25:50;24.70;15.30
2897;DHT22;1458;49.728;9.228;2023-06-14T13:28:17;24.60;15.80
2897;DHT22;1458;49.728;9.228;2023-06-14T13:30:46;24.20;16.10
2897;DHT22;1458;49.728;9.228;2023-06-14T13:33:14;24.10;16.30
2897;DHT22;1458;49.728;9.228;2023-06-14T13:35:42;23.90;16.10
2897;DHT22;1458;49.728;9.228;2023-06-14T13:38:10;23.90;16.90
2897;DHT22;1458;49.728;9.228;2023-06-14T13:40:39;23.90;17.00
2897;DHT22;1458;49.728;9.228;2023-06-14T13:43:07;23.80;16.70
2897;DHT22;1458;49.728;9.228;2023-06-14T13:45:34;23.90;17.70
2897;DHT22;1458;49.728;9.228;2023-06-14T13:48:02;24.10;17.20
2897;DHT22;1458;49.728;9.228;2023-06-14T13:50:30;24.40;16.50
2897;DHT22;1458;49.728;9.228;2023-06-14T13:52:57;24.70;15.60
2897;DHT22;1458;49.728;9.228;2023-06-14T13:55:25;24.90;15.50
2897;DHT22;1458;49.728;9.228;2023-06-14T13:57:54;24.50;14.40
2897;DHT22;1458;49.728;9.228;2023-06-14T14:00:22;24.30;14.70
2897;DHT22;1458;49.728;9.228;2023-06-14T14:02:50;24.20;15.70
2897;DHT22;1458;49.728;9.228;2023-06-14T14:05:18;24.50;14.10
2897;DHT22;1458;49.728;9.228;2023-06-14T14:07:46;24.90;13.60
2897;DHT22;1458;49.728;9.228;2023-06-14T14:10:13;25.20;13.60
2897;DHT22;1458;49.728;9.228;2023-06-14T14:12:41;25.40;14.10
2897;DHT22;1458;49.728;9.228;2023-06-14T14:15:13;25.30;13.30
2897;DHT22;1458;49.728;9.228;2023-06-14T14:17:41;25.20;13.80
2897;DHT22;1458;49.728;9.228;2023-06-14T14:20:10;25.20;15.10
2897;DHT22;1458;49.728;9.228;2023-06-14T14:22:41;25.00;14.90
2897;DHT22;1458;49.728;9.228;2023-06-14T14:25:09;24.60;14.70
2897;DHT22;1458;49.728;9.228;2023-06-14T14:27:36;24.20;15.80
2897;DHT22;1458;49.728;9.228;2023-06-14T14:30:05;24.00;15.40
2897;DHT22;1458;49.728;9.228;2023-06-14T14:32:35;23.70;15.90
2897;DHT22;1458;49.728;9.228;2023-06-14T14:35:03;23.60;15.90
2897;DHT22;1458;49.728;9.228;2023-06-14T14:37:31;24.00;15.20
2897;DHT22;1458;49.728;9.228;2023-06-14T14:39:59;24.20;14.10
2897;DHT22;1458;49.728;9.228;2023-06-14T14:42:26;24.40;13.80
2897;DHT22;1458;49.728;9.228;2023-06-14T14:44:54;24.40;12.80
2897;DHT22;1458;49.728;9.228;2023-06-14T14:47:21;24.50;13.20
2897;DHT22;1458;49.728;9.228;2023-06-14T14:49:50;24.70;14.00
2897;DHT22;1458;49.728;9.228;2023-06-14T14:52:18;24.90;12.90
2897;DHT22;1458;49.728;9.228;2023-06-14T14:54:45;25.10;12.10
2897;DHT22;1458;49.728;9.228;2023-06-14T14:57:13;25.50;13.50
2897;DHT22;1458;49.728;9.228;2023-06-14T14:59:40;25.60;11.30
2897;DHT22;1458;49.728;9.228;2023-06-14T15:02:08;25.90;11.10
2897;DHT22;1458;49.728;9.228;2023-06-14T15:04:36;26.10;10.90
2897;DHT22;1458;49.728;9.228;2023-06-14T15:07:05;25.90;10.30
2897;DHT22;1458;49.728;9.228;2023-06-14T15:09:33;25.80;10.30
2897;DHT22;1458;49.728;9.228;2023-06-14T15:12:00;25.70;10.00
2897;DHT22;1458;49.728;9.228;2023-06-14T15:14:28;25.20;9.90
2897;DHT22;1458;49.728;9.228;2023-06-14T15:16:56;25.00;10.60
2897;DHT22;1458;49.728;9.228;2023-06-14T15:19:24;24.70;11.10
2897;DHT22;1458;49.728;9.228;2023-06-14T15:21:52;24.60;12.00
2897;DHT22;1458;49.728;9.228;2023-06-14T15:24:20;24.60;11.00
2897;DHT22;1458;49.728;9.228;2023-06-14T15:26:48;24.40;12.30
2897;DHT22;1458;49.728;9.228;2023-06-14T15:29:16;24.30;12.70
2897;DHT22;1458;49.728;9.228;2023-06-14T15:31:44;24.20;13.00
2897;DHT22;1458;49.728;9.228;2023-06-14T15:34:11;24.00;13.10
2897;DHT22;1458;49.728;9.228;2023-06-14T15:36:39;23.90;13.80
2897;DHT22;1458;49.728;9.228;2023-06-14T15:39:06;24.00;14.80
2897;DHT22;1458;49.728;9.228;2023-06-14T15:41:35;24.10;15.00
2897;DHT22;1458;49.728;9.228;2023-06-14T15:44:03;23.90;15.10
2897;DHT22;1458;49.728;9.228;2023-06-14T15:46:31;23.80;15.00
2897;DHT22;1458;49.728;9.228;2023-06-14T15:48:58;23.90;15.00
2897;DHT22;1458;49.728;9.228;2023-06-14T15:51:26;24.30;15.30
2897;DHT22;1458;49.728;9.228;2023-06-14T15:53:53;24.40;15.00
2897;DHT22;1458;49.728;9.228;2023-06-14T15:56:21;24.90;13.60
2897;DHT22;1458;49.728;9.228;2023-06-14T15:58:50;25.00;13.40
2897;DHT22;1458;49.728;9.228;2023-06-14T16:01:17;24.90;12.50
2897;DHT22;1458;49.728;9.228;2023-06-14T16:03:45;24.90;11.30
2897;DHT22;1458;49.728;9.228;2023-06-14T16:06:12;24.70;11.10
2897;DHT22;1458;49.728;9.228;2023-06-14T16:08:40;24.80;12.00
2897;DHT22;1458;49.728;9.228;2023-06-14T16:11:08;24.90;11.40
2897;DHT22;1458;49.728;9.228;2023-06-14T16:13:35;24.90;11.70
2897;DHT22;1458;49.728;9.228;2023-06-14T16:16:04;25.20;11.60