sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2023-05-16T00:03:49;99645.41;;;10.56;99.09
65280;BME280;51878;55.748;48.742;2023-05-16T00:08:51;99606.13;;;10.29;98.87
65280;BME280;51878;55.748;48.742;2023-05-16T00:13:54;99633.34;;;10.36;98.48
65280;BME280;51878;55.748;48.742;2023-05-16T00:18:56;99552.34;;;9.95;97.58
65280;BME280;51878;55.748;48.742;2023-05-16T00:24:01;99621.50;;;10.28;96.59
65280;BME280;51878;55.748;48.742;2023-05-16T00:29:06;99616.47;;;10.25;95.49
65280;BME280;51878;55.748;48.742;2023-05-16T00:34:08;99590.50;;;10.08;94.21
65280;BME280;51878;55.748;48.742;2023-05-16T00:39:10;99621.00;;;10.25;93.57
65280;BME280;51878;55.748;48.742;2023-05-16T00:44:14;99615.69;;;10.17;93.85
65280;BME280;51878;55.748;48.742;2023-05-16T00:49:16;99661.28;;;10.36;93.79
65280;BME280;51878;55.748;48.742;2023-05-16T00:54:21;99694.38;;;10.54;93.22
65280;BME280;51878;55.748;48.742;2023-05-16T00:59:24;99603.94;;;10.01;92.10
65280;BME280;51878;55.748;48.742;2023-05-16T01:04:27;99632.78;;;10.17;91.73
65280;BME280;51878;55.748;48.742;2023-05-16T01:09:30;99477.97;;;9.28;91.51
65280;BME280;51878;55.748;48.742;2023-05-16T01:14:55;99697.09;;;10.54;90.27
65280;BME280;51878;55.748;48.742;2023-05-16T01:20:32;99621.25;;;10.15;89.60
65280;BME280;51878;55.748;48.742;2023-05-16T01:30:46;99692.25;;;10.65;87.69
65280;BME280;51878;55.748;48.742;2023-05-16T01:36:11;99710.28;;;10.81;86.78
65280;BME280;51878;55.748;48.742;2023-05-16T01:41:24;99717.03;;;10.85;85.78
65280;BME280;51878;55.748;48.742;2023-05-16T01:46:34;99720.69;;;10.92;85.27
65280;BME280;51878;55.748;48.742;2023-05-16T01:51:40;99709.66;;;10.93;84.99
65280;BME280;51878;55.748;48.742;2023-05-16T01:56:55;99658.03;;;10.64;84.17
65280;BME280;51878;55.748;48.742;2023-05-16T02:01:58;99723.47;;;11.07;84.14
65280;BME280;51878;55.748;48.742;2023-05-16T02:07:00;99676.97;;;10.72;84.21
65280;BME280;51878;55.748;48.742;2023-05-16T02:12:06;99646.03;;;10.58;84.27
65280;BME280;51878;55.748;48.742;2023-05-16T02:17:08;99725.50;;;11.05;84.30
65280;BME280;51878;55.748;48.742;2023-05-16T02:22:10;99728.34;;;11.11;84.30
65280;BME280;51878;55.748;48.742;2023-05-16T02:27:12;99728.78;;;11.15;85.04
65280;BME280;51878;55.748;48.742;2023-05-16T02:32:14;99666.13;;;10.87;84.91
65280;BME280;51878;55.748;48.742;2023-05-16T02:37:17;99688.38;;;11.05;85.39
65280;BME280;51878;55.748;48.742;2023-05-16T02:42:19;99725.19;;;11.37;85.83
65280;BME280;51878;55.748;48.742;2023-05-16T02:47:21;99747.78;;;11.68;85.85
65280;BME280;51878;55.748;48.742;2023-05-16T02:52:23;99759.63;;;11.90;84.52
65280;BME280;51878;55.748;48.742;2023-05-16T02:57:26;99727.03;;;11.90;83.51
65280;BME280;51878;55.748;48.742;2023-05-16T03:02:28;99721.69;;;11.96;83.61
65280;BME280;51878;55.748;48.742;2023-05-16T03:07:31;99632.88;;;11.67;83.11
65280;BME280;51878;55.748;48.742;2023-05-16T03:12:33;99761.13;;;12.58;81.96
65280;BME280;51878;55.748;48.742;2023-05-16T03:17:35;99734.31;;;12.55;79.75
65280;BME280;51878;55.748;48.742;2023-05-16T03:22:37;99718.66;;;12.57;79.58
65280;BME280;51878;55.748;48.742;2023-05-16T03:27:41;99765.50;;;12.96;77.46
65280;BME280;51878;55.748;48.742;2023-05-16T03:32:44;99778.44;;;13.15;76.69
65280;BME280;51878;55.748;48.742;2023-05-16T03:37:47;99713.94;;;12.88;75.27
65280;BME280;51878;55.748;48.742;2023-05-16T03:42:49;99774.25;;;13.34;74.27
65280;BME280;51878;55.748;48.742;2023-05-16T03:47:52;99659.13;;;12.69;72.81
65280;BME280;51878;55.748;48.742;2023-05-16T03:52:54;99792.50;;;13.62;73.21
65280;BME280;51878;55.748;48.742;2023-05-16T03:57:56;99721.91;;;13.39;72.75
65280;BME280;51878;55.748;48.742;2023-05-16T04:03:01;99778.66;;;13.92;73.14
65280;BME280;51878;55.748;48.742;2023-05-16T04:08:03;99773.06;;;14.06;72.48
65280;BME280;51878;55.748;48.742;2023-05-16T04:13:06;99727.69;;;13.92;71.23
65280;BME280;51878;55.748;48.742;2023-05-16T04:18:08;99769.63;;;14.33;70.04
65280;BME280;51878;55.748;48.742;2023-05-16T04:23:11;99744.88;;;14.34;71.66
65280;BME280;51878;55.748;48.742;2023-05-16T04:28:13;99781.81;;;14.85;70.32
65280;BME280;51878;55.748;48.742;2023-05-16T04:33:15;99773.44;;;14.93;69.09
65280;BME280;51878;55.748;48.742;2023-05-16T04:38:18;99790.31;;;15.30;69.64
65280;BME280;51878;55.748;48.742;2023-05-16T04:43:20;99806.72;;;15.57;67.47
65280;BME280;51878;55.748;48.742;2023-05-16T04:48:24;99794.06;;;15.69;65.74
65280;BME280;51878;55.748;48.742;2023-05-16T04:53:26;99729.94;;;15.52;65.99
65280;BME280;51878;55.748;48.742;2023-05-16T04:58:32;99798.66;;;16.15;65.61
65280;BME280;51878;55.748;48.742;2023-05-16T05:03:35;99699.22;;;15.63;63.51
65280;BME280;51878;55.748;48.742;2023-05-16T05:08:38;99741.63;;;16.19;63.52
65280;BME280;51878;55.748;48.742;2023-05-16T05:13:40;99765.06;;;16.46;61.96
65280;BME280;51878;55.748;48.742;2023-05-16T05:18:42;99791.44;;;16.86;61.26
65280;BME280;51878;55.748;48.742;2023-05-16T05:23:45;99781.91;;;16.95;60.34
65280;BME280;51878;55.748;48.742;2023-05-16T05:29:12;99810.31;;;17.32;59.22
65280;BME280;51878;55.748;48.742;2023-05-16T05:34:21;99820.09;;;17.53;58.63
65280;BME280;51878;55.748;48.742;2023-05-16T05:39:23;99639.28;;;16.65;56.99
65280;BME280;51878;55.748;48.742;2023-05-16T05:44:26;99792.63;;;17.85;56.29
65280;BME280;51878;55.748;48.742;2023-05-16T05:49:28;99809.28;;;18.09;55.93
65280;BME280;51878;55.748;48.742;2023-05-16T05:54:30;99760.34;;;18.06;55.55
65280;BME280;51878;55.748;48.742;2023-05-16T05:59:32;99808.88;;;18.61;53.99
65280;BME280;51878;55.748;48.742;2023-05-16T06:04:38;99797.00;;;18.85;53.32
65280;BME280;51878;55.748;48.742;2023-05-16T06:09:40;99770.66;;;19.08;51.85
65280;BME280;51878;55.748;48.742;2023-05-16T06:14:46;99815.34;;;19.57;50.49
65280;BME280;51878;55.748;48.742;2023-05-16T06:19:48;99718.34;;;19.26;50.52
65280;BME280;51878;55.748;48.742;2023-05-16T06:24:51;99671.81;;;19.13;49.13
65280;BME280;51878;55.748;48.742;2023-05-16T06:29:53;99770.78;;;20.14;48.20
65280;BME280;51878;55.748;48.742;2023-05-16T06:34:55;99795.56;;;20.78;46.89
65280;BME280;51878;55.748;48.742;2023-05-16T06:40:01;99782.16;;;20.98;46.32
65280;BME280;51878;55.748;48.742;2023-05-16T06:45:06;99819.00;;;21.50;44.98
65280;BME280;51878;55.748;48.742;2023-05-16T06:50:09;99801.84;;;21.48;44.23
65280;BME280;51878;55.748;48.742;2023-05-16T06:55:16;99634.84;;;20.60;43.63
65280;BME280;51878;55.748;48.742;2023-05-16T07:00:21;99771.63;;;21.75;42.60
65280;BME280;51878;55.748;48.742;2023-05-16T07:05:23;99794.31;;;22.33;42.10
65280;BME280;51878;55.748;48.742;2023-05-16T07:10:26;99770.56;;;22.15;40.19
65280;BME280;51878;55.748;48.742;2023-05-16T07:15:28;99796.97;;;22.66;39.95
65280;BME280;51878;55.748;48.742;2023-05-16T07:20:31;99802.13;;;23.02;40.03
65280;BME280;51878;55.748;48.742;2023-05-16T07:25:33;99804.50;;;23.20;38.71
65280;BME280;51878;55.748;48.742;2023-05-16T07:30:35;99802.41;;;23.33;38.35
65280;BME280;51878;55.748;48.742;2023-05-16T07:35:37;99756.56;;;23.42;37.71
65280;BME280;51878;55.748;48.742;2023-05-16T07:40:41;99821.34;;;24.10;36.00
65280;BME280;51878;55.748;48.742;2023-05-16T07:45:44;99797.00;;;24.18;36.32
65280;BME280;51878;55.748;48.742;2023-05-16T07:50:47;99803.22;;;24.40;36.72
65280;BME280;51878;55.748;48.742;2023-05-16T07:55:49;99772.00;;;24.60;35.74
65280;BME280;51878;55.748;48.742;2023-05-16T08:00:51;99793.78;;;24.94;35.72
65280;BME280;51878;55.748;48.742;2023-05-16T08:05:56;99769.09;;;25.08;34.74
65280;BME280;51878;55.748;48.742;2023-05-16T08:10:59;99801.94;;;25.36;34.29
65280;BME280;51878;55.748;48.742;2023-05-16T08:16:06;99732.59;;;24.48;34.50
65280;BME280;51878;55.748;48.742;2023-05-16T08:21:09;99764.34;;;24.83;34.63
65280;BME280;51878;55.748;48.742;2023-05-16T08:26:11;99719.97;;;24.98;33.89
65280;BME280;51878;55.748;48.742;2023-05-16T08:31:13;99665.88;;;25.01;32.71
65280;BME280;51878;55.748;48.742;2023-05-16T08:36:16;99721.63;;;25.04;32.59
65280;BME280;51878;55.748;48.742;2023-05-16T08:41:20;99763.53;;;25.03;33.48
65280;BME280;51878;55.748;48.742;2023-05-16T08:46:23;99666.16;;;25.30;32.44
65280;BME280;51878;55.748;48.742;2023-05-16T08:51:31;99717.75;;;25.97;31.20
65280;BME280;51878;55.748;48.742;2023-05-16T08:56:37;99753.44;;;26.45;31.14
65280;BME280;51878;55.748;48.742;2023-05-16T09:01:40;99730.44;;;26.19;30.78
65280;BME280;51878;55.748;48.742;2023-05-16T09:06:42;99706.34;;;25.78;30.97
65280;BME280;51878;55.748;48.742;2023-05-16T09:11:45;99754.59;;;26.99;30.24
65280;BME280;51878;55.748;48.742;2023-05-16T09:17:04;99733.72;;;27.70;28.58
65280;BME280;51878;55.748;48.742;2023-05-16T09:22:14;99753.56;;;27.93;28.68
65280;BME280;51878;55.748;48.742;2023-05-16T09:27:16;99717.66;;;27.28;29.05
65280;BME280;51878;55.748;48.742;2023-05-16T09:32:18;99746.94;;;28.13;28.37
65280;BME280;51878;55.748;48.742;2023-05-16T09:37:21;99756.66;;;29.07;27.41
65280;BME280;51878;55.748;48.742;2023-05-16T09:42:24;99732.19;;;29.69;26.47
65280;BME280;51878;55.748;48.742;2023-05-16T09:47:27;99755.81;;;30.51;25.33
65280;BME280;51878;55.748;48.742;2023-05-16T09:52:29;99732.47;;;30.69;24.96
65280;BME280;51878;55.748;48.742;2023-05-16T09:57:32;99752.59;;;31.67;24.52
65280;BME280;51878;55.748;48.742;2023-05-16T10:02:35;99742.13;;;30.63;24.69
65280;BME280;51878;55.748;48.742;2023-05-16T10:07:39;99755.69;;;31.20;24.99
65280;BME280;51878;55.748;48.742;2023-05-16T10:12:42;99753.34;;;31.81;23.93
65280;BME280;51878;55.748;48.742;2023-05-16T10:17:50;99585.00;;;30.42;23.71
65280;BME280;51878;55.748;48.742;2023-05-16T10:22:55;99734.91;;;30.99;23.92
65280;BME280;51878;55.748;48.742;2023-05-16T10:27:59;99738.22;;;31.91;22.72
65280;BME280;51878;55.748;48.742;2023-05-16T10:33:04;99695.31;;;31.90;21.32
65280;BME280;51878;55.748;48.742;2023-05-16T10:38:08;99727.66;;;31.97;22.13
65280;BME280;51878;55.748;48.742;2023-05-16T10:43:25;99634.84;;;30.26;23.32
65280;BME280;51878;55.748;48.742;2023-05-16T10:48:40;99724.94;;;32.05;21.46
65280;BME280;51878;55.748;48.742;2023-05-16T10:53:42;99637.91;;;31.34;22.11
65280;BME280;51878;55.748;48.742;2023-05-16T10:58:46;99721.28;;;30.69;23.36
65280;BME280;51878;55.748;48.742;2023-05-16T11:14:07;99730.63;;;33.76;19.46
65280;BME280;51878;55.748;48.742;2023-05-16T11:19:10;99718.97;;;35.47;18.69
65280;BME280;51878;55.748;48.742;2023-05-16T11:24:29;99576.84;;;35.15;16.71
65280;BME280;51878;55.748;48.742;2023-05-16T11:29:33;99592.34;;;35.79;17.34
65280;BME280;51878;55.748;48.742;2023-05-16T11:34:36;99691.06;;;36.37;17.06
65280;BME280;51878;55.748;48.742;2023-05-16T11:39:40;99696.59;;;35.30;18.04
65280;BME280;51878;55.748;48.742;2023-05-16T11:44:43;99688.22;;;35.21;17.94
65280;BME280;51878;55.748;48.742;2023-05-16T11:49:45;99650.28;;;35.64;17.55
65280;BME280;51878;55.748;48.742;2023-05-16T11:54:50;99667.13;;;37.12;16.66
65280;BME280;51878;55.748;48.742;2023-05-16T11:59:52;99686.03;;;37.23;16.58
65280;BME280;51878;55.748;48.742;2023-05-16T12:04:55;99686.38;;;37.50;16.04
65280;BME280;51878;55.748;48.742;2023-05-16T12:10:07;99680.44;;;37.99;15.26
65280;BME280;51878;55.748;48.742;2023-05-16T12:15:10;99694.00;;;39.51;14.71
65280;BME280;51878;55.748;48.742;2023-05-16T12:20:14;99684.97;;;39.68;14.60
65280;BME280;51878;55.748;48.742;2023-05-16T12:25:24;99687.88;;;38.55;15.48
65280;BME280;51878;55.748;48.742;2023-05-16T12:30:30;99643.63;;;39.05;14.61
65280;BME280;51878;55.748;48.742;2023-05-16T12:35:34;99680.22;;;40.45;14.16
65280;BME280;51878;55.748;48.742;2023-05-16T12:40:39;99632.56;;;40.35;13.92
65280;BME280;51878;55.748;48.742;2023-05-16T12:45:49;99641.28;;;39.11;14.57
65280;BME280;51878;55.748;48.742;2023-05-16T12:50:54;99663.91;;;39.46;14.52
65280;BME280;51878;55.748;48.742;2023-05-16T12:55:59;99578.47;;;38.51;14.86
65280;BME280;51878;55.748;48.742;2023-05-16T13:01:01;99642.19;;;38.96;14.48
65280;BME280;51878;55.748;48.742;2023-05-16T13:06:04;99675.00;;;39.55;14.54
65280;BME280;51878;55.748;48.742;2023-05-16T13:11:09;99657.69;;;39.83;14.08
65280;BME280;51878;55.748;48.742;2023-05-16T13:16:11;99533.09;;;38.90;14.22
65280;BME280;51878;55.748;48.742;2023-05-16T13:21:13;99667.72;;;38.41;14.43
65280;BME280;51878;55.748;48.742;2023-05-16T13:26:16;99651.50;;;39.78;14.05
65280;BME280;51878;55.748;48.742;2023-05-16T13:31:20;99649.97;;;39.61;14.16
65280;BME280;51878;55.748;48.742;2023-05-16T13:36:23;99655.69;;;39.22;14.05
65280;BME280;51878;55.748;48.742;2023-05-16T13:41:25;99611.91;;;39.88;13.39
65280;BME280;51878;55.748;48.742;2023-05-16T13:46:28;99651.97;;;39.18;13.65
65280;BME280;51878;55.748;48.742;2023-05-16T13:51:30;99588.22;;;38.53;13.72
65280;BME280;51878;55.748;48.742;2023-05-16T13:56:32;99586.50;;;37.50;14.58
65280;BME280;51878;55.748;48.742;2023-05-16T14:01:36;99605.34;;;38.41;14.37
65280;BME280;51878;55.748;48.742;2023-05-16T14:06:39;99659.78;;;37.39;14.94
65280;BME280;51878;55.748;48.742;2023-05-16T14:11:41;99635.97;;;36.84;15.95
65280;BME280;51878;55.748;48.742;2023-05-16T14:16:43;99617.03;;;37.12;15.37
65280;BME280;51878;55.748;48.742;2023-05-16T14:21:47;99615.38;;;37.87;14.87
65280;BME280;51878;55.748;48.742;2023-05-16T14:26:51;99659.03;;;36.45;15.90
65280;BME280;51878;55.748;48.742;2023-05-16T14:31:59;99670.66;;;36.07;16.40
65280;BME280;51878;55.748;48.742;2023-05-16T14:37:01;99650.44;;;35.80;16.44
65280;BME280;51878;55.748;48.742;2023-05-16T14:42:04;99598.53;;;35.60;17.10
65280;BME280;51878;55.748;48.742;2023-05-16T14:47:09;99645.91;;;35.21;16.86
65280;BME280;51878;55.748;48.742;2023-05-16T14:52:11;99655.25;;;34.29;17.82
65280;BME280;51878;55.748;48.742;2023-05-16T14:57:14;99637.50;;;33.60;18.23
65280;BME280;51878;55.748;48.742;2023-05-16T15:02:18;99588.22;;;32.63;18.83
65280;BME280;51878;55.748;48.742;2023-05-16T15:07:20;99486.47;;;31.08;19.50
65280;BME280;51878;55.748;48.742;2023-05-16T15:12:22;99493.59;;;30.38;20.41
65280;BME280;51878;55.748;48.742;2023-05-16T15:17:24;99659.13;;;30.31;21.78
65280;BME280;51878;55.748;48.742;2023-05-16T15:22:27;99658.97;;;29.20;23.74
65280;BME280;51878;55.748;48.742;2023-05-16T15:27:31;99660.88;;;28.68;23.76
65280;BME280;51878;55.748;48.742;2023-05-16T15:32:33;99567.63;;;27.16;25.75
65280;BME280;51878;55.748;48.742;2023-05-16T15:37:36;99580.78;;;26.36;26.50
65280;BME280;51878;55.748;48.742;2023-05-16T15:42:38;99656.06;;;25.95;27.90
65280;BME280;51878;55.748;48.742;2023-05-16T15:47:43;99615.34;;;25.04;28.62
65280;BME280;51878;55.748;48.742;2023-05-16T15:52:46;99656.69;;;24.74;29.40
65280;BME280;51878;55.748;48.742;2023-05-16T15:57:48;99659.00;;;24.15;29.64
65280;BME280;51878;55.748;48.742;2023-05-16T16:02:51;99648.09;;;23.50;30.74
65280;BME280;51878;55.748;48.742;2023-05-16T16:07:53;99599.03;;;22.65;31.39
65280;BME280;51878;55.748;48.742;2023-05-16T16:18:02;99676.03;;;22.07;33.44
65280;BME280;51878;55.748;48.742;2023-05-16T16:23:09;99687.31;;;21.67;33.77
65280;BME280;51878;55.748;48.742;2023-05-16T16:28:12;99676.06;;;21.18;34.67
65280;BME280;51878;55.748;48.742;2023-05-16T16:33:15;99684.97;;;20.74;35.50
65280;BME280;51878;55.748;48.742;2023-05-16T16:38:17;99686.03;;;20.44;35.54
65280;BME280;51878;55.748;48.742;2023-05-16T16:43:20;99699.41;;;20.24;36.29
65280;BME280;51878;55.748;48.742;2023-05-16T16:48:22;99658.53;;;19.69;36.47
65280;BME280;51878;55.748;48.742;2023-05-16T16:53:24;99714.56;;;19.74;37.49
65280;BME280;51878;55.748;48.742;2023-05-16T16:58:27;99720.53;;;19.48;37.95
65280;BME280;51878;55.748;48.742;2023-05-16T17:03:29;99723.72;;;19.21;38.53
65280;BME280;51878;55.748;48.742;2023-05-16T17:08:35;99544.72;;;17.80;39.00
65280;BME280;51878;55.748;48.742;2023-05-16T17:13:37;99712.22;;;18.70;39.13
65280;BME280;51878;55.748;48.742;2023-05-16T17:18:42;99711.06;;;18.48;39.32
65280;BME280;51878;55.748;48.742;2023-05-16T17:23:45;99720.13;;;18.30;39.55
65280;BME280;51878;55.748;48.742;2023-05-16T17:28:48;99721.59;;;18.14;39.38
65280;BME280;51878;55.748;48.742;2023-05-16T17:33:53;99711.25;;;17.98;39.54
65280;BME280;51878;55.748;48.742;2023-05-16T17:38:55;99727.16;;;17.89;40.05
65280;BME280;51878;55.748;48.742;2023-05-16T17:43:59;99642.97;;;17.27;40.03
65280;BME280;51878;55.748;48.742;2023-05-16T17:49:04;99652.38;;;17.13;40.04
65280;BME280;51878;55.748;48.742;2023-05-16T17:54:09;99708.00;;;17.39;40.06
65280;BME280;51878;55.748;48.742;2023-05-16T17:59:13;99686.88;;;17.21;40.38
65280;BME280;51878;55.748;48.742;2023-05-16T18:04:16;99636.44;;;16.78;40.63
65280;BME280;51878;55.748;48.742;2023-05-16T18:09:20;99738.84;;;17.34;40.68
65280;BME280;51878;55.748;48.742;2023-05-16T18:14:25;99748.34;;;17.31;40.78
65280;BME280;51878;55.748;48.742;2023-05-16T18:19:27;99743.59;;;17.20;41.03
65280;BME280;51878;55.748;48.742;2023-05-16T18:24:30;99698.94;;;16.88;41.37
65280;BME280;51878;55.748;48.742;2023-05-16T18:29:32;99696.88;;;16.77;41.41
65280;BME280;51878;55.748;48.742;2023-05-16T18:34:35;99697.72;;;16.77;41.42
65280;BME280;51878;55.748;48.742;2023-05-16T18:39:40;99742.66;;;17.01;41.37
65280;BME280;51878;55.748;48.742;2023-05-16T18:44:44;99740.84;;;16.88;41.88
65280;BME280;51878;55.748;48.742;2023-05-16T18:49:47;99719.03;;;16.68;41.79
65280;BME280;51878;55.748;48.742;2023-05-16T18:54:49;99693.91;;;16.46;41.79
65280;BME280;51878;55.748;48.742;2023-05-16T18:59:51;99696.88;;;16.45;41.75
65280;BME280;51878;55.748;48.742;2023-05-16T19:04:57;99729.81;;;16.63;41.91
65280;BME280;51878;55.748;48.742;2023-05-16T19:10:03;99682.41;;;16.31;41.59
65280;BME280;51878;55.748;48.742;2023-05-16T19:15:09;99733.63;;;16.56;41.60
65280;BME280;51878;55.748;48.742;2023-05-16T19:20:15;99751.56;;;16.58;41.71
65280;BME280;51878;55.748;48.742;2023-05-16T19:25:19;99769.81;;;16.64;41.37
65280;BME280;51878;55.748;48.742;2023-05-16T19:30:21;99709.19;;;16.16;41.21
65280;BME280;51878;55.748;48.742;2023-05-16T19:35:24;99768.84;;;16.52;41.39
65280;BME280;51878;55.748;48.742;2023-05-16T19:40:27;99732.31;;;16.26;41.26
65280;BME280;51878;55.748;48.742;2023-05-16T19:45:29;99771.84;;;16.37;41.76
65280;BME280;51878;55.748;48.742;2023-05-16T19:50:31;99763.06;;;16.22;41.74
65280;BME280;51878;55.748;48.742;2023-05-16T19:55:35;99739.34;;;16.02;41.88
65280;BME280;51878;55.748;48.742;2023-05-16T20:00:38;99762.47;;;16.13;42.17
65280;BME280;51878;55.748;48.742;2023-05-16T20:05:41;99775.09;;;16.14;42.39
65280;BME280;51878;55.748;48.742;2023-05-16T20:10:43;99718.59;;;15.75;42.46
65280;BME280;51878;55.748;48.742;2023-05-16T20:15:46;99740.25;;;15.76;42.89
65280;BME280;51878;55.748;48.742;2023-05-16T20:20:48;99768.41;;;15.90;42.73
65280;BME280;51878;55.748;48.742;2023-05-16T20:25:51;99740.25;;;15.76;43.24
65280;BME280;51878;55.748;48.742;2023-05-16T20:30:53;99746.34;;;15.78;43.02
65280;BME280;51878;55.748;48.742;2023-05-16T20:35:55;99729.75;;;15.60;43.00
65280;BME280;51878;55.748;48.742;2023-05-16T20:40:58;99705.59;;;15.43;43.07
65280;BME280;51878;55.748;48.742;2023-05-16T20:46:01;99699.91;;;15.32;43.23
65280;BME280;51878;55.748;48.742;2023-05-16T20:51:03;99746.16;;;15.53;43.22
65280;BME280;51878;55.748;48.742;2023-05-16T20:56:05;99750.34;;;15.56;43.43
65280;BME280;51878;55.748;48.742;2023-05-16T21:01:08;99758.53;;;15.56;43.23
65280;BME280;51878;55.748;48.742;2023-05-16T21:06:10;99742.59;;;15.53;43.22
65280;BME280;51878;55.748;48.742;2023-05-16T21:11:12;99732.91;;;15.50;43.24
65280;BME280;51878;55.748;48.742;2023-05-16T21:16:15;99714.84;;;15.36;43.27
65280;BME280;51878;55.748;48.742;2023-05-16T21:21:17;99697.00;;;15.26;43.24
65280;BME280;51878;55.748;48.742;2023-05-16T21:26:19;99707.47;;;15.29;43.22
65280;BME280;51878;55.748;48.742;2023-05-16T21:31:22;99726.41;;;15.31;43.31
65280;BME280;51878;55.748;48.742;2023-05-16T21:36:25;99753.09;;;15.42;43.43
65280;BME280;51878;55.748;48.742;2023-05-16T21:41:27;99689.44;;;15.02;43.56
65280;BME280;51878;55.748;48.742;2023-05-16T21:46:29;99748.47;;;15.36;43.54
65280;BME280;51878;55.748;48.742;2023-05-16T21:51:31;99738.59;;;15.28;43.79
65280;BME280;51878;55.748;48.742;2023-05-16T21:56:34;99734.59;;;15.18;43.92
65280;BME280;51878;55.748;48.742;2023-05-16T22:01:36;99699.72;;;14.93;44.39
65280;BME280;51878;55.748;48.742;2023-05-16T22:06:38;99687.72;;;14.81;44.83
65280;BME280;51878;55.748;48.742;2023-05-16T22:11:41;99724.94;;;15.02;45.28
65280;BME280;51878;55.748;48.742;2023-05-16T22:16:43;99562.28;;;13.99;45.91
65280;BME280;51878;55.748;48.742;2023-05-16T22:21:45;99685.41;;;14.71;46.30
65280;BME280;51878;55.748;48.742;2023-05-16T22:26:48;99690.44;;;14.67;46.23
65280;BME280;51878;55.748;48.742;2023-05-16T22:31:50;99701.81;;;14.78;45.96
65280;BME280;51878;55.748;48.742;2023-05-16T22:36:52;99671.13;;;14.56;45.76
65280;BME280;51878;55.748;48.742;2023-05-16T22:41:55;99754.53;;;14.92;45.70
65280;BME280;51878;55.748;48.742;2023-05-16T22:46:57;99758.09;;;14.92;45.62
65280;BME280;51878;55.748;48.742;2023-05-16T22:51:59;99564.94;;;13.73;45.52
65280;BME280;51878;55.748;48.742;2023-05-16T22:57:02;99754.50;;;14.85;45.09
65280;BME280;51878;55.748;48.742;2023-05-16T23:02:04;99697.91;;;14.45;44.79
65280;BME280;51878;55.748;48.742;2023-05-16T23:07:06;99677.53;;;14.35;44.72
65280;BME280;51878;55.748;48.742;2023-05-16T23:12:09;99758.94;;;14.79;44.63
65280;BME280;51878;55.748;48.742;2023-05-16T23:17:11;99660.06;;;14.16;44.67
65280;BME280;51878;55.748;48.742;2023-05-16T23:22:13;99753.19;;;14.61;44.72
65280;BME280;51878;55.748;48.742;2023-05-16T23:27:15;99765.38;;;14.58;45.15
65280;BME280;51878;55.748;48.742;2023-05-16T23:32:18;99690.22;;;14.01;45.38
65280;BME280;51878;55.748;48.742;2023-05-16T23:37:20;99705.97;;;14.05;45.82
65280;BME280;51878;55.748;48.742;2023-05-16T23:42:23;99723.97;;;14.06;46.25
65280;BME280;51878;55.748;48.742;2023-05-16T23:47:25;99731.25;;;13.93;46.45
65280;BME280;51878;55.748;48.742;2023-05-16T23:52:27;99787.19;;;14.17;46.26
65280;BME280;51878;55.748;48.742;2023-05-16T23:57:30;99789.66;;;14.05;46.37
