sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53879;SDS011;39791;53.184;5.486;2022-12-29T00:01:21;7.00;;;3.08;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:03:47;4.80;;;2.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:06:13;7.78;;;2.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:08:38;5.07;;;2.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:11:05;4.38;;;2.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:13:32;4.32;;;2.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:16:17;2.92;;;1.85;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:18:42;4.20;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:21:10;6.22;;;2.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:23:58;5.80;;;2.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:26:42;5.70;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:29:27;6.80;;;1.73;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:32:11;6.97;;;1.92;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:34:55;5.50;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:37:33;4.93;;;2.08;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:40:18;4.82;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:43:02;7.28;;;2.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:45:47;4.80;;;2.08;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:48:12;8.40;;;1.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:50:38;6.47;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:53:03;6.25;;;2.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:55:29;6.95;;;2.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T00:57:54;4.72;;;2.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:00:20;5.50;;;2.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:02:45;6.07;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:05:11;5.97;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:07:36;6.20;;;2.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:10:02;6.68;;;2.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:12:37;5.78;;;2.65;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:15:06;7.05;;;2.67;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:17:32;5.65;;;2.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:19:58;3.53;;;2.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:22:24;4.68;;;2.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:24:49;4.10;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:27:15;5.22;;;3.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:29:41;5.18;;;3.13;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:32:06;3.78;;;2.65;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:34:32;3.97;;;3.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:36:57;3.15;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:39:23;5.78;;;3.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:41:48;7.55;;;2.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:47:26;5.13;;;2.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:50:03;5.35;;;3.03;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:52:50;4.78;;;3.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:55:22;3.95;;;2.67;;
53879;SDS011;39791;53.184;5.486;2022-12-29T01:57:49;7.20;;;3.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:00:18;2.95;;;2.65;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:02:53;3.58;;;2.80;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:08:20;4.22;;;3.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:10:49;4.78;;;2.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:13:15;4.05;;;2.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:34:40;2.50;;;1.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:39:52;6.15;;;1.00;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:45:03;4.53;;;1.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:47:40;6.60;;;1.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:50:20;5.85;;;1.17;;
53879;SDS011;39791;53.184;5.486;2022-12-29T02:55:31;1.90;;;1.00;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:01:04;5.80;;;1.73;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:04:17;4.75;;;1.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:09:37;13.98;;;2.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:12:23;19.98;;;2.92;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:15:34;11.13;;;2.65;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:18:34;10.35;;;2.58;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:21:16;17.92;;;2.38;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:24:09;16.67;;;3.33;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:26:36;16.17;;;2.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:29:02;21.83;;;4.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:31:30;14.55;;;3.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:33:56;17.55;;;3.08;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:36:26;21.35;;;3.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:39:16;19.40;;;3.08;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:41:42;11.25;;;2.40;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:44:10;14.13;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:46:37;19.52;;;4.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:49:03;13.82;;;3.22;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:51:29;14.90;;;4.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:53:54;10.73;;;3.33;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:56:20;17.20;;;3.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T03:58:46;21.83;;;3.33;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:01:12;18.73;;;4.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:03:37;20.17;;;3.42;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:06:03;21.73;;;3.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:08:29;16.58;;;4.03;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:10:55;20.33;;;3.58;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:13:20;18.10;;;3.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:15:46;22.08;;;4.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:18:12;24.85;;;4.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:20:38;18.92;;;4.50;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:23:22;27.27;;;4.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:25:48;27.58;;;5.82;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:28:14;24.08;;;5.68;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:30:40;21.75;;;4.50;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:33:07;27.67;;;4.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:35:32;30.83;;;5.43;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:37:58;29.15;;;5.95;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:40:24;26.33;;;4.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:42:49;29.52;;;5.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:45:15;29.00;;;4.93;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:47:41;17.63;;;4.93;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:50:07;28.83;;;5.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:52:33;27.10;;;4.82;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:54:59;23.95;;;4.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:57:24;29.42;;;4.82;;
53879;SDS011;39791;53.184;5.486;2022-12-29T04:59:50;35.70;;;6.22;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:02:16;25.48;;;4.85;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:04:42;32.22;;;5.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:07:07;30.17;;;4.95;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:09:34;36.55;;;6.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:12:00;29.27;;;5.82;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:14:25;31.85;;;5.55;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:16:51;27.70;;;4.78;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:19:17;24.92;;;4.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:21:42;21.35;;;4.35;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:24:08;31.73;;;6.22;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:26:34;26.60;;;5.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:29:00;23.38;;;3.80;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:31:26;25.88;;;4.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:33:51;20.45;;;4.85;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:36:17;24.25;;;4.65;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:38:43;17.40;;;4.45;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:41:09;31.58;;;5.50;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:43:34;23.98;;;5.00;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:46:00;21.77;;;4.40;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:48:26;27.05;;;5.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:50:52;18.17;;;4.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:53:18;12.95;;;3.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:55:44;29.55;;;5.32;;
53879;SDS011;39791;53.184;5.486;2022-12-29T05:58:11;23.27;;;4.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:00:37;23.17;;;5.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:03:03;27.70;;;5.07;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:05:28;30.85;;;5.85;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:07:54;26.60;;;5.13;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:10:20;35.10;;;6.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:12:46;26.65;;;5.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:15:12;26.38;;;4.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:17:38;30.73;;;5.80;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:20:04;24.17;;;5.82;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:22:30;26.08;;;5.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:24:55;28.23;;;4.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:27:21;20.83;;;5.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:29:47;29.55;;;6.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:32:12;23.45;;;4.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:34:38;30.13;;;5.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:37:03;23.75;;;5.13;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:39:29;29.42;;;5.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:41:54;29.88;;;6.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:44:20;26.88;;;6.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:46:46;31.40;;;5.35;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:49:13;32.72;;;6.07;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:51:39;26.00;;;5.45;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:54:04;26.17;;;5.45;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:56:30;33.08;;;6.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T06:58:56;30.48;;;6.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:01:21;31.67;;;5.35;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:03:47;27.13;;;6.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:06:13;35.17;;;6.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:08:39;30.33;;;5.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:11:05;33.83;;;6.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:13:30;36.35;;;5.80;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:15:56;29.08;;;4.53;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:18:22;36.10;;;6.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:20:47;31.92;;;6.22;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:23:13;32.95;;;6.00;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:25:38;26.58;;;5.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:28:06;29.65;;;5.68;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:30:32;22.73;;;6.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:32:57;33.38;;;6.78;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:35:23;26.83;;;6.38;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:37:49;30.73;;;6.80;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:40:15;28.73;;;6.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:42:40;34.53;;;6.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:45:06;29.75;;;6.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:47:34;27.55;;;5.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:49:59;21.65;;;5.07;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:52:25;27.60;;;5.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:54:51;31.52;;;5.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:57:16;30.13;;;6.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T07:59:42;28.02;;;5.53;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:02:11;30.08;;;6.55;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:04:37;37.88;;;6.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:07:02;30.95;;;6.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:09:28;26.10;;;5.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:11:54;24.35;;;5.03;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:14:20;28.15;;;5.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:16:45;24.38;;;6.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:19:11;28.63;;;5.80;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:21:37;28.13;;;6.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:24:03;34.67;;;6.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:26:29;36.17;;;6.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:28:54;41.20;;;7.85;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:31:21;41.13;;;8.38;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:33:47;54.53;;;8.43;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:36:13;39.70;;;7.50;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:38:39;36.80;;;7.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:41:04;36.40;;;6.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:43:30;41.75;;;6.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:45:57;36.78;;;6.50;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:48:23;37.33;;;6.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:50:49;27.23;;;6.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:53:15;36.55;;;7.22;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:55:44;32.30;;;6.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T08:58:11;34.67;;;7.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:00:39;31.75;;;5.95;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:03:06;34.17;;;6.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:05:31;27.00;;;6.43;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:07:57;30.83;;;5.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:10:22;39.05;;;6.78;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:12:48;38.38;;;8.07;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:15:14;40.63;;;7.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:17:41;37.35;;;7.68;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:20:14;34.22;;;6.80;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:22:41;36.83;;;6.53;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:25:07;46.53;;;6.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:27:34;30.00;;;6.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:30:01;34.25;;;7.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:32:28;34.85;;;7.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:34:53;36.22;;;8.35;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:37:19;40.65;;;7.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:39:44;48.55;;;7.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:44:51;39.05;;;7.68;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:47:19;44.47;;;8.23;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:49:50;67.80;;;11.95;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:52:26;59.15;;;9.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:54:57;56.60;;;8.98;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:57:27;48.42;;;8.07;;
53879;SDS011;39791;53.184;5.486;2022-12-29T09:59:59;51.28;;;9.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:02:40;56.22;;;8.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:10:51;56.95;;;8.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:16:25;46.90;;;7.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:19:04;41.67;;;7.40;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:22:05;47.75;;;7.68;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:24:37;49.05;;;8.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:27:04;44.80;;;6.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:29:37;33.75;;;5.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:32:13;29.27;;;6.32;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:34:51;31.67;;;5.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:37:34;29.35;;;5.43;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:40:09;23.15;;;4.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:42:46;37.47;;;5.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:45:16;34.13;;;6.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:48:00;31.95;;;5.32;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:50:28;38.58;;;5.65;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:52:55;35.55;;;6.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:55:29;33.15;;;5.55;;
53879;SDS011;39791;53.184;5.486;2022-12-29T10:57:59;25.73;;;4.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:00:29;30.70;;;5.22;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:08:54;26.80;;;4.50;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:11:35;27.73;;;4.45;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:14:02;18.52;;;3.70;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:16:38;21.33;;;4.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:19:10;16.48;;;3.65;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:21:49;31.45;;;4.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:24:23;20.58;;;3.70;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:26:51;21.90;;;3.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:29:28;18.25;;;3.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:32:10;22.13;;;3.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:34:43;20.13;;;3.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:37:19;30.33;;;3.85;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:40:03;23.15;;;3.55;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:42:40;14.80;;;3.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:45:19;18.15;;;3.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:47:52;25.10;;;4.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:50:26;25.40;;;4.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:52:59;22.23;;;4.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:55:30;27.23;;;4.35;;
53879;SDS011;39791;53.184;5.486;2022-12-29T11:57:57;15.77;;;3.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:00:26;20.55;;;3.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:05:38;22.30;;;3.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:08:17;23.60;;;4.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:11:26;18.27;;;3.88;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:14:05;19.83;;;3.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:17:16;26.75;;;4.45;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:22:42;23.23;;;3.67;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:25:21;34.67;;;4.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:27:52;24.35;;;4.53;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:30:45;20.05;;;3.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:33:28;20.70;;;3.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:36:09;29.92;;;4.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:44:28;18.77;;;3.40;;
53879;SDS011;39791;53.184;5.486;2022-12-29T12:57:50;24.50;;;3.50;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:00:22;20.23;;;3.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:05:35;23.98;;;3.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:10:59;17.42;;;2.83;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:13:51;23.63;;;4.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:16:24;17.27;;;3.67;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:19:13;17.35;;;4.20;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:22:07;17.50;;;3.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:25:04;23.88;;;4.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:27:54;20.17;;;4.55;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:36:16;21.77;;;3.40;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:39:10;21.20;;;3.85;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:41:51;22.05;;;4.07;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:44:28;25.27;;;4.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:50:13;18.27;;;3.70;;
53879;SDS011;39791;53.184;5.486;2022-12-29T13:58:36;17.83;;;3.95;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:03:44;24.75;;;3.83;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:06:22;22.50;;;3.78;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:08:49;29.08;;;4.55;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:11:17;15.63;;;3.78;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:13:47;23.67;;;4.68;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:19:06;23.73;;;4.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:21:38;22.55;;;3.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:26:59;20.10;;;4.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:29:42;22.98;;;4.38;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:34:53;23.05;;;4.70;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:42:29;25.08;;;3.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:45:03;27.65;;;4.15;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:47:46;24.90;;;4.28;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:50:14;26.00;;;4.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:52:58;23.33;;;3.97;;
53879;SDS011;39791;53.184;5.486;2022-12-29T14:58:06;30.52;;;4.82;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:00:39;21.83;;;4.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:03:07;25.52;;;4.68;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:05:46;26.13;;;4.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:08:26;27.65;;;4.18;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:10:57;28.85;;;5.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:13:38;28.02;;;4.57;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:16:20;28.73;;;4.70;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:19:04;28.38;;;4.63;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:21:49;18.98;;;3.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:24:15;25.50;;;4.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:26:49;23.60;;;3.90;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:32:23;31.10;;;4.38;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:34:52;19.17;;;3.92;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:39:54;35.00;;;4.82;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:43:07;25.55;;;4.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:45:13;29.92;;;4.47;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:47:40;17.58;;;3.75;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:50:16;18.30;;;3.22;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:52:48;26.17;;;4.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:55:19;18.60;;;3.35;;
53879;SDS011;39791;53.184;5.486;2022-12-29T15:57:49;23.55;;;4.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:00:21;23.52;;;3.85;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:02:50;27.25;;;4.72;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:05:17;22.65;;;4.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:07:56;30.10;;;5.60;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:12:54;25.08;;;4.55;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:15:19;19.83;;;4.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:17:47;18.55;;;3.78;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:20:16;24.88;;;4.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:22:48;21.48;;;4.32;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:27:56;20.98;;;3.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:30:24;17.30;;;3.25;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:32:52;21.98;;;4.00;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:35:23;23.08;;;4.10;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:40:52;25.33;;;4.05;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:43:20;23.63;;;4.30;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:48:17;23.77;;;4.07;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:50:48;24.30;;;3.83;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:53:19;28.42;;;4.40;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:55:53;22.08;;;3.58;;
53879;SDS011;39791;53.184;5.486;2022-12-29T16:58:21;20.55;;;4.03;;
53879;SDS011;39791;53.184;5.486;2022-12-29T17:00:51;21.67;;;4.03;;
53879;SDS011;39791;53.184;5.486;2022-12-29T17:03:19;26.80;;;5.07;;
53879;SDS011;39791;53.184;5.486;2022-12-29T17:05:45;26.48;;;4.50;;
53879;SDS011;39791;53.184;5.486;2022-12-29T17:08:17;21.92;;;3.70;;
53879;SDS011;39791;53.184;5.486;2022-12-29T17:10:50;22.52;;;3.45;;