sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2022-09-09T00:07:13;0.01;2.52;1.43
47711;PMS7003;57457;51.634;5.886;2022-09-09T00:47:12;0.12;3.06;1.64
47711;PMS7003;57457;51.634;5.886;2022-09-09T01:00:32;0.72;3.39;1.75
47711;PMS7003;57457;51.634;5.886;2022-09-09T01:13:51;1.68;3.71;1.86
47711;PMS7003;57457;51.634;5.886;2022-09-09T01:27:11;0.0;3.28;1.97
47711;PMS7003;57457;51.634;5.886;2022-09-09T01:40:30;3.48;3.61;1.64
47711;PMS7003;57457;51.634;5.886;2022-09-09T01:53:50;0.24;3.5;1.75
47711;PMS7003;57457;51.634;5.886;2022-09-09T02:33:49;0.01;2.95;1.75
47711;PMS7003;57457;51.634;5.886;2022-09-09T03:00:28;1.08;4.15;1.86
47711;PMS7003;57457;51.634;5.886;2022-09-09T03:27:07;1.56;4.37;2.3
47711;PMS7003;57457;51.634;5.886;2022-09-09T03:40:27;1.32;4.37;2.52
47711;PMS7003;57457;51.634;5.886;2022-09-09T04:07:06;1.92;4.59;2.08
47711;PMS7003;57457;51.634;5.886;2022-09-09T04:20:26;3.85;4.91;2.41
47711;PMS7003;57457;51.634;5.886;2022-09-09T04:33:45;4.21;4.91;2.52
47711;PMS7003;57457;51.634;5.886;2022-09-09T04:47:05;1.68;4.37;1.86
47711;PMS7003;57457;51.634;5.886;2022-09-09T05:13:44;5.77;4.15;1.75
47711;PMS7003;57457;51.634;5.886;2022-09-09T05:27:04;0.24;3.5;1.75
47711;PMS7003;57457;51.634;5.886;2022-09-09T06:33:42;2.04;3.93;2.41
47711;PMS7003;57457;51.634;5.886;2022-09-09T06:47:02;3.24;5.02;2.3
47711;PMS7003;57457;51.634;5.886;2022-09-09T07:00:21;5.17;4.15;2.08
47711;PMS7003;57457;51.634;5.886;2022-09-09T07:40:20;5.77;4.48;2.08
47711;PMS7003;57457;51.634;5.886;2022-09-09T08:20:19;0.01;2.73;1.54
47711;PMS7003;57457;51.634;5.886;2022-09-09T08:33:39;0.01;2.52;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T08:46:58;0.6;2.08;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T09:00:18;0.24;2.41;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T09:13:38;0.01;2.08;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-09T09:26:57;0.01;1.86;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T09:40:17;0.01;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-09T09:53:36;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-09T10:06:56;0.84;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-09T10:20:16;0.01;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-09T10:33:35;0.36;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-09T10:46:55;0.96;1.86;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T11:00:14;0.72;2.19;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T11:13:34;0.01;2.3;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T11:26:54;1.56;2.52;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-09T11:40:13;0.01;2.62;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-09T11:53:33;0.01;2.52;1.64
47711;PMS7003;57457;51.634;5.886;2022-09-09T13:13:31;0.48;3.71;1.86
47711;PMS7003;57457;51.634;5.886;2022-09-09T13:26:50;0.0;3.28;1.75
47711;PMS7003;57457;51.634;5.886;2022-09-09T13:40:10;0.84;2.3;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T13:53:30;0.01;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-09T14:06:49;0.01;2.73;1.54
47711;PMS7003;57457;51.634;5.886;2022-09-09T14:20:09;0.01;2.41;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T14:33:28;0.01;2.3;
47711;PMS7003;57457;51.634;5.886;2022-09-09T14:46:48;0.01;2.52;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-09T15:00:08;0.01;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-09T15:26:47;0.01;1.97;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-09T15:40:06;0.01;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-09T15:53:26;0.01;2.41;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-09T16:06:46;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-09T16:33:25;0.84;;
47711;PMS7003;57457;51.634;5.886;2022-09-09T16:46:44;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-09T17:26:43;0.01;2.95;1.75
47711;PMS7003;57457;51.634;5.886;2022-09-09T20:46:38;4.33;5.9;3.06
47711;PMS7003;57457;51.634;5.886;2022-09-09T23:13:14;2.16;5.13;2.41
