sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2024-02-21T00:00:03;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:02:30;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:04:56;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:07:23;7.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:09:49;7.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:12:17;7.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:14:44;7.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:17:10;7.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:19:37;7.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:22:03;7.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:24:30;7.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:26:56;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:29:24;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:31:51;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:34:17;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:36:44;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:39:10;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:41:37;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:44:03;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:46:32;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:48:58;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:51:25;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:53:51;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:56:18;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T00:58:44;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:01:11;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:03:41;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:06:08;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:08:34;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:11:01;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:13:27;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:15:54;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:18:20;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:20:48;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:23:14;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:25:41;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:28:07;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:30:34;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:33:00;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:35:27;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:37:55;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:40:21;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:42:48;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:45:14;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:47:41;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:50:08;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:52:34;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:55:03;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:57:30;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T01:59:57;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:02:23;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:04:50;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:07:17;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:09:44;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:12:12;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:14:38;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:17:05;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:19:31;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:21:59;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:24:28;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:26:55;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:29:21;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:31:48;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:34:15;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:36:41;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:39:08;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:41:36;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:44:02;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:46:29;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:48:55;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:51:22;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:53:48;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:56:15;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T02:58:43;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:01:09;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:03:36;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:06:03;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:08:29;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:10:57;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:13:24;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:15:52;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:18:19;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:20:45;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:23:12;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:25:38;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:28:05;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:30:31;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:33:00;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:35:27;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:37:53;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:40:20;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:42:46;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:45:13;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:47:39;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:50:08;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:52:34;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:55:01;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:57:27;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T03:59:54;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:02:20;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:04:47;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:07:14;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:09:41;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:12:08;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:14:34;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:17:01;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:19:27;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:21:54;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:24:22;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:26:48;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:29:15;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:31:41;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:34:07;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:36:34;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:39:00;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:41:28;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:43:55;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:46:21;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:48:48;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:51:14;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:53:41;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:56:07;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T04:58:38;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:01:05;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:03:33;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:05:59;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:08:26;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:10:52;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:13:19;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:15:46;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:18:13;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:20:39;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:23:06;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:25:32;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:27:59;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:30:27;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:32:55;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:35:24;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:37:51;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:40:18;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:42:44;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:45:11;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:47:38;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:50:06;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:52:32;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:54:59;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:57:25;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T05:59:52;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:02:18;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:04:45;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:07:13;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:09:39;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:12:06;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:14:32;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:16:59;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:19:25;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:21:52;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:24:20;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:26:47;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:29:13;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:31:40;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:34:06;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:36:33;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:38:59;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:41:27;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:43:55;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:46:22;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:48:49;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:51:16;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:53:42;6.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:56:09;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T06:58:37;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:01:04;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:03:30;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:05:57;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:08:23;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:10:50;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:13:16;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:15:44;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:18:10;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:20:37;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:23:03;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:25:30;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:27:56;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:30:23;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:32:51;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:35:17;7.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:37:44;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:40:12;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:42:38;7.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:45:05;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:47:32;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:50:00;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:52:27;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:54:54;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:57:20;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T07:59:47;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:02:13;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:04:40;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:07:08;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:09:34;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:12:03;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:14:29;7.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:16:56;7.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:19:22;7.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:21:49;7.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:24:17;7.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:26:43;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:29:11;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:31:37;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:34:04;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:36:31;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:38:58;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:41:26;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:43:53;7.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:46:20;7.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:48:46;7.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:51:13;8.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:53:40;8.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:56:06;8.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T08:58:35;8.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:01:03;8.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:03:31;8.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:05:57;8.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:08:24;8.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:10:51;8.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:13:17;8.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:15:46;8.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:18:13;8.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:20:39;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:23:06;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:25:32;8.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:28:00;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:30:27;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:32:55;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:35:24;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:37:52;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:40:18;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:42:44;8.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:45:15;8.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:47:44;8.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:50:14;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:52:41;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:55:09;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T09:57:38;8.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:00:05;8.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:02:33;8.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:05:00;8.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:07:27;8.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:10:01;8.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:12:28;8.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:15:04;8.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:17:32;8.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:20:06;9.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:22:34;9.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:25:06;9.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:27:33;9.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:29:59;9.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:32:26;9.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:35:00;9.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:37:27;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:39:54;9.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:42:22;9.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:44:49;9.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:47:16;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:49:48;9.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:52:17;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:54:47;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:57:16;9.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T10:59:44;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:02:11;9.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:04:38;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:07:04;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:09:32;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:12:03;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:14:31;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:17:01;10.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:19:28;10.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:21:57;10.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:24:27;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:26:54;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:29:22;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:31:50;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:34:17;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:36:47;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:39:18;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:41:46;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:44:12;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:46:39;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:49:07;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:51:34;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:54:00;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:56:27;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T11:58:53;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:01:20;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:03:46;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:06:16;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:08:46;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:11:17;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:13:45;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:16:14;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:18:41;11.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:21:08;11.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:23:38;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:26:05;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:28:33;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:30:59;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:33:26;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:35:52;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:38:20;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:40:48;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:43:14;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:45:41;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:48:07;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:50:34;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:53:00;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:55:27;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T12:57:55;11.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:00:22;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:02:51;11.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:05:18;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:07:44;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:10:11;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:12:37;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:15:06;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:17:33;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:20:00;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:22:26;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:24:53;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:27:19;10.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:29:46;10.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:32:14;10.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:34:41;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:37:07;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:39:35;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:42:01;10.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:44:30;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:46:57;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:49:25;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:51:51;10.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:54:18;10.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:56:44;10.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T13:59:11;10.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:01:38;10.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:04:05;10.30;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:06:33;10.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:09:00;10.20;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:11:27;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:13:55;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:16:22;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:18:49;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:21:15;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:23:43;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:26:10;9.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:28:37;9.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:31:03;9.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:33:32;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:35:58;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:38:25;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:40:54;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:43:20;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:45:47;10.00;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:48:14;9.90;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:50:40;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:53:07;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:55:34;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T14:58:02;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:00:29;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:02:56;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:05:23;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:07:49;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:10:16;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:12:44;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:15:11;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:17:38;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:20:05;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:22:33;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:25:00;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:27:29;9.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:29:56;9.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:32:24;9.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:34:51;9.60;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:37:17;9.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:39:44;9.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:42:11;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:44:37;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:47:04;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:49:32;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:51:59;9.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:54:25;9.50;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:56:52;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T15:59:19;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T16:01:45;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T16:04:12;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T16:06:41;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T16:09:08;9.40;99.90
5689;DHT22;2869;50.432;8.680;2024-02-21T16:11:35;9.40;99.90