sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:01:25;27.94;60.52
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:03:55;27.93;60.58
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:06:21;27.90;60.80
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:08:50;27.90;60.80
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:11:16;27.89;60.64
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:13:42;27.94;60.44
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:16:08;27.95;60.40
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:18:34;27.96;60.41
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:21:00;27.94;60.15
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:23:25;27.95;59.88
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:25:53;27.96;59.35
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:28:19;27.94;59.36
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:30:44;27.91;59.51
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:33:10;27.89;59.42
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:35:36;27.88;59.29
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:38:03;27.88;59.49
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:40:29;27.90;59.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:42:56;27.93;58.96
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:45:21;27.90;59.09
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:47:48;27.89;59.34
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:50:14;27.86;59.28
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:52:41;27.89;59.30
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:55:08;27.87;59.18
65985;HTU21D;52748;51.112;5.880;2023-06-26T00:57:35;27.86;59.36
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:00:02;27.85;59.22
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:02:30;27.84;59.38
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:05:01;27.84;59.41
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:07:35;27.87;58.77
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:10:06;27.84;58.96
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:12:33;27.84;59.16
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:15:00;27.81;59.09
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:17:27;27.82;59.06
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:19:59;27.83;59.00
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:22:31;27.82;58.93
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:25:29;27.82;58.96
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:28:05;27.85;58.79
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:30:32;27.86;58.95
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:33:03;27.88;58.74
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:35:29;27.89;58.54
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:38:18;27.88;58.58
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:40:44;27.88;58.60
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:43:21;27.90;58.58
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:45:51;27.91;58.39
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:48:25;27.91;58.16
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:50:53;27.90;58.20
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:53:24;27.91;57.68
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:55:57;27.91;57.71
65985;HTU21D;52748;51.112;5.880;2023-06-26T01:58:27;27.94;58.00
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:00:53;27.89;58.20
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:03:19;27.89;58.10
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:05:45;27.87;58.01
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:08:15;27.86;58.09
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:10:47;27.87;58.13
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:13:15;27.84;58.16
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:15:42;27.82;58.13
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:18:07;27.81;58.13
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:20:33;27.81;58.25
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:22:59;27.83;58.03
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:25:25;27.85;57.45
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:27:51;27.86;57.51
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:30:19;27.85;57.63
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:32:45;27.83;57.77
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:35:11;27.82;57.69
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:37:41;27.79;57.72
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:40:08;27.79;57.64
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:42:37;27.78;57.90
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:45:02;27.78;57.65
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:47:30;27.78;57.43
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:49:56;27.76;57.45
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:52:22;27.76;57.53
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:54:48;27.75;57.28
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:57:14;27.76;57.44
65985;HTU21D;52748;51.112;5.880;2023-06-26T02:59:41;27.74;57.73
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:02:08;27.75;57.62
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:04:39;27.75;57.63
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:07:09;27.85;56.88
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:09:36;27.82;57.02
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:12:02;27.80;57.32
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:14:28;27.81;57.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:16:54;27.80;57.63
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:19:24;27.80;57.49
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:22:08;27.78;57.59
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:24:34;27.81;57.48
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:27:00;27.82;56.90
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:29:26;27.81;56.90
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:31:52;27.79;56.83
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:34:19;27.76;56.78
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:36:45;27.74;56.90
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:39:11;27.74;56.77
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:41:37;27.76;56.78
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:44:03;27.79;56.45
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:46:36;27.78;56.23
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:49:02;27.75;56.18
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:51:27;27.74;56.29
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:53:54;27.73;56.34
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:56:20;27.71;56.29
65985;HTU21D;52748;51.112;5.880;2023-06-26T03:58:45;27.71;56.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:01:11;27.72;56.29
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:03:37;27.75;55.96
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:06:03;27.74;55.97
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:08:29;27.76;55.73
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:10:55;27.72;55.79
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:13:23;27.72;55.92
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:15:48;27.71;55.92
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:18:14;27.74;55.39
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:21:05;27.75;55.24
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:23:33;27.79;55.24
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:25:59;27.79;54.93
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:28:25;27.75;55.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:30:51;27.72;55.19
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:33:17;27.72;55.13
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:35:42;27.71;55.17
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:38:11;27.75;55.30
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:40:36;27.76;55.05
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:43:03;27.74;54.67
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:45:28;27.71;54.78
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:47:54;27.70;55.06
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:50:22;27.70;55.10
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:52:48;27.73;55.14
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:55:13;27.72;54.94
65985;HTU21D;52748;51.112;5.880;2023-06-26T04:57:39;27.69;54.91
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:00:05;27.69;54.89
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:02:35;27.70;55.04
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:05:02;27.72;54.65
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:07:28;27.78;54.19
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:09:53;27.74;54.64
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:12:19;27.74;54.63
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:14:45;27.72;54.29
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:17:13;27.67;53.73
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:19:39;27.59;52.92
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:22:06;27.51;52.70
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:24:38;27.42;52.16
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:27:05;27.34;51.85
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:29:32;27.22;52.54
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:31:59;27.12;53.17
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:34:25;27.02;53.62
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:36:58;26.94;54.07
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:39:24;26.89;54.10
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:41:51;26.83;54.32
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:44:17;26.82;54.70
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:46:43;26.81;54.85
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:49:09;26.83;54.56
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:51:36;26.77;54.94
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:54:02;26.78;55.09
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:56:28;26.81;55.09
65985;HTU21D;52748;51.112;5.880;2023-06-26T05:58:54;26.89;54.84
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:01:20;26.94;54.58
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:03:47;26.97;54.44
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:06:12;27.00;54.52
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:08:38;27.04;54.55
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:11:04;27.08;54.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:13:30;27.10;54.49
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:15:56;27.12;54.84
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:18:22;27.19;54.59
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:20:48;27.17;54.47
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:23:14;27.20;54.40
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:25:40;27.23;54.37
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:28:06;27.26;54.22
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:30:31;27.30;53.97
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:32:58;27.35;54.00
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:35:23;27.38;53.83
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:37:49;27.40;53.82
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:40:16;27.38;53.84
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:42:42;27.42;53.80
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:45:09;27.41;53.59
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:47:35;27.44;53.78
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:50:01;27.43;54.07
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:52:38;27.45;54.36
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:55:07;27.47;53.97
65985;HTU21D;52748;51.112;5.880;2023-06-26T06:57:39;27.46;54.01
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:00:07;27.47;53.94
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:02:38;27.45;54.45
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:05:05;27.45;54.98
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:07:32;27.46;54.62
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:10:01;27.44;54.61
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:12:27;27.43;55.19
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:14:55;27.47;55.02
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:17:21;27.51;54.52
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:19:47;27.52;54.30
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:22:13;27.55;54.20
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:24:39;27.56;54.38
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:27:05;27.56;54.59
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:29:31;27.56;54.87
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:31:57;27.55;55.37
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:34:22;27.55;55.10
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:36:48;27.55;55.11
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:39:14;27.53;55.52
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:41:40;27.54;55.13
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:44:06;27.53;55.23
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:46:31;27.52;55.61
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:48:57;27.52;54.91
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:51:23;27.55;55.40
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:53:49;27.55;55.73
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:56:15;27.54;55.57
65985;HTU21D;52748;51.112;5.880;2023-06-26T07:58:41;27.56;55.30
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:01:07;27.56;55.55
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:03:32;27.53;55.65
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:05:58;27.52;55.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:08:24;27.51;55.07
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:10:50;27.49;54.78
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:13:15;27.52;55.24
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:15:41;27.56;54.62
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:18:07;27.54;55.00
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:20:33;27.53;55.71
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:23:01;27.52;55.52
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:25:27;27.50;55.80
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:27:53;27.50;55.40
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:30:19;27.49;55.04
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:32:45;27.51;54.67
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:35:11;27.54;54.72
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:37:38;27.56;54.19
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:40:04;27.57;54.25
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:42:30;27.55;54.23
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:44:56;27.53;54.20
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:47:22;27.52;54.46
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:50:02;27.52;54.59
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:52:40;27.51;54.31
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:55:09;27.50;54.14
65985;HTU21D;52748;51.112;5.880;2023-06-26T08:57:39;27.50;54.04
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:00:06;27.51;54.16
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:02:36;27.52;53.73
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:05:03;27.52;53.49
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:07:29;27.57;53.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:09:55;27.57;53.10
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:12:21;27.59;52.98
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:14:47;27.61;53.40
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:17:14;27.61;53.86
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:19:39;27.57;53.86
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:22:11;27.55;53.65
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:24:38;27.55;53.76
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:27:04;27.53;53.78
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:29:31;27.53;54.20
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:31:59;27.54;54.71
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:34:33;27.54;54.87
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:36:59;27.53;55.13
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:39:30;27.53;54.97
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:41:56;27.57;54.64
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:44:23;27.58;54.48
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:46:49;27.57;54.85
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:49:15;27.61;54.89
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:51:42;27.57;54.60
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:54:09;27.57;54.42
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:56:35;27.55;53.98
65985;HTU21D;52748;51.112;5.880;2023-06-26T09:59:04;27.57;53.59
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:01:31;27.58;52.79
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:03:58;27.58;52.30
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:06:46;27.57;52.01
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:09:16;27.61;51.62
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:12:04;27.61;51.40
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:14:35;27.58;51.68
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:17:10;27.58;51.84
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:19:38;27.57;51.76
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:22:05;27.56;51.71
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:24:33;27.58;51.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:27:17;27.61;51.08
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:29:50;27.59;50.99
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:32:19;27.60;50.93
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:34:46;27.59;50.90
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:37:12;27.57;50.81
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:42:16;27.56;50.77
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:44:44;27.58;50.69
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:47:11;27.57;50.49
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:49:37;27.58;50.52
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:52:07;27.57;50.66
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:54:34;27.56;51.08
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:57:02;27.54;51.23
65985;HTU21D;52748;51.112;5.880;2023-06-26T10:59:29;27.54;51.27
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:01:58;27.53;51.37
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:04:40;27.54;51.42
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:07:23;27.56;50.85
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:15:12;27.58;50.82
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:17:40;27.58;50.61
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:20:08;27.56;51.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:22:36;27.60;51.29
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:25:03;27.64;51.30
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:30:04;27.60;51.54
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:32:31;27.63;51.61
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:34:59;27.64;51.34
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:37:25;27.66;50.95
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:39:52;27.66;51.08
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:42:19;27.66;50.98
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:44:46;27.66;50.78
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:47:16;27.67;50.80
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:49:44;27.61;51.05
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:52:10;27.60;51.12
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:54:36;27.61;51.10
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:57:02;27.63;50.84
65985;HTU21D;52748;51.112;5.880;2023-06-26T11:59:36;27.63;50.97
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:02:07;27.66;50.90
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:04:34;27.66;51.12
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:07:02;27.64;51.09
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:09:31;27.60;51.21
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:12:00;27.61;50.69
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:14:27;27.63;50.43
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:16:54;27.65;50.12
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:19:26;27.64;50.05
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:21:52;27.65;50.11
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:24:20;27.66;49.44
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:26:54;27.68;49.21
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:29:31;27.65;49.81
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:31:58;27.66;49.33
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:34:32;27.60;49.45
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:37:06;27.59;49.50
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:39:47;27.60;49.53
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:42:15;27.59;49.54
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:44:41;27.57;49.60
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:47:07;27.60;49.56
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:49:35;27.58;49.48
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:52:04;27.59;49.57
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:54:30;27.59;49.59
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:56:57;27.58;49.40
65985;HTU21D;52748;51.112;5.880;2023-06-26T12:59:23;27.57;49.35
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:01:49;27.58;49.24
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:04:16;27.60;49.08
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:06:42;27.63;48.88
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:09:08;27.61;48.68
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:11:33;27.60;49.23
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:14:01;27.64;49.18
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:16:27;27.64;48.95
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:18:53;27.60;49.03
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:21:19;27.60;49.40
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:23:44;27.59;49.66
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:26:11;27.61;49.69
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:28:37;27.64;49.44
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:31:03;27.66;49.28
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:33:30;27.68;49.04
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:35:56;27.67;48.84
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:38:23;27.65;48.80
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:40:53;27.64;48.53
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:43:21;27.61;48.59
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:45:48;27.60;48.50
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:48:14;27.65;48.26
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:50:40;27.63;48.14
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:53:06;27.67;47.96
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:55:33;27.64;47.92
65985;HTU21D;52748;51.112;5.880;2023-06-26T13:57:59;27.61;47.99
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:00:25;27.61;48.03
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:02:51;27.61;47.93
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:05:17;27.63;47.76
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:07:44;27.66;47.69
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:10:10;27.67;47.60
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:12:36;27.67;47.42
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:15:02;27.67;47.50
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:17:29;27.69;47.39
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:19:55;27.66;47.41
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:22:21;27.63;47.44
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:24:48;27.67;47.80
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:27:14;27.66;48.32
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:29:40;27.69;48.31
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:32:07;27.70;48.43
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:34:33;27.67;48.58
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:36:59;27.67;49.06
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:39:25;27.65;48.73
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:41:50;27.67;48.95
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:44:16;27.64;49.26
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:46:42;27.63;49.17
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:49:09;27.65;49.07
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:51:34;27.64;49.05
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:54:01;27.63;49.08
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:56:27;27.67;48.91
65985;HTU21D;52748;51.112;5.880;2023-06-26T14:58:53;27.69;48.53
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:01:19;27.68;45.69
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:03:46;27.63;41.74
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:06:12;27.66;38.53
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:08:38;27.60;37.85
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:11:04;27.58;37.80
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:13:29;27.55;37.22
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:15:56;27.55;37.13
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:18:21;27.54;36.21
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:20:47;27.52;35.28
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:23:13;27.50;34.92
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:25:39;27.46;35.35
65985;HTU21D;52748;51.112;5.880;2023-06-26T15:28:05;27.43;35.73