sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41904;DHT22;27586;51.124;4.182;2024-03-07T00:02:20;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:04:46;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:07:12;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:09:38;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:12:07;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:14:33;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:17:01;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:19:26;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:21:56;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:24:22;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:26:49;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:29:17;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:31:46;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:34:15;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:36:44;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:39:10;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:41:39;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:44:09;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:46:36;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:49:02;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:51:28;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:53:54;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:56:20;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T00:58:47;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:01:13;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:03:40;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:06:06;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:08:33;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:11:00;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:13:26;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:15:52;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:18:17;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:20:43;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:23:09;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:25:36;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:28:01;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:30:29;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:32:55;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:35:21;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:37:47;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:40:13;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:42:40;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:45:06;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:47:34;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:50:02;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:52:29;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:54:55;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:57:21;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T01:59:47;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:02:14;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:04:39;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:07:08;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:09:37;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:12:03;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:14:28;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:16:55;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:19:24;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:21:50;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:24:16;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:26:41;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:29:08;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:31:33;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:34:03;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:36:30;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:38:55;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:41:21;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:43:47;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:46:12;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:48:38;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:51:05;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:53:33;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:55:59;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T02:58:25;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:00:58;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:03:29;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:05:57;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:08:24;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:10:50;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:13:18;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:15:44;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:18:09;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:20:36;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:23:05;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:25:31;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:28:05;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:30:32;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:33:00;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:35:26;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:37:52;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:40:17;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:42:43;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:45:09;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:47:40;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:50:08;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:52:34;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:55:04;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:57:31;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T03:59:57;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:02:23;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:04:50;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:07:17;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:09:43;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:12:10;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:14:41;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:17:08;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:19:39;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:22:04;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:24:31;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:27:01;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:29:32;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:31:59;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:34:26;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:36:53;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:39:19;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:42:04;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:44:32;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:46:59;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:49:27;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:51:56;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:54:22;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:56:49;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T04:59:17;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:01:44;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:04:11;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:06:37;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:09:04;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:11:30;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:13:57;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:16:29;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:18:55;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:21:25;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:24:07;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:26:37;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:29:06;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:31:38;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:34:11;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:36:38;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:39:15;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:41:42;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:44:08;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:46:40;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:49:08;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:51:33;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:53:59;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:56:25;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T05:58:51;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:01:17;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:03:44;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:06:10;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:08:37;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:11:04;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:13:29;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:15:55;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:18:21;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:20:47;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:23:13;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:25:41;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:28:16;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:30:45;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:33:12;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:35:38;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:38:06;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:40:32;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:43:01;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:45:29;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:47:55;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:50:21;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:52:47;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:55:16;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T06:57:46;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:00:12;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:02:42;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:05:08;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:07:38;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:10:05;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:12:35;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:15:01;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:17:26;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:19:55;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:22:21;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:24:47;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:27:13;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:29:38;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:32:05;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:34:30;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:36:56;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:39:22;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:41:48;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:44:14;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:46:40;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:49:06;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:51:32;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:53:58;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:56:25;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T07:58:53;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:01:19;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:03:45;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:06:11;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:08:36;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:11:02;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:13:28;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:15:54;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:18:20;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:20:46;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:23:12;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:25:41;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:28:07;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:30:33;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:33:00;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:35:30;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:37:56;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:40:32;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:42:59;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:45:25;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:47:53;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:50:23;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:52:50;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:55:25;7.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T08:57:51;7.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:00:18;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:02:49;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:05:19;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:07:45;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:10:13;7.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:12:40;7.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:15:06;8.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:17:32;8.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:19:57;8.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:22:23;8.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:24:49;8.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:27:14;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:29:40;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:32:06;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:34:35;8.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:37:03;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:39:29;8.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:42:03;8.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:44:29;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:46:57;9.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:49:28;9.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:51:55;9.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:54:22;9.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:56:52;9.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T09:59:19;9.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:01:50;9.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:04:28;9.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:06:55;9.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:09:22;9.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:11:58;9.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:14:24;9.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:16:50;9.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:19:19;9.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:21:44;9.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:24:10;10.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:26:40;10.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:29:06;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:31:34;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:34:03;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:36:30;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:39:00;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:41:28;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:43:57;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:46:25;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:48:54;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:51:38;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T10:54:20;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:00:02;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:02:49;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:05:19;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:07:45;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:10:13;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:12:44;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:15:12;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:17:46;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:20:23;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:22:52;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:25:22;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:27:59;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:30:25;10.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:32:52;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:35:33;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:38:01;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:42:56;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:45:26;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:47:56;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:50:41;11.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:53:08;11.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:55:34;11.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T11:58:19;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:00:49;12.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:03:19;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:05:49;11.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:08:17;11.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:10:43;11.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:13:13;11.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:15:42;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:18:09;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:20:39;11.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:23:07;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:25:40;12.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:30:59;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:33:29;11.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:35:56;11.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:38:32;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:41:07;12.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:43:40;12.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:46:10;12.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:48:37;12.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:51:04;11.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:53:30;12.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:55:56;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T12:58:22;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:00:55;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:03:24;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:05:56;11.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:08:26;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:10:53;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:13:21;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:15:46;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:18:13;11.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:20:39;11.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:23:09;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:25:35;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:28:13;11.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:30:43;11.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:33:10;11.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:35:42;11.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:38:08;11.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:40:34;11.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:43:04;11.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:45:32;11.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:48:02;11.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:50:31;11.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T13:52:58;10.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:01:30;11.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:04:49;11.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:25:01;11.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:27:50;11.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:31:12;10.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:33:17;11.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:36:07;11.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:38:55;11.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:41:51;11.10;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:44:18;10.90;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:46:46;11.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:49:16;11.00;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:51:42;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:54:09;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:56:35;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T14:59:01;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:01:29;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:03:57;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:06:23;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:08:49;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:13:46;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:16:13;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:18:39;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:21:04;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:23:31;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:25:57;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:28:22;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:30:49;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:33:15;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:35:41;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:38:07;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:40:34;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:43:00;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:45:27;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:47:59;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:50:30;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:52:57;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:55:25;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T15:57:52;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:00:20;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:02:53;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:05:22;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:07:52;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:10:21;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:12:51;10.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:15:17;10.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:17:46;10.20;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:20:11;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-03-07T16:22:47;10.30;99.90