sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50549;SDS011;36505;52.512;13.460;2023-05-07T00:00:12;19.92;;;12.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:02:40;16.40;;;11.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:05:06;18.58;;;11.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:07:32;19.90;;;11.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:09:57;15.95;;;11.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:12:23;19.17;;;11.48;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:14:48;19.25;;;10.77;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:17:13;18.00;;;11.13;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:19:39;18.85;;;11.75;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:22:04;19.88;;;10.98;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:24:30;15.32;;;10.25;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:26:55;16.58;;;9.73;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:29:22;18.35;;;10.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:31:48;17.10;;;11.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:34:14;19.65;;;10.38;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:36:40;17.48;;;10.23;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:39:05;19.50;;;11.75;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:41:31;19.77;;;11.73;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:43:57;20.05;;;11.32;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:46:22;15.93;;;10.77;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:48:49;16.45;;;10.75;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:51:15;17.88;;;11.93;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:53:42;15.43;;;10.27;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:56:08;20.73;;;10.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T00:58:34;18.67;;;11.52;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:01:00;19.23;;;11.48;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:03:26;18.02;;;10.48;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:05:52;15.93;;;10.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:08:19;14.60;;;10.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:10:45;19.15;;;11.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:13:12;18.77;;;11.23;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:15:39;16.90;;;9.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:18:06;14.65;;;10.23;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:20:31;18.65;;;10.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:22:57;14.85;;;10.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:25:23;17.85;;;11.18;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:27:49;18.58;;;10.98;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:30:15;17.65;;;10.43;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:32:48;14.68;;;9.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:35:19;16.05;;;10.43;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:37:47;16.92;;;9.95;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:40:14;14.70;;;9.68;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:42:40;14.05;;;9.27;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:45:08;12.10;;;9.15;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:47:33;22.42;;;9.93;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:50:00;13.57;;;9.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:52:27;19.05;;;10.13;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:54:53;16.63;;;10.05;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:57:18;15.95;;;10.18;;
50549;SDS011;36505;52.512;13.460;2023-05-07T01:59:43;15.13;;;9.43;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:02:09;15.07;;;9.93;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:04:34;13.52;;;9.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:07:00;14.63;;;10.32;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:09:25;14.75;;;9.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:11:50;18.50;;;10.77;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:14:16;17.85;;;10.55;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:16:41;15.10;;;10.88;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:19:07;17.08;;;10.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:21:32;18.95;;;10.98;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:23:57;19.13;;;10.25;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:26:23;14.40;;;10.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:28:48;22.02;;;10.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:31:13;15.95;;;9.98;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:33:39;14.10;;;9.57;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:36:05;14.38;;;9.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:38:32;12.60;;;8.75;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:40:57;19.67;;;11.25;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:43:22;19.98;;;9.27;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:45:48;16.98;;;9.85;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:48:13;16.73;;;10.15;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:50:38;15.25;;;9.43;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:53:04;14.45;;;9.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:55:30;13.50;;;9.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T02:57:56;16.02;;;9.48;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:00:21;15.13;;;9.57;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:02:47;12.60;;;9.27;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:05:12;13.00;;;8.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:07:39;12.77;;;8.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:10:04;12.63;;;8.10;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:12:31;14.10;;;8.75;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:14:56;14.93;;;9.43;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:17:22;18.40;;;9.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:19:47;18.20;;;9.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:22:12;14.05;;;8.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:24:38;15.43;;;9.23;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:27:03;14.75;;;8.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:29:28;15.32;;;10.38;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:31:54;13.52;;;9.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:34:19;13.27;;;9.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:36:48;16.30;;;9.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:39:13;15.85;;;9.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:41:39;14.68;;;9.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:44:04;16.52;;;10.38;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:46:30;13.98;;;9.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:48:55;17.65;;;10.05;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:51:21;17.10;;;9.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:53:46;13.75;;;9.07;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:56:12;15.70;;;9.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T03:58:37;15.25;;;9.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:01:03;14.43;;;9.18;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:03:28;13.40;;;9.05;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:05:54;16.92;;;9.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:08:20;17.83;;;9.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:10:45;13.93;;;9.68;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:13:10;15.20;;;9.57;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:15:36;15.57;;;8.07;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:18:01;13.85;;;8.18;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:20:27;19.45;;;8.77;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:22:52;17.50;;;8.85;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:25:17;13.32;;;8.55;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:27:43;18.00;;;9.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:30:09;12.13;;;8.38;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:32:34;11.32;;;7.95;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:35:01;13.40;;;8.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:37:26;11.80;;;7.95;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:39:52;12.63;;;7.32;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:42:17;11.73;;;8.05;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:44:44;10.68;;;7.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:47:12;14.23;;;8.13;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:49:38;11.27;;;6.68;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:52:04;10.45;;;6.85;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:54:29;10.43;;;6.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:56:55;10.45;;;7.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T04:59:20;11.00;;;6.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:01:46;11.50;;;6.95;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:04:11;9.70;;;7.10;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:06:37;10.00;;;6.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:09:03;9.98;;;6.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:11:30;11.98;;;6.75;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:13:55;10.48;;;6.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:16:21;9.68;;;5.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:18:47;11.18;;;6.85;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:21:12;13.27;;;6.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:23:37;11.35;;;6.57;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:26:03;10.73;;;6.82;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:28:29;11.93;;;7.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:30:54;12.32;;;6.85;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:33:20;12.00;;;6.47;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:35:45;12.20;;;6.82;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:38:10;10.80;;;6.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:40:36;15.82;;;7.57;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:43:01;11.40;;;6.68;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:45:27;12.80;;;7.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:47:52;14.82;;;7.82;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:50:18;14.98;;;8.52;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:52:43;11.20;;;7.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:55:08;10.63;;;7.53;;
50549;SDS011;36505;52.512;13.460;2023-05-07T05:57:34;10.75;;;7.75;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:00:00;11.95;;;7.25;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:02:27;11.15;;;6.88;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:04:53;10.60;;;7.07;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:07:18;14.20;;;7.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:09:43;14.90;;;7.28;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:12:09;16.00;;;7.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:14:34;10.38;;;6.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:17:00;9.02;;;7.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:19:25;11.23;;;7.15;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:21:51;13.48;;;7.72;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:24:17;13.10;;;6.72;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:26:42;13.77;;;7.25;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:29:07;11.05;;;6.05;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:31:33;9.32;;;6.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:33:58;16.10;;;6.95;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:36:24;13.95;;;7.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:38:49;10.18;;;6.15;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:41:14;9.98;;;7.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:43:40;12.13;;;6.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:46:05;12.35;;;6.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:48:31;10.20;;;5.55;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:50:56;13.65;;;6.78;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:53:22;10.70;;;5.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:55:48;9.57;;;5.10;;
50549;SDS011;36505;52.512;13.460;2023-05-07T06:58:13;8.50;;;5.28;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:00:39;9.65;;;4.53;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:03:05;11.40;;;5.10;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:05:31;6.20;;;4.95;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:07:56;5.95;;;4.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:10:22;7.53;;;4.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:12:48;7.30;;;4.57;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:15:14;8.63;;;4.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:17:40;6.72;;;4.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:20:05;6.57;;;4.05;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:22:31;4.95;;;3.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:24:57;6.68;;;3.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:27:22;6.68;;;3.47;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:29:48;4.57;;;2.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:32:13;10.27;;;3.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:34:39;4.78;;;2.83;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:37:04;6.60;;;2.92;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:39:31;5.30;;;3.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:41:57;5.00;;;3.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:44:22;9.15;;;3.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:46:48;5.00;;;3.22;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:49:13;6.03;;;3.13;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:51:39;6.80;;;2.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:54:08;6.63;;;3.28;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:56:36;4.05;;;2.97;;
50549;SDS011;36505;52.512;13.460;2023-05-07T07:59:01;11.60;;;3.28;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:01:29;3.53;;;2.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:03:55;4.25;;;2.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:06:23;5.55;;;2.92;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:08:50;3.90;;;2.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:11:15;6.32;;;2.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:13:41;3.17;;;2.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:16:06;4.68;;;2.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:18:32;4.85;;;2.55;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:20:57;4.70;;;2.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:23:22;6.68;;;3.38;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:25:48;4.60;;;2.78;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:28:14;3.35;;;2.42;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:30:40;4.50;;;2.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:33:05;3.63;;;2.33;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:35:31;5.70;;;2.33;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:37:56;4.75;;;2.53;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:40:23;4.97;;;2.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:42:51;4.72;;;2.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:45:18;7.40;;;2.65;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:47:46;3.90;;;2.97;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:50:12;3.65;;;2.72;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:52:41;6.15;;;2.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:55:07;3.22;;;2.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:57:33;3.83;;;2.28;;
50549;SDS011;36505;52.512;13.460;2023-05-07T08:59:58;3.60;;;2.03;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:02:24;4.30;;;2.10;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:04:49;3.38;;;2.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:07:15;3.42;;;2.58;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:09:41;4.75;;;2.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:12:08;4.15;;;2.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:14:34;4.30;;;2.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:17:00;5.68;;;2.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:19:26;3.92;;;2.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:22:01;4.68;;;3.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:24:28;5.68;;;2.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:26:58;4.47;;;2.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:29:24;5.10;;;2.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:31:50;4.28;;;2.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:34:15;5.50;;;2.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:36:41;4.25;;;2.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:39:07;3.55;;;2.28;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:41:32;4.55;;;2.53;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:43:58;4.45;;;2.78;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:46:25;4.13;;;2.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:48:56;3.58;;;2.33;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:53:54;4.03;;;2.38;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:56:21;3.03;;;2.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T09:58:47;3.30;;;1.98;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:01:14;5.80;;;2.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:03:44;2.60;;;1.83;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:06:10;7.15;;;1.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:08:38;6.43;;;2.13;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:11:04;4.43;;;1.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:13:31;3.58;;;1.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:16:00;2.58;;;1.77;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:18:27;2.90;;;1.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:20:58;2.83;;;2.03;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:23:45;2.85;;;1.85;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:26:13;2.28;;;1.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:28:41;2.17;;;1.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:34:02;3.42;;;1.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:36:36;1.63;;;1.42;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:39:02;2.72;;;1.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:41:27;3.22;;;1.73;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:43:54;4.03;;;1.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:46:20;3.03;;;1.85;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:51:34;3.30;;;1.83;;
50549;SDS011;36505;52.512;13.460;2023-05-07T10:56:34;3.28;;;2.22;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:02:04;5.53;;;3.83;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:04:31;5.85;;;2.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:13:02;3.83;;;1.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:15:06;2.38;;;1.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:17:34;3.63;;;1.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:20:01;3.95;;;1.92;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:24:59;5.32;;;1.73;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:27:25;3.03;;;1.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:29:51;3.10;;;1.92;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:32:24;4.78;;;1.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:34:54;7.97;;;2.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:37:21;4.22;;;1.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:39:47;8.25;;;2.28;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:42:29;4.93;;;1.77;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:44:55;3.72;;;1.77;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:47:21;5.20;;;1.83;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:49:53;2.97;;;1.77;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:52:20;2.50;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:57:15;3.95;;;1.55;;
50549;SDS011;36505;52.512;13.460;2023-05-07T11:59:40;4.20;;;1.83;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:02:06;4.45;;;1.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:04:32;2.83;;;1.73;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:06:58;2.85;;;1.58;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:09:23;7.60;;;3.05;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:11:48;7.50;;;2.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:14:14;3.83;;;1.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:16:41;3.05;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:19:07;6.82;;;1.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:21:37;2.47;;;1.80;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:24:03;3.22;;;1.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:26:29;3.65;;;1.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:28:55;2.00;;;1.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:31:22;3.50;;;1.90;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:33:47;2.85;;;1.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:36:13;5.10;;;1.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:38:39;2.65;;;1.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:41:06;2.80;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:43:32;3.53;;;1.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:46:03;2.13;;;1.55;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:48:30;3.55;;;1.33;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:50:56;1.85;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:53:23;2.95;;;1.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:55:51;4.80;;;1.83;;
50549;SDS011;36505;52.512;13.460;2023-05-07T12:58:19;2.22;;;1.67;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:00:45;2.63;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:03:20;2.03;;;1.30;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:05:46;2.63;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:08:12;1.52;;;1.00;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:10:48;3.45;;;1.05;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:13:13;1.95;;;1.25;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:15:38;2.28;;;1.17;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:18:04;2.67;;;1.42;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:20:29;2.55;;;1.33;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:22:55;4.63;;;1.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:25:20;2.28;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:27:45;2.80;;;1.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:30:11;2.63;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:32:36;3.40;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:35:02;4.22;;;1.55;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:37:27;3.05;;;1.38;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:39:53;4.05;;;1.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:42:18;2.00;;;1.63;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:44:44;3.35;;;1.58;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:47:09;2.05;;;1.25;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:49:35;2.00;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:52:01;3.63;;;1.48;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:54:26;3.13;;;1.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:56:52;3.45;;;1.52;;
50549;SDS011;36505;52.512;13.460;2023-05-07T13:59:17;4.40;;;1.42;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:01:42;2.63;;;1.55;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:04:08;4.10;;;1.58;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:06:33;3.03;;;1.45;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:08:59;5.72;;;2.10;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:11:25;3.53;;;1.38;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:13:50;7.88;;;3.72;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:16:15;5.68;;;1.50;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:18:41;2.45;;;1.52;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:21:06;4.93;;;1.70;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:23:32;1.88;;;1.33;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:25:58;1.90;;;1.42;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:28:23;5.00;;;1.92;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:30:49;4.05;;;1.40;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:33:15;2.45;;;1.35;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:35:42;2.03;;;1.33;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:38:12;2.08;;;1.20;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:40:38;3.00;;;1.60;;
50549;SDS011;36505;52.512;13.460;2023-05-07T14:43:03;2.97;;;1.42;;