sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38865;SDS011;62686;48.984;8.394;2023-06-10T00:00:03;7.15;;;6.45;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:02:33;6.85;;;6.25;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:05:03;8.18;;;6.60;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:07:32;8.52;;;6.45;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:10:02;7.25;;;6.55;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:12:32;7.15;;;6.45;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:15:04;7.05;;;6.35;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:17:34;9.15;;;6.65;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:20:08;7.32;;;6.63;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:22:38;7.00;;;6.30;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:25:09;6.93;;;6.22;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:27:38;8.85;;;7.00;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:30:06;7.45;;;6.72;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:32:35;8.68;;;6.85;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:35:05;8.00;;;6.88;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:37:35;7.88;;;7.07;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:40:03;7.40;;;6.70;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:42:32;7.05;;;6.45;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:45:00;7.63;;;6.57;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:47:28;8.50;;;6.50;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:49:58;7.28;;;6.38;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:52:28;7.43;;;6.13;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:54:57;9.52;;;6.88;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:57:26;7.47;;;6.68;;
38865;SDS011;62686;48.984;8.394;2023-06-10T00:59:55;7.20;;;6.50;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:02:24;7.13;;;5.95;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:04:53;6.90;;;6.20;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:07:23;7.72;;;5.88;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:09:59;6.03;;;5.50;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:12:31;7.10;;;5.75;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:15:03;6.32;;;5.72;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:17:32;7.00;;;6.18;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:20:03;7.43;;;5.78;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:22:39;6.30;;;5.35;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:25:08;7.47;;;5.50;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:27:38;8.25;;;5.78;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:30:11;6.32;;;5.53;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:32:44;6.00;;;5.45;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:35:15;6.55;;;5.95;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:37:46;7.45;;;6.00;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:40:16;6.68;;;5.70;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:42:44;6.70;;;6.00;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:45:13;6.22;;;5.63;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:47:41;8.48;;;6.03;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:50:09;5.90;;;5.32;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:52:37;7.68;;;5.63;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:55:07;7.70;;;5.85;;
38865;SDS011;62686;48.984;8.394;2023-06-10T01:57:36;6.18;;;5.57;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:00:04;7.15;;;5.82;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:02:34;6.53;;;5.88;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:05:02;6.38;;;5.60;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:07:31;6.28;;;5.32;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:10:00;5.80;;;5.20;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:12:29;7.03;;;5.53;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:14:58;7.25;;;5.78;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:17:26;9.43;;;5.85;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:19:54;5.95;;;5.40;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:22:23;5.60;;;5.10;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:24:51;8.07;;;5.90;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:27:20;9.05;;;6.25;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:29:49;8.80;;;6.10;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:32:18;7.55;;;5.40;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:34:46;8.25;;;5.82;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:37:15;6.45;;;5.63;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:39:43;8.07;;;5.90;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:42:12;6.60;;;5.70;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:44:40;7.65;;;5.60;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:47:09;5.90;;;5.30;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:49:38;6.95;;;5.65;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:52:06;5.57;;;5.07;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:54:35;6.22;;;5.65;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:57:03;8.40;;;5.70;;
38865;SDS011;62686;48.984;8.394;2023-06-10T02:59:32;7.80;;;5.80;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:02:01;6.07;;;5.53;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:04:31;7.05;;;6.00;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:07:00;6.82;;;6.13;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:09:30;7.47;;;5.85;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:11:58;6.00;;;5.50;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:14:27;6.45;;;5.85;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:16:55;6.78;;;5.78;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:19:23;8.40;;;6.60;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:22:06;7.82;;;6.00;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:24:36;8.68;;;5.68;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:27:06;7.88;;;6.82;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:29:35;7.20;;;6.60;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:32:04;7.35;;;6.15;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:34:33;7.22;;;6.53;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:37:03;7.22;;;6.32;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:39:32;7.28;;;6.68;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:42:00;7.35;;;6.63;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:44:28;7.30;;;6.32;;
38865;SDS011;62686;48.984;8.394;2023-06-10T03:46:57;7.03;;;6.35;;
