sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2023-08-06T00:00:22;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:02:48;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:05:14;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:07:44;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:10:10;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:12:35;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:15:01;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:17:27;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:19:53;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:22:18;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:24:44;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:27:09;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:29:35;16.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:32:01;16.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:34:26;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:36:52;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:39:19;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:41:44;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:44:10;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:46:36;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:49:01;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:51:27;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:53:53;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:56:20;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T00:58:46;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:01:12;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:03:38;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:06:04;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:08:32;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:11:11;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:13:43;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:16:15;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:18:42;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:21:14;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:23:41;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:31:20;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:33:48;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:36:19;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:38:46;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:41:11;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:43:37;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:46:03;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:48:28;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:50:54;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:53:20;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:55:49;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T01:58:15;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:00:40;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:03:06;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:05:32;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:07:58;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:10:23;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:12:49;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:15:15;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:17:40;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:20:06;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:22:32;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:24:58;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:27:24;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:29:50;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:32:15;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:34:41;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:37:07;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:39:33;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:41:59;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:44:28;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:46:54;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:49:19;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:51:45;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:54:11;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:56:36;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T02:59:02;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:01:28;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:03:54;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:06:19;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:08:45;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:11:11;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:13:36;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:16:02;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:18:28;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:20:54;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:23:19;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:25:45;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:28:12;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:30:38;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:33:03;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:35:29;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:37:55;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:40:21;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:42:47;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:45:12;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:47:38;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:50:04;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:52:30;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:54:55;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:57:21;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T03:59:46;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:02:12;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:04:38;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:07:03;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:09:29;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:11:55;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:14:21;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:16:47;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:19:12;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:21:38;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:24:04;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:26:29;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:28:55;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:31:21;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:33:47;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:36:13;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:38:38;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:41:06;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:43:32;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:45:58;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:48:23;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:50:50;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:53:16;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:55:42;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T04:58:09;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:00:35;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:03:01;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:05:27;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:07:54;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:10:20;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:12:45;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:15:11;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:17:36;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:20:02;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:22:28;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:24:54;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:27:20;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:29:45;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:32:11;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:34:37;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:37:03;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:39:29;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:41:54;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:44:21;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:46:47;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:49:12;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:51:39;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:54:05;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:56:30;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T05:58:56;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:01:22;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:03:48;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:06:14;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:08:40;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:11:05;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:13:31;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:15:56;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:18:22;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:20:48;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:23:14;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:25:44;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:28:12;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:30:37;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:33:03;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:35:28;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:37:55;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:40:20;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:42:46;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:45:11;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:47:37;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:50:03;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:52:29;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:54:55;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:57:20;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T06:59:46;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:02:12;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:04:37;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:07:03;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:09:29;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:11:54;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:14:20;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:16:46;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:19:11;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:21:37;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:24:03;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:26:28;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:28:54;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:31:20;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:33:45;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:36:12;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:38:38;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:41:04;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:43:30;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:45:59;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:48:26;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:50:55;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:53:22;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:55:52;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T07:58:19;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:00:45;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:03:15;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:05:41;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:08:07;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:10:33;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:13:01;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:15:31;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:17:57;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:20:23;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:22:49;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:25:16;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:27:41;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:30:07;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:32:33;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:34:59;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:37:24;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:39:50;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:42:16;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:44:42;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:47:09;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:49:35;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:52:02;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:54:28;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:56:56;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T08:59:23;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:01:49;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:04:18;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:06:47;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:09:34;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:12:09;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:14:36;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:17:02;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:19:29;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:21:56;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:24:22;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:26:48;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:29:14;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:31:45;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:34:16;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:37:02;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:39:30;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:41:57;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:44:24;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:46:52;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:49:19;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:51:49;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:54:17;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:56:46;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T09:59:12;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:01:39;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:04:06;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:06:37;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:09:03;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:11:30;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:14:16;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:16:44;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:19:12;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:21:41;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:24:14;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:26:40;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:29:35;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:32:00;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:34:52;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:37:19;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:39:51;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:42:35;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:45:15;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:47:45;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:50:15;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:52:45;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:55:12;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T10:57:38;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:00:05;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:02:36;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:05:08;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:07:37;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:10:08;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:12:34;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:15:01;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:17:29;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:19:55;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:22:21;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:24:48;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:27:16;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:29:42;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:32:09;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:34:35;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:37:05;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:39:34;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:42:03;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:44:33;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:47:00;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:49:51;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:54:45;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:57:11;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T11:59:38;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:02:05;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:05:01;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:07:32;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:09:59;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:12:25;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:14:51;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:17:16;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:19:45;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:22:11;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:24:39;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:27:05;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:29:31;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:31:57;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:34:23;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:36:49;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:39:14;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:41:41;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:44:09;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:46:34;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:49:00;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:51:25;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:53:51;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:56:17;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T12:58:42;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:01:08;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:03:34;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:05:59;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:08:25;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:10:51;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:13:17;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:15:42;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:18:08;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:20:33;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:22:59;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:25:27;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:27:54;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:30:20;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:32:46;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:35:12;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:37:37;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:40:03;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:42:29;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:44:55;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:47:27;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:49:53;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:52:19;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:54:45;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:57:10;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T13:59:36;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:02:01;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:04:27;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:06:53;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:09:18;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:11:44;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:14:11;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:16:36;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:19:02;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:21:28;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:23:54;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:26:19;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:28:45;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:31:11;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:33:37;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:36:02;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:38:28;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:40:54;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:43:19;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:45:45;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:48:11;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:50:37;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:53:04;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:55:31;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T14:57:57;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:00:22;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:02:48;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:05:14;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:07:39;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:10:05;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:12:32;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:14:58;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:17:24;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:19:52;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:22:17;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:24:43;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:27:09;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:29:35;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:32:02;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-06T15:34:27;14.60;99.90