sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14882;BME280;7533;51.278;12.588;2023-05-13T00:01:13;100413.09;;;26.60;55.99
14882;BME280;7533;51.278;12.588;2023-05-13T00:06:18;100421.94;;;26.52;55.92
14882;BME280;7533;51.278;12.588;2023-05-13T00:11:22;100428.22;;;26.53;55.92
14882;BME280;7533;51.278;12.588;2023-05-13T00:16:25;100425.91;;;26.48;55.78
14882;BME280;7533;51.278;12.588;2023-05-13T00:21:29;100422.28;;;26.38;56.16
14882;BME280;7533;51.278;12.588;2023-05-13T00:26:34;100422.22;;;26.28;56.24
14882;BME280;7533;51.278;12.588;2023-05-13T00:31:37;100433.72;;;26.21;56.58
14882;BME280;7533;51.278;12.588;2023-05-13T00:36:40;100428.44;;;26.19;56.81
14882;BME280;7533;51.278;12.588;2023-05-13T00:41:44;100430.25;;;26.09;57.10
14882;BME280;7533;51.278;12.588;2023-05-13T00:46:48;100429.34;;;25.99;57.59
14882;BME280;7533;51.278;12.588;2023-05-13T00:51:51;100425.09;;;25.85;57.80
14882;BME280;7533;51.278;12.588;2023-05-13T00:56:57;100425.47;;;25.80;58.34
14882;BME280;7533;51.278;12.588;2023-05-13T01:02:08;100425.50;;;25.69;58.15
14882;BME280;7533;51.278;12.588;2023-05-13T01:07:20;100415.06;;;25.65;58.44
14882;BME280;7533;51.278;12.588;2023-05-13T01:12:31;100422.72;;;25.59;58.21
14882;BME280;7533;51.278;12.588;2023-05-13T01:17:40;100426.06;;;25.52;58.62
14882;BME280;7533;51.278;12.588;2023-05-13T01:22:45;100437.03;;;25.50;58.87
14882;BME280;7533;51.278;12.588;2023-05-13T01:27:49;100439.03;;;25.48;58.85
14882;BME280;7533;51.278;12.588;2023-05-13T01:32:54;100441.25;;;25.43;59.11
14882;BME280;7533;51.278;12.588;2023-05-13T01:37:59;100434.13;;;25.42;58.80
14882;BME280;7533;51.278;12.588;2023-05-13T01:43:04;100435.63;;;25.35;58.92
14882;BME280;7533;51.278;12.588;2023-05-13T01:48:07;100450.66;;;25.28;59.65
14882;BME280;7533;51.278;12.588;2023-05-13T01:53:17;100441.19;;;25.22;59.61
14882;BME280;7533;51.278;12.588;2023-05-13T01:58:21;100443.19;;;25.20;59.53
14882;BME280;7533;51.278;12.588;2023-05-13T02:03:24;100453.53;;;25.15;59.58
14882;BME280;7533;51.278;12.588;2023-05-13T02:08:28;100450.34;;;25.10;59.51
14882;BME280;7533;51.278;12.588;2023-05-13T02:13:31;100447.88;;;25.07;59.61
14882;BME280;7533;51.278;12.588;2023-05-13T02:18:34;100445.50;;;25.02;59.78
14882;BME280;7533;51.278;12.588;2023-05-13T02:23:38;100450.19;;;25.00;60.08
14882;BME280;7533;51.278;12.588;2023-05-13T02:28:42;100450.94;;;24.91;60.11
14882;BME280;7533;51.278;12.588;2023-05-13T02:33:47;100452.19;;;24.87;60.16
14882;BME280;7533;51.278;12.588;2023-05-13T02:38:52;100441.00;;;24.80;60.34
14882;BME280;7533;51.278;12.588;2023-05-13T02:43:55;100443.44;;;24.72;60.61
14882;BME280;7533;51.278;12.588;2023-05-13T02:48:58;100440.13;;;24.69;60.76
14882;BME280;7533;51.278;12.588;2023-05-13T02:54:05;100438.91;;;24.73;60.74
14882;BME280;7533;51.278;12.588;2023-05-13T02:59:08;100430.41;;;24.66;61.04
14882;BME280;7533;51.278;12.588;2023-05-13T03:04:12;100436.06;;;24.63;61.11
14882;BME280;7533;51.278;12.588;2023-05-13T03:09:16;100442.09;;;24.56;61.12
14882;BME280;7533;51.278;12.588;2023-05-13T03:14:19;100439.53;;;24.54;61.41
14882;BME280;7533;51.278;12.588;2023-05-13T03:19:22;100442.34;;;24.52;61.45
14882;BME280;7533;51.278;12.588;2023-05-13T03:24:27;100452.56;;;24.49;61.34
14882;BME280;7533;51.278;12.588;2023-05-13T03:29:30;100452.06;;;24.44;61.55
14882;BME280;7533;51.278;12.588;2023-05-13T03:34:33;100457.97;;;24.38;61.90
14882;BME280;7533;51.278;12.588;2023-05-13T03:39:38;100462.69;;;24.34;62.04
14882;BME280;7533;51.278;12.588;2023-05-13T03:44:41;100462.47;;;24.26;62.32
14882;BME280;7533;51.278;12.588;2023-05-13T03:49:45;100464.91;;;24.29;62.14
14882;BME280;7533;51.278;12.588;2023-05-13T03:54:50;100465.03;;;24.27;62.20
14882;BME280;7533;51.278;12.588;2023-05-13T03:59:53;100463.44;;;24.25;62.59
14882;BME280;7533;51.278;12.588;2023-05-13T04:04:56;100463.81;;;24.20;62.26
14882;BME280;7533;51.278;12.588;2023-05-13T04:10:01;100469.34;;;24.19;62.38
14882;BME280;7533;51.278;12.588;2023-05-13T04:15:05;100463.94;;;24.19;62.40
14882;BME280;7533;51.278;12.588;2023-05-13T04:20:08;100477.91;;;24.13;62.60
14882;BME280;7533;51.278;12.588;2023-05-13T04:25:12;100475.19;;;24.13;62.52
14882;BME280;7533;51.278;12.588;2023-05-13T04:30:15;100478.38;;;24.07;62.84
14882;BME280;7533;51.278;12.588;2023-05-13T04:35:19;100480.97;;;24.08;62.77
14882;BME280;7533;51.278;12.588;2023-05-13T04:40:28;100488.97;;;24.10;62.58
14882;BME280;7533;51.278;12.588;2023-05-13T04:45:35;100493.38;;;24.11;62.81
14882;BME280;7533;51.278;12.588;2023-05-13T04:50:44;100498.94;;;24.09;62.77
14882;BME280;7533;51.278;12.588;2023-05-13T04:55:49;100503.34;;;24.10;62.62
14882;BME280;7533;51.278;12.588;2023-05-13T05:00:52;100503.34;;;24.10;62.75
14882;BME280;7533;51.278;12.588;2023-05-13T05:05:55;100505.19;;;24.10;62.73
14882;BME280;7533;51.278;12.588;2023-05-13T05:11:00;100504.94;;;24.13;62.77
14882;BME280;7533;51.278;12.588;2023-05-13T05:16:05;100513.31;;;24.10;62.75
14882;BME280;7533;51.278;12.588;2023-05-13T05:21:10;100525.72;;;24.12;62.78
14882;BME280;7533;51.278;12.588;2023-05-13T05:26:14;100529.41;;;24.11;62.71
14882;BME280;7533;51.278;12.588;2023-05-13T05:31:17;100527.47;;;24.13;62.82
14882;BME280;7533;51.278;12.588;2023-05-13T05:36:21;100531.13;;;24.12;62.83
14882;BME280;7533;51.278;12.588;2023-05-13T05:41:25;100536.53;;;24.12;63.01
14882;BME280;7533;51.278;12.588;2023-05-13T05:46:28;100533.81;;;24.12;63.17
14882;BME280;7533;51.278;12.588;2023-05-13T05:51:33;100530.38;;;24.10;63.16
14882;BME280;7533;51.278;12.588;2023-05-13T05:56:39;100534.81;;;24.11;63.14
14882;BME280;7533;51.278;12.588;2023-05-13T06:01:41;100536.53;;;24.12;63.26
14882;BME280;7533;51.278;12.588;2023-05-13T06:06:44;100526.56;;;24.13;63.19
14882;BME280;7533;51.278;12.588;2023-05-13T06:11:49;100531.97;;;24.13;63.24
14882;BME280;7533;51.278;12.588;2023-05-13T06:16:52;100531.97;;;24.13;63.07
14882;BME280;7533;51.278;12.588;2023-05-13T06:21:56;100528.31;;;24.14;63.04
14882;BME280;7533;51.278;12.588;2023-05-13T06:27:00;100540.88;;;24.15;63.05
14882;BME280;7533;51.278;12.588;2023-05-13T06:32:04;100530.91;;;24.15;63.09
14882;BME280;7533;51.278;12.588;2023-05-13T06:37:07;100541.59;;;24.17;63.13
14882;BME280;7533;51.278;12.588;2023-05-13T06:42:12;100542.47;;;24.17;63.22
14882;BME280;7533;51.278;12.588;2023-05-13T06:47:19;100528.84;;;24.19;63.03
14882;BME280;7533;51.278;12.588;2023-05-13T06:52:24;100535.09;;;24.19;62.85
14882;BME280;7533;51.278;12.588;2023-05-13T06:57:29;100540.38;;;24.21;63.09
14882;BME280;7533;51.278;12.588;2023-05-13T07:02:43;100547.50;;;24.22;62.91
14882;BME280;7533;51.278;12.588;2023-05-13T07:07:46;100539.56;;;23.96;63.76
14882;BME280;7533;51.278;12.588;2023-05-13T07:12:50;100536.47;;;22.65;57.71
14882;BME280;7533;51.278;12.588;2023-05-13T07:17:53;100535.47;;;23.17;53.56
14882;BME280;7533;51.278;12.588;2023-05-13T07:22:56;100543.63;;;23.05;55.44
14882;BME280;7533;51.278;12.588;2023-05-13T07:28:00;100527.84;;;22.99;55.11
14882;BME280;7533;51.278;12.588;2023-05-13T07:33:03;100530.00;;;22.81;53.31
14882;BME280;7533;51.278;12.588;2023-05-13T07:38:08;100526.13;;;22.72;52.83
14882;BME280;7533;51.278;12.588;2023-05-13T07:43:12;100522.69;;;22.57;54.45
14882;BME280;7533;51.278;12.588;2023-05-13T07:48:18;100526.13;;;22.72;52.34
14882;BME280;7533;51.278;12.588;2023-05-13T07:53:21;100525.59;;;22.80;52.92
14882;BME280;7533;51.278;12.588;2023-05-13T07:58:25;100522.59;;;22.97;52.75
14882;BME280;7533;51.278;12.588;2023-05-13T08:03:28;100525.16;;;22.73;53.28
14882;BME280;7533;51.278;12.588;2023-05-13T08:08:31;100520.41;;;22.77;52.39
14882;BME280;7533;51.278;12.588;2023-05-13T08:13:35;100523.63;;;22.82;53.44
14882;BME280;7533;51.278;12.588;2023-05-13T08:18:39;100525.66;;;23.29;52.79
14882;BME280;7533;51.278;12.588;2023-05-13T08:23:41;100533.09;;;23.62;52.38
14882;BME280;7533;51.278;12.588;2023-05-13T08:28:48;100525.00;;;23.62;52.84
14882;BME280;7533;51.278;12.588;2023-05-13T08:33:55;100534.19;;;23.60;53.37
14882;BME280;7533;51.278;12.588;2023-05-13T08:38:58;100530.25;;;23.77;53.74
14882;BME280;7533;51.278;12.588;2023-05-13T08:44:04;100525.38;;;23.82;54.22
14882;BME280;7533;51.278;12.588;2023-05-13T08:49:07;100529.03;;;23.81;55.03
14882;BME280;7533;51.278;12.588;2023-05-13T08:54:11;100528.03;;;24.06;54.65
14882;BME280;7533;51.278;12.588;2023-05-13T08:59:18;100523.88;;;24.13;54.66
14882;BME280;7533;51.278;12.588;2023-05-13T09:04:21;100523.66;;;24.16;54.58
14882;BME280;7533;51.278;12.588;2023-05-13T09:09:24;100522.53;;;24.18;54.78
14882;BME280;7533;51.278;12.588;2023-05-13T09:14:29;100520.59;;;24.20;54.77
14882;BME280;7533;51.278;12.588;2023-05-13T09:19:34;100517.63;;;24.23;54.92
14882;BME280;7533;51.278;12.588;2023-05-13T09:24:37;100519.38;;;24.24;54.73
14882;BME280;7533;51.278;12.588;2023-05-13T09:29:41;100517.41;;;24.26;54.98
14882;BME280;7533;51.278;12.588;2023-05-13T09:34:46;100527.97;;;24.29;55.08
14882;BME280;7533;51.278;12.588;2023-05-13T09:39:51;100517.06;;;24.31;54.82
14882;BME280;7533;51.278;12.588;2023-05-13T09:44:55;100505.38;;;24.31;55.30
14882;BME280;7533;51.278;12.588;2023-05-13T09:50:00;100494.44;;;24.32;55.30
14882;BME280;7533;51.278;12.588;2023-05-13T09:55:07;100504.16;;;23.99;55.95
14882;BME280;7533;51.278;12.588;2023-05-13T10:00:13;100508.69;;;23.64;51.11
14882;BME280;7533;51.278;12.588;2023-05-13T10:05:33;100494.94;;;23.91;49.93
14882;BME280;7533;51.278;12.588;2023-05-13T10:10:36;100497.66;;;23.91;50.06
14882;BME280;7533;51.278;12.588;2023-05-13T10:15:47;100497.53;;;23.92;51.12
14882;BME280;7533;51.278;12.588;2023-05-13T10:20:50;100502.41;;;23.87;51.26
14882;BME280;7533;51.278;12.588;2023-05-13T10:25:59;100507.41;;;24.16;50.13
14882;BME280;7533;51.278;12.588;2023-05-13T10:31:06;100481.38;;;24.15;50.76
14882;BME280;7533;51.278;12.588;2023-05-13T10:36:19;100497.69;;;24.02;51.30
14882;BME280;7533;51.278;12.588;2023-05-13T10:41:38;100482.38;;;24.25;50.24
14882;BME280;7533;51.278;12.588;2023-05-13T10:46:57;100497.72;;;24.13;51.64
14882;BME280;7533;51.278;12.588;2023-05-13T10:52:03;100482.13;;;24.28;50.40
14882;BME280;7533;51.278;12.588;2023-05-13T10:57:07;100480.63;;;24.24;51.73
14882;BME280;7533;51.278;12.588;2023-05-13T11:02:21;100483.72;;;24.19;52.36
14882;BME280;7533;51.278;12.588;2023-05-13T11:07:27;100481.03;;;24.31;51.94
14882;BME280;7533;51.278;12.588;2023-05-13T11:12:30;100475.13;;;24.25;53.03
14882;BME280;7533;51.278;12.588;2023-05-13T11:17:35;100491.31;;;24.14;53.37
14882;BME280;7533;51.278;12.588;2023-05-13T11:22:40;100495.97;;;24.12;52.88
14882;BME280;7533;51.278;12.588;2023-05-13T11:27:43;100498.19;;;24.18;53.32
14882;BME280;7533;51.278;12.588;2023-05-13T11:32:53;100485.44;;;24.20;54.05
14882;BME280;7533;51.278;12.588;2023-05-13T11:37:59;100475.97;;;24.15;53.64
14882;BME280;7533;51.278;12.588;2023-05-13T11:43:02;100483.69;;;24.08;53.27
14882;BME280;7533;51.278;12.588;2023-05-13T11:48:18;100474.78;;;24.30;53.62
14882;BME280;7533;51.278;12.588;2023-05-13T11:53:22;100469.88;;;24.35;53.94
14882;BME280;7533;51.278;12.588;2023-05-13T11:58:25;100476.19;;;24.23;53.77
14882;BME280;7533;51.278;12.588;2023-05-13T12:03:29;100480.63;;;24.24;53.40
14882;BME280;7533;51.278;12.588;2023-05-13T12:08:32;100468.72;;;24.26;52.33
14882;BME280;7533;51.278;12.588;2023-05-13T12:13:35;100474.41;;;24.35;53.47
14882;BME280;7533;51.278;12.588;2023-05-13T12:18:40;100467.16;;;24.46;53.19
14882;BME280;7533;51.278;12.588;2023-05-13T12:23:42;100470.53;;;24.72;54.05
14882;BME280;7533;51.278;12.588;2023-05-13T12:28:47;100472.13;;;24.75;55.01
14882;BME280;7533;51.278;12.588;2023-05-13T12:33:51;100471.63;;;24.70;55.38
14882;BME280;7533;51.278;12.588;2023-05-13T12:38:56;100479.63;;;24.71;55.53
14882;BME280;7533;51.278;12.588;2023-05-13T12:44:03;100488.38;;;24.75;55.63
14882;BME280;7533;51.278;12.588;2023-05-13T12:49:08;100491.53;;;24.69;56.54
14882;BME280;7533;51.278;12.588;2023-05-13T12:54:12;100497.09;;;24.78;56.47
14882;BME280;7533;51.278;12.588;2023-05-13T12:59:15;100497.72;;;24.82;56.61
14882;BME280;7533;51.278;12.588;2023-05-13T13:04:21;100497.59;;;24.72;57.37
14882;BME280;7533;51.278;12.588;2023-05-13T13:09:23;100497.09;;;24.67;58.77
14882;BME280;7533;51.278;12.588;2023-05-13T13:14:26;100492.53;;;24.68;59.32
14882;BME280;7533;51.278;12.588;2023-05-13T13:19:31;100504.34;;;24.67;59.95
14882;BME280;7533;51.278;12.588;2023-05-13T13:24:33;100497.72;;;24.82;60.25
14882;BME280;7533;51.278;12.588;2023-05-13T13:29:36;100501.28;;;24.71;60.99
14882;BME280;7533;51.278;12.588;2023-05-13T13:34:41;100507.44;;;24.85;60.11
14882;BME280;7533;51.278;12.588;2023-05-13T13:39:43;100507.19;;;24.88;59.60
14882;BME280;7533;51.278;12.588;2023-05-13T13:44:47;100508.69;;;24.92;59.76
14882;BME280;7533;51.278;12.588;2023-05-13T13:49:51;100504.13;;;24.92;59.51
14882;BME280;7533;51.278;12.588;2023-05-13T13:54:54;100491.44;;;24.93;59.37
14882;BME280;7533;51.278;12.588;2023-05-13T13:59:57;100499.56;;;24.93;59.26
14882;BME280;7533;51.278;12.588;2023-05-13T14:05:01;100496.97;;;24.91;58.88
14882;BME280;7533;51.278;12.588;2023-05-13T14:10:05;100504.84;;;24.94;59.14
14882;BME280;7533;51.278;12.588;2023-05-13T14:15:09;100507.69;;;24.93;58.74
14882;BME280;7533;51.278;12.588;2023-05-13T14:20:13;100498.06;;;25.00;58.51
14882;BME280;7533;51.278;12.588;2023-05-13T14:25:16;100497.72;;;25.04;58.72
14882;BME280;7533;51.278;12.588;2023-05-13T14:30:19;100498.69;;;25.03;58.26
14882;BME280;7533;51.278;12.588;2023-05-13T14:35:25;100500.56;;;25.03;58.36
14882;BME280;7533;51.278;12.588;2023-05-13T14:40:27;100500.66;;;25.01;58.41
14882;BME280;7533;51.278;12.588;2023-05-13T14:45:31;100504.88;;;25.05;58.15
14882;BME280;7533;51.278;12.588;2023-05-13T14:50:35;100500.41;;;25.04;58.51
14882;BME280;7533;51.278;12.588;2023-05-13T14:55:41;100498.69;;;25.03;58.39
14882;BME280;7533;51.278;12.588;2023-05-13T15:00:43;100494.03;;;25.05;58.37
14882;BME280;7533;51.278;12.588;2023-05-13T15:05:48;100497.59;;;25.06;58.29
14882;BME280;7533;51.278;12.588;2023-05-13T15:10:52;100499.47;;;25.05;57.91
14882;BME280;7533;51.278;12.588;2023-05-13T15:15:55;100496.50;;;24.75;54.87
14882;BME280;7533;51.278;12.588;2023-05-13T15:21:00;100503.50;;;24.66;53.86
14882;BME280;7533;51.278;12.588;2023-05-13T15:26:03;100509.13;;;24.63;53.88
14882;BME280;7533;51.278;12.588;2023-05-13T15:31:06;100503.25;;;24.58;52.60
14882;BME280;7533;51.278;12.588;2023-05-13T15:36:10;100507.31;;;24.75;51.15
14882;BME280;7533;51.278;12.588;2023-05-13T15:41:13;100508.28;;;24.85;51.06
14882;BME280;7533;51.278;12.588;2023-05-13T15:46:16;100502.38;;;24.69;50.66
14882;BME280;7533;51.278;12.588;2023-05-13T15:51:21;100498.06;;;24.55;50.54
14882;BME280;7533;51.278;12.588;2023-05-13T15:56:23;100495.50;;;24.76;49.63
14882;BME280;7533;51.278;12.588;2023-05-13T16:01:26;100495.59;;;24.74;49.24
14882;BME280;7533;51.278;12.588;2023-05-13T16:06:31;100503.84;;;24.73;48.88
14882;BME280;7533;51.278;12.588;2023-05-13T16:11:33;100499.81;;;24.90;49.05
14882;BME280;7533;51.278;12.588;2023-05-13T16:16:36;100495.16;;;25.14;48.22
14882;BME280;7533;51.278;12.588;2023-05-13T16:21:40;100496.88;;;25.15;48.65
14882;BME280;7533;51.278;12.588;2023-05-13T16:26:43;100493.38;;;24.57;49.48
14882;BME280;7533;51.278;12.588;2023-05-13T16:31:47;100491.19;;;24.62;49.46
14882;BME280;7533;51.278;12.588;2023-05-13T16:36:51;100503.13;;;24.13;49.68
14882;BME280;7533;51.278;12.588;2023-05-13T16:41:54;100500.16;;;24.63;49.00
14882;BME280;7533;51.278;12.588;2023-05-13T16:46:57;100494.88;;;24.95;48.01
14882;BME280;7533;51.278;12.588;2023-05-13T16:52:01;100487.50;;;24.86;48.60
14882;BME280;7533;51.278;12.588;2023-05-13T16:57:04;100484.69;;;24.98;49.10
14882;BME280;7533;51.278;12.588;2023-05-13T17:02:07;100488.25;;;24.99;49.54
14882;BME280;7533;51.278;12.588;2023-05-13T17:07:11;100490.69;;;25.13;49.76
14882;BME280;7533;51.278;12.588;2023-05-13T17:12:14;100486.13;;;25.14;49.83
14882;BME280;7533;51.278;12.588;2023-05-13T17:17:17;100487.38;;;25.21;50.10
14882;BME280;7533;51.278;12.588;2023-05-13T17:22:21;100487.50;;;25.19;50.22
14882;BME280;7533;51.278;12.588;2023-05-13T17:27:24;100484.53;;;25.22;50.69
14882;BME280;7533;51.278;12.588;2023-05-13T17:32:27;100488.97;;;25.23;50.59
14882;BME280;7533;51.278;12.588;2023-05-13T17:37:33;100487.97;;;25.24;50.57
14882;BME280;7533;51.278;12.588;2023-05-13T17:42:36;100497.72;;;25.27;51.05
14882;BME280;7533;51.278;12.588;2023-05-13T17:47:39;100496.22;;;25.23;51.45
14882;BME280;7533;51.278;12.588;2023-05-13T17:52:43;100496.22;;;25.23;51.62
14882;BME280;7533;51.278;12.588;2023-05-13T17:57:47;100501.41;;;25.26;51.44
14882;BME280;7533;51.278;12.588;2023-05-13T18:02:49;100499.06;;;25.21;51.96
14882;BME280;7533;51.278;12.588;2023-05-13T18:07:54;100500.94;;;25.21;51.78
14882;BME280;7533;51.278;12.588;2023-05-13T18:12:57;100509.16;;;25.19;52.05
14882;BME280;7533;51.278;12.588;2023-05-13T18:18:00;100506.72;;;25.16;52.24
14882;BME280;7533;51.278;12.588;2023-05-13T18:23:05;100515.94;;;25.14;52.31
14882;BME280;7533;51.278;12.588;2023-05-13T18:28:08;100529.47;;;25.14;52.58
14882;BME280;7533;51.278;12.588;2023-05-13T18:33:11;100518.91;;;25.11;52.75
14882;BME280;7533;51.278;12.588;2023-05-13T18:38:15;100515.47;;;25.09;52.91
14882;BME280;7533;51.278;12.588;2023-05-13T18:43:18;100524.69;;;25.06;53.04
14882;BME280;7533;51.278;12.588;2023-05-13T18:48:21;100527.00;;;24.99;52.82
14882;BME280;7533;51.278;12.588;2023-05-13T18:53:27;100527.88;;;24.89;53.34
14882;BME280;7533;51.278;12.588;2023-05-13T18:58:30;100528.72;;;25.00;53.28
14882;BME280;7533;51.278;12.588;2023-05-13T19:03:33;100527.75;;;25.01;53.70
14882;BME280;7533;51.278;12.588;2023-05-13T19:08:38;100529.34;;;25.04;54.19
14882;BME280;7533;51.278;12.588;2023-05-13T19:13:41;100530.84;;;25.08;54.03
14882;BME280;7533;51.278;12.588;2023-05-13T19:18:48;100528.88;;;25.10;54.65
14882;BME280;7533;51.278;12.588;2023-05-13T19:23:52;100548.44;;;25.14;54.86
14882;BME280;7533;51.278;12.588;2023-05-13T19:28:55;100544.38;;;25.19;54.61
14882;BME280;7533;51.278;12.588;2023-05-13T19:33:58;100544.13;;;25.22;54.84
14882;BME280;7533;51.278;12.588;2023-05-13T19:39:03;100545.34;;;25.29;54.76
14882;BME280;7533;51.278;12.588;2023-05-13T19:44:06;100544.25;;;25.32;54.51
14882;BME280;7533;51.278;12.588;2023-05-13T19:49:09;100535.75;;;25.37;54.43
14882;BME280;7533;51.278;12.588;2023-05-13T19:54:13;100543.75;;;25.38;54.91
14882;BME280;7533;51.278;12.588;2023-05-13T19:59:16;100545.81;;;25.46;54.52
14882;BME280;7533;51.278;12.588;2023-05-13T20:04:19;100551.00;;;25.49;54.82
14882;BME280;7533;51.278;12.588;2023-05-13T20:09:23;100543.75;;;25.49;54.85
14882;BME280;7533;51.278;12.588;2023-05-13T20:14:41;100546.28;;;25.62;54.65
14882;BME280;7533;51.278;12.588;2023-05-13T20:19:44;100549.84;;;25.63;54.91
14882;BME280;7533;51.278;12.588;2023-05-13T20:24:50;100550.72;;;25.63;54.53
14882;BME280;7533;51.278;12.588;2023-05-13T20:29:54;100544.44;;;25.74;54.41
14882;BME280;7533;51.278;12.588;2023-05-13T20:34:57;100548.63;;;25.78;54.43
14882;BME280;7533;51.278;12.588;2023-05-13T20:40:01;100545.91;;;25.78;54.64
14882;BME280;7533;51.278;12.588;2023-05-13T20:45:06;100547.38;;;25.82;54.71
14882;BME280;7533;51.278;12.588;2023-05-13T20:50:10;100546.00;;;25.88;54.78
14882;BME280;7533;51.278;12.588;2023-05-13T20:55:15;100528.47;;;25.92;54.31
14882;BME280;7533;51.278;12.588;2023-05-13T21:00:18;100534.38;;;25.97;54.61
14882;BME280;7533;51.278;12.588;2023-05-13T21:05:22;100532.41;;;25.99;54.42
14882;BME280;7533;51.278;12.588;2023-05-13T21:10:26;100532.13;;;26.02;54.48
14882;BME280;7533;51.278;12.588;2023-05-13T21:15:29;100530.16;;;26.04;54.69
14882;BME280;7533;51.278;12.588;2023-05-13T21:20:32;100530.50;;;26.10;54.66
14882;BME280;7533;51.278;12.588;2023-05-13T21:25:36;100532.22;;;26.11;54.36
14882;BME280;7533;51.278;12.588;2023-05-13T21:30:39;100532.53;;;26.18;54.31
14882;BME280;7533;51.278;12.588;2023-05-13T21:35:42;100530.56;;;26.20;54.25
14882;BME280;7533;51.278;12.588;2023-05-13T21:40:46;100538.16;;;26.26;54.00
14882;BME280;7533;51.278;12.588;2023-05-13T21:45:49;100532.50;;;26.29;54.05
14882;BME280;7533;51.278;12.588;2023-05-13T21:50:52;100531.50;;;26.30;54.17
14882;BME280;7533;51.278;12.588;2023-05-13T21:55:56;100526.06;;;26.30;54.40
14882;BME280;7533;51.278;12.588;2023-05-13T22:01:00;100531.25;;;26.33;53.95
14882;BME280;7533;51.278;12.588;2023-05-13T22:06:03;100531.97;;;26.35;54.46
14882;BME280;7533;51.278;12.588;2023-05-13T22:11:08;100524.44;;;26.39;53.87
14882;BME280;7533;51.278;12.588;2023-05-13T22:16:11;100523.19;;;26.43;53.85
14882;BME280;7533;51.278;12.588;2023-05-13T22:21:15;100518.50;;;26.45;54.00
14882;BME280;7533;51.278;12.588;2023-05-13T22:26:19;100511.91;;;26.48;53.99
14882;BME280;7533;51.278;12.588;2023-05-13T22:31:22;100515.38;;;26.50;54.05
14882;BME280;7533;51.278;12.588;2023-05-13T22:36:26;100512.00;;;26.57;54.16
14882;BME280;7533;51.278;12.588;2023-05-13T22:41:30;100509.41;;;26.56;54.00
14882;BME280;7533;51.278;12.588;2023-05-13T22:46:33;100507.41;;;26.58;54.22
14882;BME280;7533;51.278;12.588;2023-05-13T22:51:36;100510.00;;;26.59;54.18
14882;BME280;7533;51.278;12.588;2023-05-13T22:56:40;100511.44;;;26.63;54.02
14882;BME280;7533;51.278;12.588;2023-05-13T23:01:43;100507.03;;;26.62;53.93
14882;BME280;7533;51.278;12.588;2023-05-13T23:06:46;100506.72;;;26.66;53.89
14882;BME280;7533;51.278;12.588;2023-05-13T23:11:50;100497.72;;;26.65;53.90
14882;BME280;7533;51.278;12.588;2023-05-13T23:16:53;100499.91;;;26.71;53.90
14882;BME280;7533;51.278;12.588;2023-05-13T23:21:55;100505.22;;;26.73;53.90
14882;BME280;7533;51.278;12.588;2023-05-13T23:27:00;100506.34;;;26.70;53.83
14882;BME280;7533;51.278;12.588;2023-05-13T23:32:03;100499.66;;;26.74;53.70
14882;BME280;7533;51.278;12.588;2023-05-13T23:37:07;100491.03;;;26.69;53.96
14882;BME280;7533;51.278;12.588;2023-05-13T23:42:12;100486.63;;;26.68;54.37
14882;BME280;7533;51.278;12.588;2023-05-13T23:47:14;100486.75;;;26.67;54.01
14882;BME280;7533;51.278;12.588;2023-05-13T23:52:17;100484.44;;;26.62;54.27
14882;BME280;7533;51.278;12.588;2023-05-13T23:57:21;100480.88;;;26.61;54.26
