sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44885;SDS011;36669;51.428;21.162;2022-11-20T00:00:57;86.28;;;35.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:03:30;87.15;;;34.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:05:59;92.50;;;36.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:08:28;91.30;;;36.00;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:10:54;97.68;;;37.03;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:13:19;96.70;;;37.33;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:15:45;94.22;;;37.80;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:18:10;99.65;;;39.58;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:20:36;89.90;;;37.75;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:23:01;94.93;;;37.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:25:28;96.72;;;37.63;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:27:53;90.15;;;36.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:30:19;90.82;;;36.30;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:32:44;93.32;;;35.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:35:10;96.43;;;38.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:37:35;97.78;;;37.72;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:40:01;88.10;;;35.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:42:27;123.63;;;49.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:44:52;116.93;;;42.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:47:18;101.05;;;36.33;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:49:44;138.77;;;47.30;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:52:10;165.35;;;54.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:54:35;167.23;;;53.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:57:01;180.57;;;58.92;;
44885;SDS011;36669;51.428;21.162;2022-11-20T00:59:26;143.85;;;50.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:01:52;123.47;;;47.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:04:17;134.75;;;47.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:06:43;111.72;;;44.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:09:12;118.13;;;44.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:11:41;107.97;;;41.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:14:12;109.65;;;39.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:16:41;109.10;;;38.58;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:19:13;96.25;;;37.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:21:42;110.43;;;38.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:24:12;99.97;;;37.58;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:26:40;108.28;;;39.40;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:29:08;104.35;;;38.30;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:31:38;86.18;;;35.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:34:06;99.22;;;37.80;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:36:35;89.53;;;34.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:39:03;92.00;;;37.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:41:30;95.03;;;37.25;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:43:57;90.90;;;37.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:46:23;91.13;;;37.65;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:53:56;90.10;;;37.63;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:56:25;108.88;;;40.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T01:58:54;99.50;;;38.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:01:23;89.38;;;36.05;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:03:49;90.28;;;36.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:06:32;102.75;;;38.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:09:03;90.53;;;35.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:11:29;92.80;;;37.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:13:56;84.32;;;33.47;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:16:26;99.97;;;36.97;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:18:59;92.68;;;36.92;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:24:17;97.68;;;37.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:26:46;104.78;;;37.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:29:28;87.88;;;37.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:31:58;84.18;;;37.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:34:26;91.70;;;36.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:36:52;93.25;;;37.20;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:39:18;100.35;;;36.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:41:45;80.82;;;35.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:44:10;96.50;;;37.45;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:46:36;90.95;;;37.05;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:49:02;90.78;;;34.63;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:51:28;92.35;;;34.70;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:53:55;87.57;;;36.58;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:56:20;85.53;;;36.65;;
44885;SDS011;36669;51.428;21.162;2022-11-20T02:58:46;81.00;;;33.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:01:12;77.93;;;34.15;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:03:37;81.53;;;33.40;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:06:03;85.88;;;33.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:08:28;81.75;;;34.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:10:54;83.05;;;33.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:13:19;82.35;;;34.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:15:45;87.32;;;34.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:18:10;81.90;;;34.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:20:36;82.03;;;33.30;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:23:01;73.72;;;30.98;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:25:27;70.93;;;30.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:27:53;72.82;;;30.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:30:19;78.40;;;32.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:32:45;73.97;;;30.73;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:35:10;76.57;;;32.80;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:37:36;77.97;;;32.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:40:01;72.07;;;29.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:42:27;77.72;;;31.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:44:53;85.00;;;31.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:47:18;69.43;;;27.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:49:44;75.43;;;31.00;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:52:09;68.20;;;28.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:54:35;63.38;;;26.52;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:57:00;68.43;;;30.23;;
44885;SDS011;36669;51.428;21.162;2022-11-20T03:59:25;76.55;;;30.40;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:01:51;75.50;;;30.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:04:18;74.15;;;32.17;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:06:44;78.28;;;32.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:09:09;72.72;;;31.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:11:35;78.00;;;32.50;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:14:03;76.25;;;32.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:16:32;79.30;;;34.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:19:00;79.60;;;30.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:21:26;72.80;;;30.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:23:53;77.13;;;31.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:26:19;81.20;;;32.17;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:28:46;72.22;;;30.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:31:14;81.68;;;30.98;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:33:41;88.88;;;37.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:36:10;83.93;;;35.03;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:38:37;75.82;;;31.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:41:03;70.95;;;31.33;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:43:30;77.43;;;30.70;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:45:57;72.00;;;30.48;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:48:23;77.30;;;31.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:50:50;85.13;;;34.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:53:16;74.40;;;32.70;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:55:42;87.13;;;38.20;;
44885;SDS011;36669;51.428;21.162;2022-11-20T04:58:07;122.97;;;50.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:00:33;145.38;;;61.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:02:59;131.88;;;54.05;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:05:24;112.78;;;46.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:07:50;115.07;;;47.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:10:16;107.53;;;43.00;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:12:41;108.18;;;40.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:15:07;105.10;;;41.58;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:17:33;118.30;;;46.17;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:19:58;128.13;;;47.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:22:24;136.38;;;49.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:24:49;130.77;;;50.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:27:16;124.70;;;48.40;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:29:42;125.60;;;44.75;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:32:07;103.03;;;40.00;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:34:33;100.68;;;41.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:36:58;97.55;;;37.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:39:24;95.68;;;39.63;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:41:49;91.95;;;35.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:44:15;107.95;;;40.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:46:40;136.43;;;50.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:49:06;121.80;;;43.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:51:31;124.00;;;44.63;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:53:57;150.13;;;53.75;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:56:22;145.75;;;54.75;;
44885;SDS011;36669;51.428;21.162;2022-11-20T05:58:48;137.82;;;54.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:01:17;133.50;;;51.97;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:03:45;131.90;;;49.30;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:06:11;127.15;;;50.47;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:08:37;130.18;;;49.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:11:03;119.35;;;47.33;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:13:30;129.38;;;52.05;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:15:55;129.35;;;51.25;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:18:21;127.78;;;51.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:20:46;127.63;;;51.75;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:23:12;122.45;;;49.03;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:25:38;146.88;;;57.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:28:04;141.95;;;55.05;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:30:30;138.13;;;52.72;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:32:55;127.00;;;50.25;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:35:21;120.25;;;47.70;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:37:46;137.40;;;52.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:40:12;282.52;;;105.47;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:42:37;309.30;;;116.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:45:03;248.23;;;93.57;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:47:29;159.85;;;59.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:49:54;146.27;;;58.15;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:52:20;159.73;;;61.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:54:45;166.20;;;62.70;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:57:11;142.77;;;53.75;;
44885;SDS011;36669;51.428;21.162;2022-11-20T06:59:36;138.32;;;50.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:02:02;126.55;;;48.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:04:27;122.70;;;47.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:06:53;120.18;;;46.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:09:18;123.32;;;48.25;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:11:44;109.00;;;44.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:14:11;134.55;;;49.78;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:16:38;118.07;;;46.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:19:03;118.47;;;44.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:21:28;132.43;;;46.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:23:54;129.32;;;47.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:26:19;103.05;;;38.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:28:45;87.72;;;35.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:31:11;66.88;;;29.73;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:33:36;69.65;;;29.17;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:36:02;70.55;;;29.75;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:38:28;73.13;;;31.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:40:54;63.25;;;28.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:43:20;73.07;;;30.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:45:45;79.25;;;31.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:48:11;71.47;;;32.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:50:36;75.90;;;32.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:53:03;69.45;;;30.40;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:55:29;76.72;;;33.70;;
44885;SDS011;36669;51.428;21.162;2022-11-20T07:57:55;75.57;;;33.80;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:00:21;84.43;;;34.92;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:02:46;81.18;;;35.45;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:05:12;80.47;;;35.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:07:38;92.60;;;37.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:10:05;86.35;;;37.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:12:32;83.95;;;35.50;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:14:58;91.63;;;36.17;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:17:23;85.70;;;37.25;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:19:48;89.68;;;35.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:22:14;93.45;;;38.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:24:39;90.55;;;38.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:27:05;91.97;;;39.00;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:29:30;87.70;;;36.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:31:56;88.93;;;36.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:34:21;90.13;;;35.78;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:36:47;83.82;;;34.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:39:12;84.57;;;36.03;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:41:38;86.30;;;38.47;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:44:05;77.40;;;36.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:46:36;83.45;;;36.65;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:49:03;81.50;;;35.25;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:51:30;82.07;;;36.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:53:55;83.07;;;35.80;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:56:21;84.90;;;36.65;;
44885;SDS011;36669;51.428;21.162;2022-11-20T08:58:47;87.50;;;36.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:01:12;84.35;;;37.25;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:03:37;83.82;;;36.78;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:06:04;86.40;;;37.20;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:08:31;75.53;;;34.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:10:57;75.60;;;34.47;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:13:24;80.60;;;35.58;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:15:55;87.10;;;37.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:18:21;78.25;;;35.45;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:20:47;83.32;;;36.45;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:23:13;78.20;;;36.65;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:25:38;78.03;;;36.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:28:04;83.97;;;37.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:30:29;82.88;;;36.00;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:32:54;79.55;;;35.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:35:20;81.30;;;36.47;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:37:45;84.53;;;36.75;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:42:49;85.20;;;36.30;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:50:52;89.70;;;38.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:56:11;93.22;;;41.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T09:58:50;94.72;;;41.92;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:01:17;94.20;;;41.20;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:03:50;92.85;;;43.28;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:06:22;91.10;;;38.50;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:09:57;88.88;;;40.58;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:20:52;80.60;;;38.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:26:31;75.80;;;37.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:31:40;67.30;;;34.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:36:44;65.22;;;33.33;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:39:25;65.43;;;32.15;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:42:11;69.75;;;35.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:44:42;74.50;;;36.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T10:49:44;71.75;;;38.33;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:00:21;66.30;;;33.72;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:02:47;70.28;;;36.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:05:18;68.50;;;35.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:07:46;70.13;;;35.22;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:12:44;65.10;;;32.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:15:12;69.97;;;35.65;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:17:50;69.10;;;34.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:20:20;72.43;;;35.92;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:22:51;64.45;;;33.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:25:34;70.82;;;35.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:30:29;70.70;;;34.53;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:33:06;68.40;;;35.72;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:35:38;69.57;;;35.58;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:38:14;66.03;;;34.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:40:41;69.25;;;35.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:43:16;68.15;;;35.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:45:51;73.88;;;36.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:48:19;69.95;;;36.03;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:50:48;73.88;;;37.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:53:18;68.43;;;38.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T11:56:02;74.80;;;38.65;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:01:17;68.75;;;37.20;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:03:55;67.35;;;36.33;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:06:30;66.70;;;34.15;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:09:01;62.13;;;32.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:11:37;61.47;;;33.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:14:37;65.40;;;34.72;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:17:10;61.90;;;30.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:19:37;62.08;;;32.00;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:33:40;54.13;;;29.23;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:39:13;60.78;;;31.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:42:05;57.25;;;29.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:47:24;60.63;;;31.00;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:52:49;59.33;;;31.63;;
44885;SDS011;36669;51.428;21.162;2022-11-20T12:58:36;63.25;;;29.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:01:37;59.38;;;30.45;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:04:07;57.22;;;30.83;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:06:33;66.35;;;34.05;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:08:59;61.20;;;31.25;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:11:47;59.30;;;30.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:14:35;61.53;;;31.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:17:24;61.35;;;31.10;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:20:01;58.55;;;31.27;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:22:43;62.33;;;32.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:25:25;64.88;;;33.40;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:27:52;67.50;;;33.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:30:19;64.07;;;31.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:36:07;63.40;;;32.72;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:38:50;66.80;;;32.05;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:41:53;64.32;;;32.47;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:44:29;66.38;;;32.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T13:46:58;64.40;;;30.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:02:39;69.88;;;32.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:05:06;73.03;;;33.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:07:45;77.55;;;33.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:12:48;68.05;;;32.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:15:30;73.10;;;34.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:20:24;72.80;;;33.45;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:22:52;77.57;;;34.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:25:24;81.93;;;34.40;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:27:51;75.70;;;34.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:30:19;80.50;;;36.67;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:32:50;75.97;;;33.78;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:35:34;78.40;;;36.13;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:38:08;70.13;;;30.95;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:40:36;75.60;;;34.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:43:14;74.70;;;35.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:45:49;73.35;;;34.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:48:37;79.93;;;34.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:51:05;80.95;;;34.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:53:33;81.88;;;34.80;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:56:00;72.15;;;32.45;;
44885;SDS011;36669;51.428;21.162;2022-11-20T14:58:28;75.32;;;32.30;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:00:59;75.78;;;34.35;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:03:32;75.53;;;32.33;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:05:59;80.15;;;33.30;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:08:26;75.18;;;32.80;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:10:52;80.65;;;32.72;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:13:34;80.18;;;34.90;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:16:02;82.30;;;36.17;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:18:36;84.40;;;34.60;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:21:06;79.13;;;35.55;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:23:36;92.10;;;39.03;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:26:04;94.38;;;40.42;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:28:31;90.78;;;40.85;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:30:58;96.70;;;43.38;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:33:24;100.53;;;43.97;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:35:50;89.03;;;40.03;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:38:15;109.53;;;42.03;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:40:41;108.05;;;45.40;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:43:06;98.35;;;41.63;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:45:41;91.55;;;38.88;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:48:44;73.50;;;32.08;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:53:39;78.93;;;34.65;;
44885;SDS011;36669;51.428;21.162;2022-11-20T15:56:07;80.47;;;34.17;;