sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2022-07-23T00:03:30;1014.4;;;18.4;68.1
54439;BME280;40347;53.848;27.498;2022-07-23T00:08:30;1014.4;;;18.4;68.3
54439;BME280;40347;53.848;27.498;2022-07-23T00:13:30;1014.5;;;18.3;68.4
54439;BME280;40347;53.848;27.498;2022-07-23T00:18:31;1014.5;;;18.4;68.3
54439;BME280;40347;53.848;27.498;2022-07-23T00:23:30;1014.5;;;18.3;68.4
54439;BME280;40347;53.848;27.498;2022-07-23T00:28:30;1014.5;;;18.3;68.2
54439;BME280;40347;53.848;27.498;2022-07-23T00:33:31;1014.5;;;18.2;68.3
54439;BME280;40347;53.848;27.498;2022-07-23T00:38:31;1014.5;;;18.2;68.6
54439;BME280;40347;53.848;27.498;2022-07-23T00:43:30;1014.5;;;18.1;69.2
54439;BME280;40347;53.848;27.498;2022-07-23T00:48:30;1014.5;;;18.1;69.1
54439;BME280;40347;53.848;27.498;2022-07-23T00:53:30;1014.5;;;18.1;69.2
54439;BME280;40347;53.848;27.498;2022-07-23T00:58:30;1014.5;;;18;69.6
54439;BME280;40347;53.848;27.498;2022-07-23T01:03:30;1014.5;;;18;69.6
54439;BME280;40347;53.848;27.498;2022-07-23T01:08:31;1014.5;;;17.9;69.8
54439;BME280;40347;53.848;27.498;2022-07-23T01:13:31;1014.4;;;17.9;69.9
54439;BME280;40347;53.848;27.498;2022-07-23T01:18:30;1014.5;;;17.9;70.1
54439;BME280;40347;53.848;27.498;2022-07-23T01:23:30;1014.4;;;17.8;70.3
54439;BME280;40347;53.848;27.498;2022-07-23T01:28:30;1014.4;;;17.8;70.2
54439;BME280;40347;53.848;27.498;2022-07-23T01:33:30;1014.4;;;17.7;70.5
54439;BME280;40347;53.848;27.498;2022-07-23T01:38:30;1014.4;;;17.7;70.7
54439;BME280;40347;53.848;27.498;2022-07-23T01:43:30;1014.4;;;17.7;70.9
54439;BME280;40347;53.848;27.498;2022-07-23T01:48:30;1014.4;;;17.7;70.8
54439;BME280;40347;53.848;27.498;2022-07-23T01:53:31;1014.4;;;17.6;70.8
54439;BME280;40347;53.848;27.498;2022-07-23T01:58:31;1014.3;;;17.6;70.9
54439;BME280;40347;53.848;27.498;2022-07-23T02:03:30;1014.3;;;17.5;71
54439;BME280;40347;53.848;27.498;2022-07-23T02:08:30;1014.3;;;17.5;71.1
54439;BME280;40347;53.848;27.498;2022-07-23T02:13:30;1014.3;;;17.5;71
54439;BME280;40347;53.848;27.498;2022-07-23T02:18:30;1014.3;;;17.5;70.8
54439;BME280;40347;53.848;27.498;2022-07-23T02:23:30;1014.3;;;17.5;70.9
54439;BME280;40347;53.848;27.498;2022-07-23T02:28:30;1014.3;;;17.5;71.1
54439;BME280;40347;53.848;27.498;2022-07-23T02:33:31;1014.3;;;17.5;71.4
54439;BME280;40347;53.848;27.498;2022-07-23T02:38:31;1014.3;;;17.5;71.3
54439;BME280;40347;53.848;27.498;2022-07-23T02:43:30;1014.2;;;17.5;71
54439;BME280;40347;53.848;27.498;2022-07-23T02:48:31;1014.2;;;17.6;70.6
54439;BME280;40347;53.848;27.498;2022-07-23T02:53:30;1014.2;;;17.7;70.2
54439;BME280;40347;53.848;27.498;2022-07-23T02:58:31;1014.2;;;17.7;70.2
54439;BME280;40347;53.848;27.498;2022-07-23T03:03:30;1014.2;;;17.8;69.9
54439;BME280;40347;53.848;27.498;2022-07-23T03:08:30;1014.2;;;17.9;69.4
54439;BME280;40347;53.848;27.498;2022-07-23T03:13:30;1014.2;;;18;69.1
54439;BME280;40347;53.848;27.498;2022-07-23T03:18:31;1014.2;;;18.1;68.6
54439;BME280;40347;53.848;27.498;2022-07-23T03:23:31;1014.1;;;18.2;68.4
54439;BME280;40347;53.848;27.498;2022-07-23T03:28:31;1014.2;;;18.3;67.7
54439;BME280;40347;53.848;27.498;2022-07-23T03:33:30;1014.1;;;18.5;67.4
54439;BME280;40347;53.848;27.498;2022-07-23T03:38:30;1014.1;;;18.7;67.3
54439;BME280;40347;53.848;27.498;2022-07-23T03:43:30;1014.1;;;18.8;67.1
54439;BME280;40347;53.848;27.498;2022-07-23T03:48:31;1014.1;;;18.9;66.6
54439;BME280;40347;53.848;27.498;2022-07-23T03:53:30;1014;;;19;66.5
54439;BME280;40347;53.848;27.498;2022-07-23T03:58:30;1014;;;19.1;66
54439;BME280;40347;53.848;27.498;2022-07-23T04:03:31;1014;;;19.3;65.4
54439;BME280;40347;53.848;27.498;2022-07-23T04:08:30;1014;;;19.4;65.3
54439;BME280;40347;53.848;27.498;2022-07-23T04:13:30;1014.1;;;19.5;64.7
54439;BME280;40347;53.848;27.498;2022-07-23T04:18:30;1014;;;19.6;64.6
54439;BME280;40347;53.848;27.498;2022-07-23T04:23:30;1014;;;19.8;64.4
54439;BME280;40347;53.848;27.498;2022-07-23T04:28:31;1013.9;;;20;64.3
54439;BME280;40347;53.848;27.498;2022-07-23T04:33:30;1013.9;;;20.7;63
54439;BME280;40347;53.848;27.498;2022-07-23T04:38:30;1013.9;;;21.2;61.5
54439;BME280;40347;53.848;27.498;2022-07-23T04:43:31;1013.9;;;21.3;60.9
54439;BME280;40347;53.848;27.498;2022-07-23T04:48:31;1013.9;;;21.3;61
54439;BME280;40347;53.848;27.498;2022-07-23T04:53:31;1013.8;;;21.4;61
54439;BME280;40347;53.848;27.498;2022-07-23T04:58:31;1013.8;;;21.7;60.9
54439;BME280;40347;53.848;27.498;2022-07-23T05:03:30;1013.8;;;21.9;60.6
54439;BME280;40347;53.848;27.498;2022-07-23T05:08:31;1013.8;;;22.3;59.6
54439;BME280;40347;53.848;27.498;2022-07-23T05:13:30;1013.8;;;22.8;58.5
54439;BME280;40347;53.848;27.498;2022-07-23T05:18:30;1013.8;;;23.3;57.2
54439;BME280;40347;53.848;27.498;2022-07-23T05:23:30;1013.8;;;23.3;57.3
54439;BME280;40347;53.848;27.498;2022-07-23T05:28:31;1013.8;;;23.1;57.6
54439;BME280;40347;53.848;27.498;2022-07-23T05:33:31;1013.8;;;23;57.9
54439;BME280;40347;53.848;27.498;2022-07-23T05:38:31;1013.8;;;23.1;57.8
54439;BME280;40347;53.848;27.498;2022-07-23T05:43:30;1013.8;;;23.1;58.1
54439;BME280;40347;53.848;27.498;2022-07-23T05:48:31;1013.8;;;23.2;58.1
54439;BME280;40347;53.848;27.498;2022-07-23T05:53:30;1013.8;;;23.4;58
54439;BME280;40347;53.848;27.498;2022-07-23T05:58:31;1013.7;;;23.5;57.8
54439;BME280;40347;53.848;27.498;2022-07-23T06:03:31;1013.6;;;23.7;57.5
54439;BME280;40347;53.848;27.498;2022-07-23T06:08:31;1013.6;;;23.8;57.2
54439;BME280;40347;53.848;27.498;2022-07-23T06:13:31;1013.6;;;23.9;57.1
54439;BME280;40347;53.848;27.498;2022-07-23T06:18:31;1013.6;;;24;56.5
54439;BME280;40347;53.848;27.498;2022-07-23T06:23:30;1013.6;;;24.2;56.6
54439;BME280;40347;53.848;27.498;2022-07-23T06:28:30;1013.6;;;24.4;56.4
54439;BME280;40347;53.848;27.498;2022-07-23T06:33:31;1013.6;;;24.5;56.2
54439;BME280;40347;53.848;27.498;2022-07-23T06:38:31;1013.5;;;24.7;55.9
54439;BME280;40347;53.848;27.498;2022-07-23T06:43:31;1013.5;;;24.9;56.2
54439;BME280;40347;53.848;27.498;2022-07-23T06:48:30;1013.5;;;25.1;55.5
54439;BME280;40347;53.848;27.498;2022-07-23T06:53:30;1013.5;;;25.3;55.3
54439;BME280;40347;53.848;27.498;2022-07-23T06:58:30;1013.5;;;25.4;54.8
54439;BME280;40347;53.848;27.498;2022-07-23T07:03:31;1013.5;;;25.6;54.2
54439;BME280;40347;53.848;27.498;2022-07-23T07:08:31;1013.6;;;25.7;54.3
54439;BME280;40347;53.848;27.498;2022-07-23T07:13:30;1013.6;;;25.9;54.4
54439;BME280;40347;53.848;27.498;2022-07-23T07:18:30;1013.6;;;26;53.6
54439;BME280;40347;53.848;27.498;2022-07-23T07:23:30;1013.6;;;26.1;53.7
54439;BME280;40347;53.848;27.498;2022-07-23T07:28:31;1013.6;;;26.2;54.2
54439;BME280;40347;53.848;27.498;2022-07-23T07:33:31;1013.5;;;26.4;53.3
54439;BME280;40347;53.848;27.498;2022-07-23T07:38:30;1013.5;;;26.5;53.3
54439;BME280;40347;53.848;27.498;2022-07-23T07:43:31;1013.4;;;26.7;53
54439;BME280;40347;53.848;27.498;2022-07-23T07:48:30;1013.4;;;26.7;52.8
54439;BME280;40347;53.848;27.498;2022-07-23T07:53:31;1013.5;;;26.9;52.8
54439;BME280;40347;53.848;27.498;2022-07-23T07:58:31;1013.5;;;27;52.5
54439;BME280;40347;53.848;27.498;2022-07-23T08:03:30;1013.5;;;27;51.4
54439;BME280;40347;53.848;27.498;2022-07-23T08:08:31;1013.5;;;27.1;51.3
54439;BME280;40347;53.848;27.498;2022-07-23T08:13:31;1013.5;;;27.2;51.4
54439;BME280;40347;53.848;27.498;2022-07-23T08:18:31;1013.4;;;27.2;51.4
54439;BME280;40347;53.848;27.498;2022-07-23T08:23:31;1013.4;;;27.3;51.3
54439;BME280;40347;53.848;27.498;2022-07-23T08:28:31;1013.4;;;27.3;50.6
54439;BME280;40347;53.848;27.498;2022-07-23T08:33:31;1013.4;;;27.4;50.3
54439;BME280;40347;53.848;27.498;2022-07-23T08:38:31;1013.4;;;27.4;50.3
54439;BME280;40347;53.848;27.498;2022-07-23T08:43:32;1013.4;;;27.5;50.7
54439;BME280;40347;53.848;27.498;2022-07-23T08:48:32;1013.3;;;27.4;50.6
54439;BME280;40347;53.848;27.498;2022-07-23T08:53:31;1013.3;;;27.5;50.6
54439;BME280;40347;53.848;27.498;2022-07-23T08:58:31;1013.3;;;27.5;50.1
54439;BME280;40347;53.848;27.498;2022-07-23T09:03:31;1013.3;;;27.6;49.7
54439;BME280;40347;53.848;27.498;2022-07-23T09:08:35;1013.2;;;27.6;50
54439;BME280;40347;53.848;27.498;2022-07-23T09:13:33;1013.2;;;27.6;49.8
54439;BME280;40347;53.848;27.498;2022-07-23T09:18:31;1013.1;;;27.7;49.6
54439;BME280;40347;53.848;27.498;2022-07-23T09:23:39;1013.1;;;27.8;49.5
54439;BME280;40347;53.848;27.498;2022-07-23T09:28:30;1013.1;;;27.8;49.5
54439;BME280;40347;53.848;27.498;2022-07-23T09:33:31;1013.1;;;27.9;49.5
54439;BME280;40347;53.848;27.498;2022-07-23T09:38:30;1013.1;;;28.2;48.7
54439;BME280;40347;53.848;27.498;2022-07-23T09:43:31;1013.1;;;28.5;48.4
54439;BME280;40347;53.848;27.498;2022-07-23T09:48:31;1013;;;28.5;48.1
54439;BME280;40347;53.848;27.498;2022-07-23T09:53:31;1012.9;;;28.6;47.9
54439;BME280;40347;53.848;27.498;2022-07-23T09:58:31;1012.9;;;28.5;48
54439;BME280;40347;53.848;27.498;2022-07-23T10:03:31;1012.9;;;28.4;47.9
54439;BME280;40347;53.848;27.498;2022-07-23T10:08:31;1012.9;;;28.4;48.2
54439;BME280;40347;53.848;27.498;2022-07-23T10:13:31;1012.9;;;28.5;48
54439;BME280;40347;53.848;27.498;2022-07-23T10:18:31;1012.9;;;28.5;47.6
54439;BME280;40347;53.848;27.498;2022-07-23T10:23:33;1012.7;;;28.6;47.7
54439;BME280;40347;53.848;27.498;2022-07-23T10:28:39;1012.7;;;28.7;47.4
54439;BME280;40347;53.848;27.498;2022-07-23T10:38:34;1012.6;;;29.1;46.6
54439;BME280;40347;53.848;27.498;2022-07-23T10:43:31;1012.6;;;29.3;46.5
54439;BME280;40347;53.848;27.498;2022-07-23T10:48:31;1012.6;;;29.3;46.5
54439;BME280;40347;53.848;27.498;2022-07-23T10:53:52;1012.6;;;29.5;46
54439;BME280;40347;53.848;27.498;2022-07-23T10:58:47;1012.5;;;29.6;45.3
54439;BME280;40347;53.848;27.498;2022-07-23T11:03:32;1012.5;;;29.7;45.2
54439;BME280;40347;53.848;27.498;2022-07-23T11:08:31;1012.5;;;29.8;45.2
54439;BME280;40347;53.848;27.498;2022-07-23T11:13:39;1012.5;;;29.8;45.5
54439;BME280;40347;53.848;27.498;2022-07-23T11:19:03;1012.5;;;29.5;45.7
54439;BME280;40347;53.848;27.498;2022-07-23T11:24:36;1012.4;;;29.5;45.6
54439;BME280;40347;53.848;27.498;2022-07-23T11:28:31;1012.3;;;29.6;45.3
54439;BME280;40347;53.848;27.498;2022-07-23T11:33:31;1012.3;;;29.7;45.3
54439;BME280;40347;53.848;27.498;2022-07-23T11:38:31;1012.3;;;29.9;44.9
54439;BME280;40347;53.848;27.498;2022-07-23T11:43:31;1012.3;;;30.1;44.7
54439;BME280;40347;53.848;27.498;2022-07-23T11:48:31;1012.3;;;30.1;44.7
54439;BME280;40347;53.848;27.498;2022-07-23T11:53:32;1012.2;;;30.2;44.3
54439;BME280;40347;53.848;27.498;2022-07-23T11:58:31;1012.2;;;30.1;44.4
54439;BME280;40347;53.848;27.498;2022-07-23T12:03:31;1012.2;;;30.5;43.7
54439;BME280;40347;53.848;27.498;2022-07-23T12:08:31;1012.2;;;30.9;43.3
54439;BME280;40347;53.848;27.498;2022-07-23T12:13:31;1012.2;;;31.1;43.1
54439;BME280;40347;53.848;27.498;2022-07-23T12:18:31;1012.1;;;31.4;42.6
54439;BME280;40347;53.848;27.498;2022-07-23T12:23:31;1012.1;;;31.8;41.7
54439;BME280;40347;53.848;27.498;2022-07-23T12:28:32;1012.1;;;31.9;41.4
54439;BME280;40347;53.848;27.498;2022-07-23T12:33:32;1012.1;;;32.1;40.9
54439;BME280;40347;53.848;27.498;2022-07-23T12:38:46;1012;;;32.1;41.1
54439;BME280;40347;53.848;27.498;2022-07-23T12:43:31;1012;;;32;41.2
54439;BME280;40347;53.848;27.498;2022-07-23T12:48:32;1012;;;31.9;41.4
54439;BME280;40347;53.848;27.498;2022-07-23T12:53:32;1012;;;31.8;41.2
54439;BME280;40347;53.848;27.498;2022-07-23T12:59:36;1012;;;31.6;41.8
54439;BME280;40347;53.848;27.498;2022-07-23T13:03:32;1011.9;;;31.4;41.8
54439;BME280;40347;53.848;27.498;2022-07-23T13:08:31;1011.9;;;31.5;42.2
54439;BME280;40347;53.848;27.498;2022-07-23T13:13:32;1011.9;;;31.4;42.1
54439;BME280;40347;53.848;27.498;2022-07-23T13:18:31;1011.9;;;31.2;42.6
54439;BME280;40347;53.848;27.498;2022-07-23T13:23:31;1011.8;;;31.1;42.5
54439;BME280;40347;53.848;27.498;2022-07-23T13:28:31;1011.8;;;30.9;42.7
54439;BME280;40347;53.848;27.498;2022-07-23T13:33:31;1011.7;;;30.7;42.8
54439;BME280;40347;53.848;27.498;2022-07-23T13:38:31;1011.7;;;30.5;43.2
54439;BME280;40347;53.848;27.498;2022-07-23T13:43:31;1011.7;;;30.4;43.4
54439;BME280;40347;53.848;27.498;2022-07-23T13:48:31;1011.6;;;30.4;43.4
54439;BME280;40347;53.848;27.498;2022-07-23T13:53:31;1011.6;;;30.4;43.2
54439;BME280;40347;53.848;27.498;2022-07-23T13:58:31;1011.5;;;30.2;43.6
54439;BME280;40347;53.848;27.498;2022-07-23T14:03:31;1011.6;;;29.8;44.2
54439;BME280;40347;53.848;27.498;2022-07-23T14:08:31;1011.6;;;29.7;44.6
54439;BME280;40347;53.848;27.498;2022-07-23T14:13:31;1011.6;;;29.7;44.8
54439;BME280;40347;53.848;27.498;2022-07-23T14:18:31;1011.6;;;29.7;44.6
54439;BME280;40347;53.848;27.498;2022-07-23T14:23:31;1011.6;;;29.6;45.1
54439;BME280;40347;53.848;27.498;2022-07-23T14:28:32;1011.6;;;29.8;45
54439;BME280;40347;53.848;27.498;2022-07-23T14:33:31;1011.4;;;30.1;44.3
54439;BME280;40347;53.848;27.498;2022-07-23T14:38:31;1011.4;;;30.4;44.2
54439;BME280;40347;53.848;27.498;2022-07-23T14:43:31;1011.3;;;30.2;44.5
54439;BME280;40347;53.848;27.498;2022-07-23T14:48:31;1011.2;;;29.8;45.1
54439;BME280;40347;53.848;27.498;2022-07-23T14:53:31;1011.2;;;29.5;46
54439;BME280;40347;53.848;27.498;2022-07-23T14:58:31;1011.2;;;29.3;46.9
54439;BME280;40347;53.848;27.498;2022-07-23T15:03:31;1011.1;;;29.2;47
54439;BME280;40347;53.848;27.498;2022-07-23T15:08:31;1011.1;;;29.1;47
54439;BME280;40347;53.848;27.498;2022-07-23T15:13:31;1011.1;;;29;47.1
54439;BME280;40347;53.848;27.498;2022-07-23T15:18:31;1011.1;;;28.9;47.1
54439;BME280;40347;53.848;27.498;2022-07-23T15:23:31;1011.1;;;28.9;47
54439;BME280;40347;53.848;27.498;2022-07-23T15:28:31;1011;;;28.9;47
54439;BME280;40347;53.848;27.498;2022-07-23T15:33:31;1010.9;;;28.8;47.8
54439;BME280;40347;53.848;27.498;2022-07-23T15:38:31;1010.9;;;28.8;47.9
54439;BME280;40347;53.848;27.498;2022-07-23T15:43:31;1010.9;;;28.8;48
54439;BME280;40347;53.848;27.498;2022-07-23T15:48:31;1010.9;;;28.7;47.8
54439;BME280;40347;53.848;27.498;2022-07-23T15:53:31;1010.8;;;28.7;48
54439;BME280;40347;53.848;27.498;2022-07-23T15:58:31;1010.8;;;28.7;48.3
54439;BME280;40347;53.848;27.498;2022-07-23T16:03:31;1010.8;;;28.5;48.4
54439;BME280;40347;53.848;27.498;2022-07-23T16:08:31;1010.8;;;28.3;49.3
54439;BME280;40347;53.848;27.498;2022-07-23T16:13:31;1010.8;;;28.3;49.2
54439;BME280;40347;53.848;27.498;2022-07-23T16:18:31;1010.8;;;28.2;49.3
54439;BME280;40347;53.848;27.498;2022-07-23T16:23:31;1010.7;;;28.3;49
54439;BME280;40347;53.848;27.498;2022-07-23T16:28:31;1010.7;;;28.5;49
54439;BME280;40347;53.848;27.498;2022-07-23T16:33:31;1010.8;;;28.5;49.5
54439;BME280;40347;53.848;27.498;2022-07-23T16:38:32;1010.7;;;28.5;49.5
54439;BME280;40347;53.848;27.498;2022-07-23T16:43:31;1010.7;;;28.5;49.4
54439;BME280;40347;53.848;27.498;2022-07-23T16:48:31;1010.8;;;28.2;50.6
54439;BME280;40347;53.848;27.498;2022-07-23T16:53:31;1010.8;;;27.8;51.4
54439;BME280;40347;53.848;27.498;2022-07-23T16:58:31;1010.8;;;27.5;52.4
54439;BME280;40347;53.848;27.498;2022-07-23T17:03:31;1010.8;;;27.2;52.9
54439;BME280;40347;53.848;27.498;2022-07-23T17:08:31;1010.8;;;27.1;53
54439;BME280;40347;53.848;27.498;2022-07-23T17:13:31;1010.7;;;27.1;53
54439;BME280;40347;53.848;27.498;2022-07-23T17:18:31;1010.7;;;27.1;53.6
54439;BME280;40347;53.848;27.498;2022-07-23T17:23:31;1010.7;;;26.9;54.7
54439;BME280;40347;53.848;27.498;2022-07-23T17:28:31;1010.8;;;26.7;55.6
54439;BME280;40347;53.848;27.498;2022-07-23T17:33:31;1010.8;;;26.4;55.8
54439;BME280;40347;53.848;27.498;2022-07-23T17:38:31;1010.8;;;26.3;56.4
54439;BME280;40347;53.848;27.498;2022-07-23T17:43:31;1010.7;;;26.1;56.7
54439;BME280;40347;53.848;27.498;2022-07-23T17:48:31;1010.7;;;25.9;57.9
54439;BME280;40347;53.848;27.498;2022-07-23T17:53:31;1010.7;;;25.8;58.4
54439;BME280;40347;53.848;27.498;2022-07-23T17:58:31;1010.7;;;25.6;58.8
54439;BME280;40347;53.848;27.498;2022-07-23T18:03:31;1010.7;;;25.5;59.6
54439;BME280;40347;53.848;27.498;2022-07-23T18:08:31;1010.7;;;25.5;59.5
54439;BME280;40347;53.848;27.498;2022-07-23T18:13:31;1010.8;;;25.4;59
54439;BME280;40347;53.848;27.498;2022-07-23T18:18:31;1010.8;;;25.2;60.1
54439;BME280;40347;53.848;27.498;2022-07-23T18:23:31;1010.8;;;25.1;60.1
54439;BME280;40347;53.848;27.498;2022-07-23T18:28:31;1010.8;;;25;60.3
54439;BME280;40347;53.848;27.498;2022-07-23T18:33:31;1010.8;;;24.8;60.9
54439;BME280;40347;53.848;27.498;2022-07-23T18:38:31;1010.8;;;24.7;60.6
54439;BME280;40347;53.848;27.498;2022-07-23T18:43:31;1010.8;;;24.6;61.6
54439;BME280;40347;53.848;27.498;2022-07-23T18:48:31;1010.8;;;24.5;62.5
54439;BME280;40347;53.848;27.498;2022-07-23T18:53:31;1010.8;;;24.4;63.2
54439;BME280;40347;53.848;27.498;2022-07-23T18:58:31;1010.9;;;24.3;63.6
54439;BME280;40347;53.848;27.498;2022-07-23T19:03:31;1010.9;;;24.2;64.3
54439;BME280;40347;53.848;27.498;2022-07-23T19:08:31;1010.9;;;24.1;64.9
54439;BME280;40347;53.848;27.498;2022-07-23T19:13:31;1011;;;24;65.4
54439;BME280;40347;53.848;27.498;2022-07-23T19:18:31;1011;;;23.9;66
54439;BME280;40347;53.848;27.498;2022-07-23T19:23:31;1011;;;23.8;66.6
54439;BME280;40347;53.848;27.498;2022-07-23T19:28:31;1011;;;23.8;66.6
54439;BME280;40347;53.848;27.498;2022-07-23T19:33:31;1011;;;23.6;67.3
54439;BME280;40347;53.848;27.498;2022-07-23T19:38:31;1011;;;23.6;67.6
54439;BME280;40347;53.848;27.498;2022-07-23T19:43:31;1010.9;;;23.5;68
54439;BME280;40347;53.848;27.498;2022-07-23T19:48:31;1010.9;;;23.4;68.6
54439;BME280;40347;53.848;27.498;2022-07-23T19:53:31;1010.9;;;23.3;69.1
54439;BME280;40347;53.848;27.498;2022-07-23T19:58:31;1011.1;;;23.2;69.5
54439;BME280;40347;53.848;27.498;2022-07-23T20:03:31;1011.2;;;23.1;70.2
54439;BME280;40347;53.848;27.498;2022-07-23T20:08:31;1011.3;;;23.1;70.3
54439;BME280;40347;53.848;27.498;2022-07-23T20:13:31;1011.3;;;23;70.6
54439;BME280;40347;53.848;27.498;2022-07-23T20:18:31;1011.3;;;22.9;71
54439;BME280;40347;53.848;27.498;2022-07-23T20:23:31;1011.3;;;22.8;71.5
54439;BME280;40347;53.848;27.498;2022-07-23T20:28:31;1011.3;;;22.8;71.2
54439;BME280;40347;53.848;27.498;2022-07-23T20:33:31;1011.4;;;22.7;71.8
54439;BME280;40347;53.848;27.498;2022-07-23T20:38:31;1011.3;;;22.7;72
54439;BME280;40347;53.848;27.498;2022-07-23T20:43:31;1011.2;;;22.6;72.4
54439;BME280;40347;53.848;27.498;2022-07-23T20:48:31;1011.2;;;22.5;72.8
54439;BME280;40347;53.848;27.498;2022-07-23T20:53:31;1011.2;;;22.4;73.1
54439;BME280;40347;53.848;27.498;2022-07-23T20:58:31;1011.2;;;22.4;73.2
54439;BME280;40347;53.848;27.498;2022-07-23T21:03:31;1011.2;;;22.3;73.6
54439;BME280;40347;53.848;27.498;2022-07-23T21:08:31;1011.2;;;22.2;73.7
54439;BME280;40347;53.848;27.498;2022-07-23T21:13:31;1011.3;;;22.1;74.1
54439;BME280;40347;53.848;27.498;2022-07-23T21:18:31;1011.2;;;22;74.3
54439;BME280;40347;53.848;27.498;2022-07-23T21:23:31;1011.2;;;22;75
54439;BME280;40347;53.848;27.498;2022-07-23T21:28:31;1011.1;;;22;74.8
54439;BME280;40347;53.848;27.498;2022-07-23T21:33:31;1011;;;21.9;75.2
54439;BME280;40347;53.848;27.498;2022-07-23T21:38:31;1010.8;;;21.8;75.2
54439;BME280;40347;53.848;27.498;2022-07-23T21:43:31;1010.8;;;21.8;75.6
54439;BME280;40347;53.848;27.498;2022-07-23T21:48:31;1010.9;;;21.7;76.3
54439;BME280;40347;53.848;27.498;2022-07-23T21:53:31;1010.9;;;21.7;76.4
54439;BME280;40347;53.848;27.498;2022-07-23T21:58:31;1010.9;;;21.8;76.4
54439;BME280;40347;53.848;27.498;2022-07-23T22:03:31;1010.7;;;21.7;76.6
54439;BME280;40347;53.848;27.498;2022-07-23T22:08:31;1010.8;;;21.7;76.6
54439;BME280;40347;53.848;27.498;2022-07-23T22:13:31;1010.8;;;21.7;76.8
54439;BME280;40347;53.848;27.498;2022-07-23T22:18:31;1010.8;;;21.7;76.8
54439;BME280;40347;53.848;27.498;2022-07-23T22:23:31;1010.8;;;21.6;77
54439;BME280;40347;53.848;27.498;2022-07-23T22:28:31;1010.7;;;21.6;76.9
54439;BME280;40347;53.848;27.498;2022-07-23T22:33:31;1010.7;;;21.5;77.1
54439;BME280;40347;53.848;27.498;2022-07-23T22:38:31;1010.6;;;21.4;77.2
54439;BME280;40347;53.848;27.498;2022-07-23T22:43:31;1010.5;;;21.4;77.2
54439;BME280;40347;53.848;27.498;2022-07-23T22:48:31;1010.4;;;21.3;77.5
54439;BME280;40347;53.848;27.498;2022-07-23T22:53:31;1010.3;;;21.3;77.6
54439;BME280;40347;53.848;27.498;2022-07-23T22:58:31;1010.1;;;21.2;77.5
54439;BME280;40347;53.848;27.498;2022-07-23T23:03:31;1010.2;;;21.1;77.8
54439;BME280;40347;53.848;27.498;2022-07-23T23:08:31;1010.2;;;21.1;77.9
54439;BME280;40347;53.848;27.498;2022-07-23T23:13:31;1010.4;;;21.1;77.9
54439;BME280;40347;53.848;27.498;2022-07-23T23:18:31;1010.4;;;21.1;77.9
54439;BME280;40347;53.848;27.498;2022-07-23T23:23:31;1010.3;;;21.1;78.1
54439;BME280;40347;53.848;27.498;2022-07-23T23:28:31;1010;;;21.1;78.1
54439;BME280;40347;53.848;27.498;2022-07-23T23:33:31;1010;;;21.1;78
54439;BME280;40347;53.848;27.498;2022-07-23T23:38:31;1009.9;;;21;77.9
54439;BME280;40347;53.848;27.498;2022-07-23T23:43:31;1009.9;;;21.1;77.9
54439;BME280;40347;53.848;27.498;2022-07-23T23:48:31;1009.9;;;21;78.2
54439;BME280;40347;53.848;27.498;2022-07-23T23:53:31;1010;;;21.1;78.1
54439;BME280;40347;53.848;27.498;2022-07-23T23:58:31;1010.1;;;21.1;78
