sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28068;SDS011;15382;47.578;8.086;2022-09-01T00:09:53;13.32;;;7.43;;
28068;SDS011;15382;47.578;8.086;2022-09-01T00:19:54;10.33;;;6.93;;
28068;SDS011;15382;47.578;8.086;2022-09-01T00:29:55;13.30;;;7.27;;
28068;SDS011;15382;47.578;8.086;2022-09-01T00:39:56;11.03;;;7.33;;
28068;SDS011;15382;47.578;8.086;2022-09-01T00:49:56;18.67;;;7.57;;
28068;SDS011;15382;47.578;8.086;2022-09-01T01:00:00;13.95;;;7.90;;
28068;SDS011;15382;47.578;8.086;2022-09-01T01:10:05;16.40;;;8.80;;
28068;SDS011;15382;47.578;8.086;2022-09-01T01:20:09;17.98;;;8.63;;
28068;SDS011;15382;47.578;8.086;2022-09-01T01:30:32;14.73;;;8.38;;
28068;SDS011;15382;47.578;8.086;2022-09-01T01:40:35;11.93;;;7.20;;
28068;SDS011;15382;47.578;8.086;2022-09-01T01:50:37;12.13;;;7.13;;
28068;SDS011;15382;47.578;8.086;2022-09-01T02:00:39;13.38;;;8.82;;
28068;SDS011;15382;47.578;8.086;2022-09-01T02:45:06;14.60;;;8.15;;
28068;SDS011;15382;47.578;8.086;2022-09-01T06:12:38;15.65;;;9.25;;
28068;SDS011;15382;47.578;8.086;2022-09-01T06:22:39;16.27;;;9.27;;
28068;SDS011;15382;47.578;8.086;2022-09-01T06:32:41;11.70;;;9.30;;
28068;SDS011;15382;47.578;8.086;2022-09-01T06:42:47;12.57;;;8.60;;
28068;SDS011;15382;47.578;8.086;2022-09-01T06:52:50;15.23;;;7.82;;
28068;SDS011;15382;47.578;8.086;2022-09-01T07:03:03;11.70;;;7.40;;
28068;SDS011;15382;47.578;8.086;2022-09-01T07:13:19;11.10;;;6.90;;
28068;SDS011;15382;47.578;8.086;2022-09-01T07:23:24;11.40;;;7.47;;
28068;SDS011;15382;47.578;8.086;2022-09-01T07:33:27;10.63;;;6.50;;
28068;SDS011;15382;47.578;8.086;2022-09-01T07:43:30;9.77;;;5.53;;
28068;SDS011;15382;47.578;8.086;2022-09-01T07:53:51;7.68;;;4.93;;
28068;SDS011;15382;47.578;8.086;2022-09-01T08:03:55;7.45;;;4.35;;
28068;SDS011;15382;47.578;8.086;2022-09-01T08:13:59;9.20;;;4.90;;
28068;SDS011;15382;47.578;8.086;2022-09-01T08:24:01;5.45;;;4.22;;
28068;SDS011;15382;47.578;8.086;2022-09-01T08:34:05;6.15;;;4.30;;
28068;SDS011;15382;47.578;8.086;2022-09-01T08:44:56;5.75;;;3.88;;
28068;SDS011;15382;47.578;8.086;2022-09-01T09:25:24;5.50;;;3.70;;
28068;SDS011;15382;47.578;8.086;2022-09-01T09:35:33;8.88;;;3.67;;
28068;SDS011;15382;47.578;8.086;2022-09-01T09:45:39;5.50;;;3.35;;
28068;SDS011;15382;47.578;8.086;2022-09-01T10:06:01;5.25;;;2.42;;
28068;SDS011;15382;47.578;8.086;2022-09-01T10:16:12;4.20;;;2.67;;
28068;SDS011;15382;47.578;8.086;2022-09-01T10:36:26;5.63;;;2.20;;
28068;SDS011;15382;47.578;8.086;2022-09-01T10:46:40;2.78;;;1.83;;
28068;SDS011;15382;47.578;8.086;2022-09-01T10:56:45;3.22;;;2.45;;
28068;SDS011;15382;47.578;8.086;2022-09-01T11:37:56;2.53;;;1.92;;
28068;SDS011;15382;47.578;8.086;2022-09-01T11:48:06;2.80;;;2.30;;
28068;SDS011;15382;47.578;8.086;2022-09-01T11:58:10;4.38;;;1.80;;
28068;SDS011;15382;47.578;8.086;2022-09-01T12:08:33;1.88;;;1.67;;
28068;SDS011;15382;47.578;8.086;2022-09-01T12:18:42;2.00;;;1.67;;
28068;SDS011;15382;47.578;8.086;2022-09-01T12:28:46;3.30;;;1.65;;
28068;SDS011;15382;47.578;8.086;2022-09-01T12:38:49;1.70;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-09-01T12:48:51;3.28;;;1.48;;
28068;SDS011;15382;47.578;8.086;2022-09-01T12:59:00;2.10;;;1.42;;
28068;SDS011;15382;47.578;8.086;2022-09-01T13:09:05;3.92;;;1.65;;
28068;SDS011;15382;47.578;8.086;2022-09-01T13:19:06;2.88;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-09-01T13:29:07;2.22;;;1.38;;
28068;SDS011;15382;47.578;8.086;2022-09-01T13:49:09;3.07;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-09-01T13:59:10;3.25;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-09-01T14:09:12;1.67;;;1.48;;
28068;SDS011;15382;47.578;8.086;2022-09-01T14:19:14;2.00;;;1.52;;
28068;SDS011;15382;47.578;8.086;2022-09-01T14:29:15;1.70;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-09-01T14:39:16;2.35;;;1.45;;
28068;SDS011;15382;47.578;8.086;2022-09-01T14:49:17;1.55;;;1.27;;
28068;SDS011;15382;47.578;8.086;2022-09-01T14:59:18;2.00;;;1.30;;
28068;SDS011;15382;47.578;8.086;2022-09-01T15:09:19;1.67;;;1.20;;
28068;SDS011;15382;47.578;8.086;2022-09-01T15:19:20;2.05;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-09-01T15:29:21;2.03;;;1.52;;
28068;SDS011;15382;47.578;8.086;2022-09-01T15:39:22;2.30;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-09-01T15:49:23;3.75;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-09-01T16:09:24;2.77;;;1.80;;
28068;SDS011;15382;47.578;8.086;2022-09-01T16:29:32;1.90;;;1.53;;
28068;SDS011;15382;47.578;8.086;2022-09-01T17:00:08;2.63;;;2.00;;
28068;SDS011;15382;47.578;8.086;2022-09-01T17:20:30;2.60;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-09-01T17:30:40;2.30;;;2.08;;
28068;SDS011;15382;47.578;8.086;2022-09-01T18:12:40;3.95;;;2.28;;
28068;SDS011;15382;47.578;8.086;2022-09-01T18:43:39;3.60;;;2.70;;
28068;SDS011;15382;47.578;8.086;2022-09-01T19:03:53;6.47;;;3.10;;
28068;SDS011;15382;47.578;8.086;2022-09-01T19:34:30;4.78;;;3.35;;
28068;SDS011;15382;47.578;8.086;2022-09-01T19:54:43;4.80;;;3.10;;
28068;SDS011;15382;47.578;8.086;2022-09-01T20:04:55;7.43;;;3.80;;
28068;SDS011;15382;47.578;8.086;2022-09-01T20:25:26;6.25;;;4.20;;
28068;SDS011;15382;47.578;8.086;2022-09-01T20:35:37;8.15;;;3.92;;
28068;SDS011;15382;47.578;8.086;2022-09-01T20:45:43;6.33;;;4.40;;
28068;SDS011;15382;47.578;8.086;2022-09-01T20:55:46;5.82;;;4.45;;
28068;SDS011;15382;47.578;8.086;2022-09-01T21:05:51;7.65;;;4.18;;
28068;SDS011;15382;47.578;8.086;2022-09-01T21:26:21;4.80;;;3.80;;
28068;SDS011;15382;47.578;8.086;2022-09-01T21:36:22;5.97;;;4.17;;
28068;SDS011;15382;47.578;8.086;2022-09-01T21:46:23;11.30;;;4.87;;
28068;SDS011;15382;47.578;8.086;2022-09-01T21:56:25;6.38;;;4.63;;
28068;SDS011;15382;47.578;8.086;2022-09-01T22:06:26;5.87;;;4.23;;
28068;SDS011;15382;47.578;8.086;2022-09-01T22:16:27;6.20;;;4.83;;
28068;SDS011;15382;47.578;8.086;2022-09-01T22:26:29;5.03;;;4.10;;
28068;SDS011;15382;47.578;8.086;2022-09-01T22:36:39;5.63;;;4.13;;
28068;SDS011;15382;47.578;8.086;2022-09-01T22:46:43;6.95;;;4.50;;
28068;SDS011;15382;47.578;8.086;2022-09-01T22:56:44;6.60;;;3.90;;
28068;SDS011;15382;47.578;8.086;2022-09-01T23:06:46;6.63;;;4.63;;
28068;SDS011;15382;47.578;8.086;2022-09-01T23:16:48;13.30;;;5.22;;
28068;SDS011;15382;47.578;8.086;2022-09-01T23:26:50;9.25;;;5.57;;
28068;SDS011;15382;47.578;8.086;2022-09-01T23:36:51;7.57;;;5.33;;
28068;SDS011;15382;47.578;8.086;2022-09-01T23:46:52;9.27;;;5.27;;
28068;SDS011;15382;47.578;8.086;2022-09-01T23:56:53;6.53;;;4.57;;
