sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71562;SDS011;59391;52.504;13.438;2022-09-20T00:01:18;5.38;;;2.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:03:48;5.57;;;2.45;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:06:18;6.32;;;2.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:08:47;4.27;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:11:15;4.38;;;2.33;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:13:45;5.28;;;2.55;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:16:14;4.28;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:18:52;5.43;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:21:23;4.40;;;2.33;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:23:51;5.15;;;2.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:26:18;5.05;;;2.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:28:44;5.82;;;2.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:31:11;6.25;;;2.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:33:37;4.77;;;2.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:36:22;5.57;;;2.75;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:38:55;4.68;;;3.05;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:41:22;5.93;;;2.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:43:48;4.90;;;3.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:46:19;5.63;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:48:53;5.53;;;2.65;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:51:27;4.63;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:53:57;4.95;;;2.45;;
71562;SDS011;59391;52.504;13.438;2022-09-20T00:56:28;4.13;;;2.55;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:01:58;4.40;;;2.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:04:42;4.85;;;3.05;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:07:09;4.70;;;2.83;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:09:39;5.85;;;3.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:12:06;5.13;;;2.87;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:14:38;4.80;;;3.67;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:17:07;6.15;;;4.07;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:19:51;6.03;;;4.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:26:14;6.15;;;5.18;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:32:15;7.35;;;6.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:34:52;5.77;;;4.53;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:37:27;5.57;;;3.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:42:57;5.57;;;3.03;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:45:49;5.32;;;2.83;;
71562;SDS011;59391;52.504;13.438;2022-09-20T01:57:41;4.03;;;1.98;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:00:45;5.13;;;2.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:03:42;5.57;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:07:03;4.60;;;2.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:10:06;6.18;;;2.42;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:13:10;5.40;;;2.55;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:21:39;3.92;;;2.22;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:24:17;5.13;;;2.95;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:27:11;4.50;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:38:35;4.97;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:44:35;4.40;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T02:47:25;5.40;;;2.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:02:21;4.00;;;2.37;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:05:12;4.03;;;2.33;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:16:58;3.80;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:19:37;3.85;;;2.38;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:25:48;4.97;;;2.63;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:28:21;3.75;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:31:20;4.93;;;2.43;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:39:53;4.60;;;2.72;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:42:53;4.45;;;2.63;;
71562;SDS011;59391;52.504;13.438;2022-09-20T03:57:42;4.10;;;2.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:00:37;8.83;;;2.93;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:03:53;6.00;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:09:36;4.10;;;2.58;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:22:56;4.75;;;3.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:25:37;4.90;;;2.78;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:28:10;7.10;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:30:45;4.20;;;2.88;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:33:15;5.82;;;3.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:41:59;4.90;;;2.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:45:15;4.57;;;2.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:51:43;5.32;;;2.72;;
71562;SDS011;59391;52.504;13.438;2022-09-20T04:54:57;4.28;;;2.75;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:06:39;5.10;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:12:34;5.47;;;3.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:15:37;5.47;;;3.28;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:21:42;4.78;;;3.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:28:05;6.70;;;3.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:30:52;4.53;;;3.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:33:29;6.45;;;3.08;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:42:03;7.00;;;3.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:48:16;4.97;;;3.13;;
71562;SDS011;59391;52.504;13.438;2022-09-20T05:59:05;6.53;;;3.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:02:08;4.32;;;3.08;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:05:02;4.45;;;3.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:07:51;4.90;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:10:51;5.75;;;2.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:13:44;6.93;;;3.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:19:45;6.68;;;2.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:22:45;5.40;;;3.13;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:30:41;4.97;;;3.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:33:16;7.25;;;3.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:36:00;5.47;;;3.03;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:39:16;10.25;;;3.53;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:42:45;7.03;;;3.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:45:11;5.80;;;3.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:47:46;6.50;;;4.07;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:50:26;9.30;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:52:51;7.50;;;3.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:55:20;6.72;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T06:57:53;9.10;;;3.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:00:19;5.45;;;3.47;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:02:44;5.85;;;3.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:05:13;6.35;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:07:41;5.32;;;3.25;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:10:08;5.13;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:12:36;4.45;;;3.05;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:15:01;5.80;;;3.63;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:17:28;5.60;;;3.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:19:53;6.38;;;3.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:22:21;5.78;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:24:46;7.53;;;3.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:27:12;5.47;;;3.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:29:38;4.97;;;3.23;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:32:05;5.05;;;3.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:34:31;7.78;;;3.67;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:36:57;5.93;;;3.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:39:23;6.13;;;3.42;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:41:50;5.63;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:44:16;6.78;;;3.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:46:46;7.13;;;4.05;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:49:16;6.97;;;3.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:51:42;8.38;;;3.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:54:08;5.78;;;3.78;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:56:34;5.97;;;3.43;;
71562;SDS011;59391;52.504;13.438;2022-09-20T07:59:00;5.75;;;3.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:01:26;6.45;;;3.53;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:03:51;6.60;;;3.58;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:06:18;7.65;;;4.07;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:08:45;6.47;;;3.72;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:13:50;8.40;;;4.18;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:16:18;7.20;;;3.75;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:18:45;6.07;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:21:13;5.47;;;3.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:23:40;7.65;;;3.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:26:10;7.80;;;3.67;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:28:38;6.68;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:31:06;7.10;;;3.28;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:33:35;6.35;;;3.05;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:36:02;8.43;;;3.13;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:38:30;6.13;;;3.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:41:04;9.55;;;3.38;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:43:41;9.45;;;4.78;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:46:19;8.40;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:48:52;7.50;;;3.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:51:21;6.28;;;2.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:53:55;7.95;;;3.63;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:56:22;9.18;;;2.85;;
71562;SDS011;59391;52.504;13.438;2022-09-20T08:58:55;10.23;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:01:23;5.90;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:03:57;5.57;;;2.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:06:37;5.13;;;2.38;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:09:04;5.90;;;2.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:11:30;6.20;;;2.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:16:55;6.35;;;2.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:19:25;5.50;;;2.05;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:21:58;4.65;;;2.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:24:27;4.47;;;1.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:27:05;4.90;;;1.87;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:29:50;5.53;;;2.08;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:32:24;6.97;;;2.13;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:35:19;6.22;;;2.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:37:59;6.25;;;2.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:40:29;7.70;;;3.27;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:42:57;5.40;;;2.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:45:30;6.10;;;1.83;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:48:09;5.43;;;1.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:53:41;4.70;;;2.03;;
71562;SDS011;59391;52.504;13.438;2022-09-20T09:56:11;4.60;;;1.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:05:24;4.05;;;2.25;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:08:52;4.40;;;2.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:11:52;4.82;;;2.33;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:15:06;5.97;;;2.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:20:40;5.20;;;2.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:29:39;6.20;;;2.88;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:32:27;7.18;;;3.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:35:37;6.10;;;3.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:38:20;7.45;;;3.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:41:12;9.82;;;3.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:44:44;26.80;;;7.72;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:48:02;17.02;;;6.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:50:55;10.38;;;4.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:53:42;9.88;;;4.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T10:56:41;6.40;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:01:51;9.52;;;4.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:07:44;6.82;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:10:33;6.15;;;3.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:13:17;6.68;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:15:57;7.20;;;3.75;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:18:40;8.38;;;4.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:24:30;4.57;;;2.08;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:27:25;5.55;;;1.95;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:30:18;8.55;;;2.25;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:32:48;4.97;;;2.22;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:35:34;4.13;;;2.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:38:20;4.60;;;2.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:41:12;3.75;;;2.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:43:46;5.07;;;3.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:46:17;4.45;;;2.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:49:03;4.45;;;2.55;;
71562;SDS011;59391;52.504;13.438;2022-09-20T11:57:58;6.38;;;2.63;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:00:27;4.10;;;2.58;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:02:59;4.78;;;2.58;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:05:30;4.82;;;2.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:08:07;5.07;;;3.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:10:55;4.63;;;2.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:13:33;4.95;;;2.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:16:05;6.18;;;3.03;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:18:59;4.82;;;3.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:21:30;6.28;;;3.45;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:24:22;7.15;;;3.72;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:27:05;8.77;;;4.32;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:29:52;7.85;;;4.65;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:32:38;7.57;;;4.63;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:38:15;6.75;;;4.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:43:46;8.13;;;4.53;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:46:33;6.40;;;3.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T12:55:38;5.15;;;2.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:11:37;3.05;;;1.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:14:11;3.58;;;1.95;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:19:41;3.10;;;1.58;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:22:12;3.28;;;1.75;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:24:50;2.90;;;1.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:27:28;3.10;;;1.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:30:21;3.38;;;1.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:32:50;3.22;;;1.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:37:56;4.28;;;2.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:40:37;3.45;;;1.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:43:23;3.88;;;1.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:46:14;4.20;;;2.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:51:44;4.25;;;1.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:56:54;3.78;;;1.75;;
71562;SDS011;59391;52.504;13.438;2022-09-20T13:59:26;3.50;;;1.65;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:02:04;2.83;;;1.33;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:04:48;3.22;;;1.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:07:18;4.25;;;1.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:09:45;3.35;;;1.67;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:12:11;3.43;;;1.67;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:14:41;2.92;;;1.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:17:08;4.13;;;1.95;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:19:40;3.33;;;1.88;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:22:15;3.58;;;1.55;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:27:42;3.30;;;1.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:33:14;4.78;;;2.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:35:48;4.13;;;1.63;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:38:25;4.30;;;1.98;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:40:58;3.95;;;1.63;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:43:29;3.17;;;1.52;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:46:02;3.92;;;1.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:49:18;3.40;;;1.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:55:13;3.00;;;1.55;;
71562;SDS011;59391;52.504;13.438;2022-09-20T14:57:46;3.38;;;1.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:00:20;5.03;;;1.98;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:02:53;3.23;;;1.43;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:05:29;3.28;;;1.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:08:11;3.05;;;1.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:10:50;4.40;;;2.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:16:33;3.90;;;1.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:19:08;3.90;;;1.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:21:39;3.50;;;1.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:24:04;4.53;;;1.77;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:26:30;3.65;;;1.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:28:58;7.28;;;3.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:31:24;3.30;;;1.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:33:56;6.97;;;1.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:36:22;4.20;;;1.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:38:55;3.40;;;1.73;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:41:21;3.25;;;1.52;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:43:47;3.10;;;1.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:46:20;2.92;;;1.45;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:48:53;3.70;;;1.48;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:51:20;3.50;;;2.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:53:47;3.30;;;1.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:56:28;3.78;;;1.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T15:58:56;3.08;;;1.50;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:01:34;5.80;;;1.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:06:43;3.63;;;2.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:09:11;3.60;;;1.98;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:11:38;4.38;;;2.25;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:14:04;4.20;;;2.25;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:16:31;4.30;;;1.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:18:59;3.40;;;1.95;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:21:45;4.63;;;1.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:24:14;4.15;;;1.88;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:26:41;5.50;;;2.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:29:07;3.78;;;2.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:31:37;4.93;;;2.47;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:34:06;5.00;;;2.47;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:36:43;3.97;;;2.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:39:17;4.13;;;2.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:41:45;4.82;;;2.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:44:15;7.82;;;3.88;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:46:40;7.40;;;3.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:49:08;4.90;;;2.67;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:51:36;4.38;;;2.25;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:54:07;5.80;;;2.88;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:56:44;4.90;;;2.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T16:59:12;6.32;;;2.97;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:01:41;7.75;;;2.92;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:04:08;5.55;;;3.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:06:40;6.18;;;2.45;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:09:07;5.85;;;2.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:11:35;5.05;;;2.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:14:04;4.90;;;2.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:16:35;5.05;;;2.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:19:08;4.72;;;2.38;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:21:41;7.15;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:24:13;5.03;;;2.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:26:39;5.32;;;2.38;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:29:10;5.07;;;2.55;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:31:39;5.45;;;2.83;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:34:10;6.15;;;3.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:36:40;4.53;;;2.78;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:39:08;5.90;;;2.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:41:36;5.90;;;3.05;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:44:08;4.70;;;2.85;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:46:40;6.82;;;4.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:49:10;5.63;;;3.40;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:51:42;7.72;;;3.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:54:11;5.97;;;3.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:56:38;7.85;;;3.17;;
71562;SDS011;59391;52.504;13.438;2022-09-20T17:59:10;6.90;;;3.80;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:01:39;7.28;;;3.65;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:04:05;6.53;;;3.85;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:06:37;6.70;;;4.22;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:09:08;5.60;;;3.65;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:11:39;6.90;;;4.25;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:14:09;6.63;;;4.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:16:36;6.88;;;4.18;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:19:03;6.53;;;3.78;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:21:36;6.40;;;3.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:24:05;5.75;;;3.22;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:26:35;7.75;;;4.15;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:29:08;7.00;;;4.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:31:37;6.88;;;4.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:34:16;6.45;;;4.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:36:44;6.20;;;3.90;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:39:18;7.97;;;5.32;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:41:49;7.75;;;5.35;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:44:16;7.85;;;5.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:46:43;7.53;;;5.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:49:10;6.35;;;4.60;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:51:38;7.55;;;5.07;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:54:08;7.22;;;4.55;;
71562;SDS011;59391;52.504;13.438;2022-09-20T18:56:36;6.57;;;4.18;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:04:36;8.35;;;5.07;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:07:30;9.00;;;5.68;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:13:23;7.55;;;4.70;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:16:07;7.85;;;4.43;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:18:53;7.07;;;4.30;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:21:59;8.68;;;5.10;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:25:06;7.72;;;4.97;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:28:04;7.50;;;4.20;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:30:34;6.60;;;3.72;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:33:00;6.65;;;3.83;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:35:27;5.93;;;4.00;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:41:11;7.00;;;4.38;;
71562;SDS011;59391;52.504;13.438;2022-09-20T19:44:34;7.68;;;4.82;;