sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74742;DHT22;63265;48.288;16.314;2022-10-16T00:01:22;19.20;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:03:49;19.20;71.50
74742;DHT22;63265;48.288;16.314;2022-10-16T00:06:16;19.20;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:08:43;19.20;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:11:12;19.20;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:13:40;19.20;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:16:07;19.10;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:18:33;19.10;71.50
74742;DHT22;63265;48.288;16.314;2022-10-16T00:21:05;19.10;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:23:31;19.10;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:25:59;19.10;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T00:28:25;19.10;71.50
74742;DHT22;63265;48.288;16.314;2022-10-16T00:30:51;19.10;71.50
74742;DHT22;63265;48.288;16.314;2022-10-16T00:33:17;19.10;72.30
74742;DHT22;63265;48.288;16.314;2022-10-16T00:35:42;19.10;71.40
74742;DHT22;63265;48.288;16.314;2022-10-16T00:38:09;19.10;71.40
74742;DHT22;63265;48.288;16.314;2022-10-16T00:40:35;19.10;71.40
74742;DHT22;63265;48.288;16.314;2022-10-16T00:43:00;19.10;71.40
74742;DHT22;63265;48.288;16.314;2022-10-16T00:45:26;19.10;71.40
74742;DHT22;63265;48.288;16.314;2022-10-16T00:47:52;19.10;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T00:50:29;19.10;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T00:52:56;19.10;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T00:55:24;19.10;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T00:57:50;19.10;71.40
74742;DHT22;63265;48.288;16.314;2022-10-16T01:00:22;19.00;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T01:02:56;19.00;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T01:05:24;19.10;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T01:08:13;19.00;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T01:10:53;19.00;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T01:13:31;19.00;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T01:16:13;19.00;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T01:18:47;19.00;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T01:21:16;19.00;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T01:24:03;19.00;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T01:32:29;19.00;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T01:37:42;19.00;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T01:40:12;19.00;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T01:42:53;19.00;72.00
74742;DHT22;63265;48.288;16.314;2022-10-16T01:45:20;18.90;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T01:47:48;19.00;71.10
74742;DHT22;63265;48.288;16.314;2022-10-16T01:50:16;18.90;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T01:52:45;18.90;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T01:55:17;18.90;71.10
74742;DHT22;63265;48.288;16.314;2022-10-16T01:57:46;18.90;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T02:00:15;18.90;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T02:02:44;18.90;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T02:05:36;18.90;71.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:08:03;18.90;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T02:10:29;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:16:01;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:18:26;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:21:01;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:24:03;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:26:38;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:29:10;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:31:41;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:34:09;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:36:38;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:39:04;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:41:31;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:43:57;18.80;71.70
74742;DHT22;63265;48.288;16.314;2022-10-16T02:46:22;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:48:48;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T02:51:14;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T02:53:39;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T02:56:05;18.90;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T02:58:30;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:00:56;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:03:22;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:05:47;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:08:13;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:10:39;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:13:04;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:15:30;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:17:59;18.80;71.70
74742;DHT22;63265;48.288;16.314;2022-10-16T03:20:25;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:22:51;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:25:17;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:27:42;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:30:09;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:32:35;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:35:00;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T03:37:26;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:39:52;18.80;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:42:18;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T03:44:43;18.70;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:47:09;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T03:49:34;18.70;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:52:00;18.70;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T03:54:26;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T03:56:51;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T03:59:17;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:01:42;18.70;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T04:04:08;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:06:34;18.70;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T04:09:00;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:11:25;18.70;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T04:13:51;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:16:16;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:18:42;18.70;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T04:21:08;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:23:34;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:26:00;18.60;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T04:28:26;18.60;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:30:52;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:33:17;18.70;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T04:35:43;18.70;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T04:38:09;18.70;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:40:34;18.60;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:43:03;18.60;71.50
74742;DHT22;63265;48.288;16.314;2022-10-16T04:45:28;18.60;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:47:57;18.60;71.50
74742;DHT22;63265;48.288;16.314;2022-10-16T04:50:23;18.60;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T04:52:48;18.60;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T04:55:14;18.60;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T04:57:40;18.60;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T05:00:06;18.60;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T05:02:33;18.60;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T05:04:59;18.60;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T05:07:24;18.60;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T05:09:50;18.60;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T05:12:15;18.60;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T05:14:41;18.60;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T05:17:07;18.60;70.40
74742;DHT22;63265;48.288;16.314;2022-10-16T05:19:32;18.60;70.40
74742;DHT22;63265;48.288;16.314;2022-10-16T05:21:58;18.70;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T05:24:24;18.70;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T05:26:50;18.70;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T05:29:16;18.70;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T05:31:41;18.70;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T05:34:07;18.80;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T05:36:33;18.80;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T05:38:58;18.90;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T05:41:24;18.90;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T05:43:51;19.00;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T05:46:17;19.10;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T05:48:43;19.10;70.10
74742;DHT22;63265;48.288;16.314;2022-10-16T05:51:11;19.20;70.10
74742;DHT22;63265;48.288;16.314;2022-10-16T05:53:38;19.30;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T05:56:04;19.30;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T05:58:37;19.40;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T06:01:10;19.50;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T06:03:36;19.50;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T06:06:15;19.60;69.40
74742;DHT22;63265;48.288;16.314;2022-10-16T06:08:42;19.60;69.30
74742;DHT22;63265;48.288;16.314;2022-10-16T06:11:15;19.60;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T06:13:41;19.60;68.90
74742;DHT22;63265;48.288;16.314;2022-10-16T06:16:08;19.70;68.90
74742;DHT22;63265;48.288;16.314;2022-10-16T06:18:34;19.70;68.80
74742;DHT22;63265;48.288;16.314;2022-10-16T06:21:07;19.80;69.00
74742;DHT22;63265;48.288;16.314;2022-10-16T06:23:33;19.80;68.90
74742;DHT22;63265;48.288;16.314;2022-10-16T06:26:10;19.80;68.70
74742;DHT22;63265;48.288;16.314;2022-10-16T06:28:37;19.90;68.50
74742;DHT22;63265;48.288;16.314;2022-10-16T06:31:04;19.90;68.30
74742;DHT22;63265;48.288;16.314;2022-10-16T06:33:30;19.90;68.20
74742;DHT22;63265;48.288;16.314;2022-10-16T06:36:04;20.00;68.10
74742;DHT22;63265;48.288;16.314;2022-10-16T06:38:30;20.00;68.00
74742;DHT22;63265;48.288;16.314;2022-10-16T06:40:56;20.00;68.20
74742;DHT22;63265;48.288;16.314;2022-10-16T06:43:21;20.00;67.80
74742;DHT22;63265;48.288;16.314;2022-10-16T06:45:52;20.00;67.70
74742;DHT22;63265;48.288;16.314;2022-10-16T06:48:18;20.10;67.60
74742;DHT22;63265;48.288;16.314;2022-10-16T06:50:43;20.00;68.40
74742;DHT22;63265;48.288;16.314;2022-10-16T06:53:09;20.00;67.40
74742;DHT22;63265;48.288;16.314;2022-10-16T06:55:34;20.10;67.40
74742;DHT22;63265;48.288;16.314;2022-10-16T06:58:00;20.00;67.50
74742;DHT22;63265;48.288;16.314;2022-10-16T07:00:25;20.00;67.60
74742;DHT22;63265;48.288;16.314;2022-10-16T07:02:51;20.00;67.60
74742;DHT22;63265;48.288;16.314;2022-10-16T07:05:17;20.00;67.60
74742;DHT22;63265;48.288;16.314;2022-10-16T07:07:42;20.00;67.60
74742;DHT22;63265;48.288;16.314;2022-10-16T07:10:08;20.00;67.60
74742;DHT22;63265;48.288;16.314;2022-10-16T07:12:34;19.90;67.60
74742;DHT22;63265;48.288;16.314;2022-10-16T07:14:59;20.00;68.80
74742;DHT22;63265;48.288;16.314;2022-10-16T07:17:25;20.00;68.00
74742;DHT22;63265;48.288;16.314;2022-10-16T07:19:50;20.00;68.30
74742;DHT22;63265;48.288;16.314;2022-10-16T07:22:18;20.00;68.50
74742;DHT22;63265;48.288;16.314;2022-10-16T07:24:44;20.00;68.50
74742;DHT22;63265;48.288;16.314;2022-10-16T07:27:10;20.00;68.50
74742;DHT22;63265;48.288;16.314;2022-10-16T07:29:35;20.00;68.50
74742;DHT22;63265;48.288;16.314;2022-10-16T07:32:02;20.00;68.70
74742;DHT22;63265;48.288;16.314;2022-10-16T07:34:27;20.00;68.80
74742;DHT22;63265;48.288;16.314;2022-10-16T07:36:53;20.00;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T07:39:18;20.00;69.10
74742;DHT22;63265;48.288;16.314;2022-10-16T07:41:44;19.90;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T07:44:10;19.90;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T07:46:36;19.90;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T07:49:02;19.90;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T07:51:28;19.90;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T07:53:54;19.90;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T07:56:21;19.90;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T07:58:47;20.00;70.10
74742;DHT22;63265;48.288;16.314;2022-10-16T08:01:15;19.90;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T08:03:43;20.00;70.10
74742;DHT22;63265;48.288;16.314;2022-10-16T08:06:08;20.00;70.10
74742;DHT22;63265;48.288;16.314;2022-10-16T08:08:34;20.00;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T08:11:00;20.00;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T08:13:28;20.10;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T08:15:54;20.10;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T08:18:21;20.10;70.80
74742;DHT22;63265;48.288;16.314;2022-10-16T08:20:47;20.10;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T08:23:12;20.10;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T08:25:39;20.10;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T08:28:06;20.10;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T08:30:32;20.10;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T08:32:58;20.10;71.60
74742;DHT22;63265;48.288;16.314;2022-10-16T08:35:24;20.20;71.70
74742;DHT22;63265;48.288;16.314;2022-10-16T08:37:50;20.20;71.90
74742;DHT22;63265;48.288;16.314;2022-10-16T08:40:29;20.20;71.70
74742;DHT22;63265;48.288;16.314;2022-10-16T08:50:45;20.20;71.30
74742;DHT22;63265;48.288;16.314;2022-10-16T08:53:27;20.20;71.10
74742;DHT22;63265;48.288;16.314;2022-10-16T08:55:54;20.20;71.10
74742;DHT22;63265;48.288;16.314;2022-10-16T08:58:23;20.20;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T09:00:57;20.20;71.00
74742;DHT22;63265;48.288;16.314;2022-10-16T09:12:01;20.10;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T09:20:36;20.10;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T09:23:15;20.10;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T09:25:46;20.10;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T09:28:13;20.10;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T09:30:39;20.10;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T09:33:05;20.10;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T09:35:42;20.10;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T09:38:08;20.10;70.10
74742;DHT22;63265;48.288;16.314;2022-10-16T09:40:37;20.20;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T09:43:25;20.20;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T09:46:03;20.30;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T09:48:50;20.20;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T09:51:31;20.20;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T09:56:38;20.30;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T09:59:16;20.30;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T10:04:10;20.30;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T10:06:56;20.30;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T10:09:34;20.30;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T10:12:03;20.30;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T10:14:40;20.30;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T10:19:51;20.30;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T10:33:25;20.40;70.40
74742;DHT22;63265;48.288;16.314;2022-10-16T10:38:51;20.50;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T10:46:51;20.40;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T10:49:42;20.50;70.90
74742;DHT22;63265;48.288;16.314;2022-10-16T10:57:35;20.50;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T11:08:07;20.40;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T11:11:03;20.40;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T11:13:35;20.40;70.10
74742;DHT22;63265;48.288;16.314;2022-10-16T11:16:20;20.40;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T11:21:46;20.40;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T11:24:51;20.50;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T11:27:31;20.50;70.70
74742;DHT22;63265;48.288;16.314;2022-10-16T11:30:02;20.50;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T11:32:33;20.50;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T11:35:21;20.50;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T11:37:50;20.50;70.20
74742;DHT22;63265;48.288;16.314;2022-10-16T11:40:29;20.50;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T11:43:04;20.50;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T11:45:39;20.50;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T11:48:32;20.50;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T11:54:13;20.40;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T11:56:41;20.40;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T11:59:24;20.50;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T12:02:43;20.40;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T12:05:06;20.40;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T12:07:38;20.40;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T12:10:26;20.50;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T12:12:53;20.50;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T12:15:26;20.50;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T12:17:53;20.50;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T12:23:05;20.50;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T12:25:33;20.40;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T12:28:05;20.40;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T12:30:34;20.50;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T12:33:03;20.50;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T12:35:33;20.40;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T12:38:08;20.40;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T12:40:38;20.50;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T12:48:36;20.50;69.40
74742;DHT22;63265;48.288;16.314;2022-10-16T12:56:51;20.50;69.20
74742;DHT22;63265;48.288;16.314;2022-10-16T13:07:53;20.50;69.10
74742;DHT22;63265;48.288;16.314;2022-10-16T13:10:41;20.50;69.10
74742;DHT22;63265;48.288;16.314;2022-10-16T13:18:55;20.50;69.00
74742;DHT22;63265;48.288;16.314;2022-10-16T13:21:39;20.50;69.00
74742;DHT22;63265;48.288;16.314;2022-10-16T13:29:14;20.40;68.90
74742;DHT22;63265;48.288;16.314;2022-10-16T13:31:40;20.40;69.10
74742;DHT22;63265;48.288;16.314;2022-10-16T13:34:12;20.40;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T13:36:45;20.40;69.20
74742;DHT22;63265;48.288;16.314;2022-10-16T13:39:29;20.40;69.30
74742;DHT22;63265;48.288;16.314;2022-10-16T13:42:05;20.30;69.20
74742;DHT22;63265;48.288;16.314;2022-10-16T13:44:40;20.30;69.30
74742;DHT22;63265;48.288;16.314;2022-10-16T13:47:19;20.30;69.40
74742;DHT22;63265;48.288;16.314;2022-10-16T13:49:46;20.30;69.40
74742;DHT22;63265;48.288;16.314;2022-10-16T13:52:21;20.30;69.40
74742;DHT22;63265;48.288;16.314;2022-10-16T13:54:47;20.30;69.40
74742;DHT22;63265;48.288;16.314;2022-10-16T13:57:17;20.30;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T13:59:43;20.20;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T14:04:44;20.20;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T14:07:24;20.20;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T14:09:51;20.20;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T14:12:17;20.20;69.50
74742;DHT22;63265;48.288;16.314;2022-10-16T14:14:48;20.20;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T14:17:18;20.20;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T14:19:49;20.20;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T14:22:42;20.20;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T14:25:26;20.10;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T14:28:14;20.10;69.60
74742;DHT22;63265;48.288;16.314;2022-10-16T14:30:56;20.10;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T14:33:25;20.10;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T14:38:38;20.10;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T14:41:05;20.10;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T14:43:37;20.10;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T14:46:11;20.10;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T14:48:41;20.10;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T14:51:13;20.10;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T14:53:40;20.10;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T14:56:25;20.00;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T14:58:54;20.00;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T15:01:21;20.00;69.70
74742;DHT22;63265;48.288;16.314;2022-10-16T15:03:46;20.00;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T15:06:16;20.00;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T15:08:42;20.00;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T15:11:16;20.10;69.80
74742;DHT22;63265;48.288;16.314;2022-10-16T15:13:42;20.10;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T15:16:12;20.10;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T15:18:38;20.10;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T15:21:04;20.00;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T15:23:30;20.00;69.90
74742;DHT22;63265;48.288;16.314;2022-10-16T15:25:56;20.00;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T15:28:23;20.00;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T15:30:50;20.00;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T15:33:18;20.00;70.00
74742;DHT22;63265;48.288;16.314;2022-10-16T15:35:47;20.00;70.10
74742;DHT22;63265;48.288;16.314;2022-10-16T15:38:14;20.00;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T15:40:40;19.90;70.30
74742;DHT22;63265;48.288;16.314;2022-10-16T15:43:06;19.90;70.50
74742;DHT22;63265;48.288;16.314;2022-10-16T15:45:32;20.00;70.60
74742;DHT22;63265;48.288;16.314;2022-10-16T15:47:58;19.90;71.20
74742;DHT22;63265;48.288;16.314;2022-10-16T15:50:23;20.00;72.00
74742;DHT22;63265;48.288;16.314;2022-10-16T15:52:50;20.00;72.20
74742;DHT22;63265;48.288;16.314;2022-10-16T15:55:16;20.10;72.60
74742;DHT22;63265;48.288;16.314;2022-10-16T15:57:45;20.10;72.60
74742;DHT22;63265;48.288;16.314;2022-10-16T16:00:17;20.20;72.70
74742;DHT22;63265;48.288;16.314;2022-10-16T16:02:44;20.20;72.80
74742;DHT22;63265;48.288;16.314;2022-10-16T16:05:14;20.20;72.80
74742;DHT22;63265;48.288;16.314;2022-10-16T16:07:40;20.30;72.90
74742;DHT22;63265;48.288;16.314;2022-10-16T16:10:08;20.30;72.90
74742;DHT22;63265;48.288;16.314;2022-10-16T16:12:35;20.30;72.90
74742;DHT22;63265;48.288;16.314;2022-10-16T16:15:02;20.40;73.90
74742;DHT22;63265;48.288;16.314;2022-10-16T16:17:30;20.30;73.00
74742;DHT22;63265;48.288;16.314;2022-10-16T16:19:56;20.40;73.70
74742;DHT22;63265;48.288;16.314;2022-10-16T16:22:21;20.30;72.90
74742;DHT22;63265;48.288;16.314;2022-10-16T16:24:47;20.30;73.00
74742;DHT22;63265;48.288;16.314;2022-10-16T16:27:13;20.30;73.10
74742;DHT22;63265;48.288;16.314;2022-10-16T16:29:39;20.30;73.20
74742;DHT22;63265;48.288;16.314;2022-10-16T16:32:05;20.40;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T16:34:30;20.30;73.20
74742;DHT22;63265;48.288;16.314;2022-10-16T16:36:56;20.40;73.40
74742;DHT22;63265;48.288;16.314;2022-10-16T16:39:22;20.40;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T16:41:48;20.40;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T16:44:15;20.40;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T16:46:43;20.40;74.30
74742;DHT22;63265;48.288;16.314;2022-10-16T16:49:13;20.50;73.50
74742;DHT22;63265;48.288;16.314;2022-10-16T16:51:39;20.50;73.40
74742;DHT22;63265;48.288;16.314;2022-10-16T16:54:05;20.50;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T16:56:33;20.50;73.40
74742;DHT22;63265;48.288;16.314;2022-10-16T16:58:59;20.50;73.40
74742;DHT22;63265;48.288;16.314;2022-10-16T17:01:26;20.40;73.40
74742;DHT22;63265;48.288;16.314;2022-10-16T17:03:53;20.40;73.20
74742;DHT22;63265;48.288;16.314;2022-10-16T17:06:21;20.30;73.20
74742;DHT22;63265;48.288;16.314;2022-10-16T17:08:48;20.30;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T17:11:16;20.30;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T17:13:42;20.20;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T17:16:08;20.20;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T17:18:35;20.10;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T17:21:02;20.20;73.30
74742;DHT22;63265;48.288;16.314;2022-10-16T17:23:29;20.10;73.20
74742;DHT22;63265;48.288;16.314;2022-10-16T17:25:55;20.10;73.20
74742;DHT22;63265;48.288;16.314;2022-10-16T17:28:20;20.10;73.20