sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2022-12-08T00:00:40;4.5;;;1.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:04:40;4.67;;;1.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:08:40;2.5;;;1.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:12:40;2.57;;;1.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:16:40;3.0;;;1.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:20:40;3.63;;;1.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:24:41;5.67;;;2.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:28:40;7.07;;;2.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:32:40;8.23;;;2.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:36:40;4.97;;;2.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:40:42;8.27;;;2.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:44:41;13.07;;;3.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:48:40;9.23;;;2.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:52:40;5.67;;;2.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T00:56:40;5.33;;;3.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:00:41;12.7;;;3.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:04:40;7.07;;;3.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:08:41;9.23;;;3.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:12:40;4.67;;;2.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:16:41;8.57;;;2.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:20:40;4.5;;;2.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:24:40;7.3;;;2.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:28:40;5.27;;;2.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:32:40;9.5;;;3.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:36:40;7.77;;;2.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:40:40;4.0;;;2.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:44:58;5.17;;;3.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:48:40;5.5;;;2.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:52:41;11.73;;;3.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T01:56:41;7.3;;;3.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:00:41;3.17;;;2.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:04:40;6.27;;;3.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:08:40;3.97;;;2.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:12:40;9.1;;;3.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:16:41;7.03;;;2.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:20:43;4.9;;;3.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:24:43;7.93;;;3.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:28:45;10.23;;;3.47;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:32:44;11.03;;;3.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:36:43;11.5;;;3.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:40:47;7.07;;;3.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:44:42;6.77;;;3.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:48:40;12.87;;;4.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:52:41;9.03;;;3.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T02:56:44;6.83;;;4.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:00:43;8.0;;;4.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:04:42;13.33;;;5.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:08:41;25.23;;;5.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:12:41;9.87;;;5.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:16:41;14.17;;;6.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:20:41;14.07;;;6.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:24:41;17.67;;;7.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:28:40;17.43;;;7.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:32:42;14.57;;;7.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:36:40;18.2;;;7.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:40:40;16.03;;;6.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:44:40;14.27;;;7.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:48:40;21.97;;;8.23;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:52:40;16.17;;;8.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T03:56:40;19.77;;;8.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:00:40;22.43;;;8.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:04:40;17.33;;;8.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:08:41;24.8;;;8.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:12:40;23.63;;;10.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:16:40;18.93;;;8.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:20:40;27.8;;;9.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:24:40;26.1;;;10.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:28:40;22.3;;;10.23;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:32:47;21.03;;;8.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:36:40;22.83;;;10.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:40:40;21.7;;;8.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:44:40;25.67;;;9.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:48:40;32.13;;;10.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:52:40;22.3;;;8.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T04:56:40;18.13;;;8.37;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:00:40;23.37;;;9.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:04:40;23.37;;;9.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:08:40;18.43;;;8.83;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:12:40;24.7;;;9.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:16:40;23.8;;;9.37;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:20:41;20.53;;;9.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:24:47;26.37;;;10.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:28:43;21.23;;;9.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:32:40;20.57;;;10.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:36:40;31.57;;;10.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:40:40;29.23;;;10.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:44:40;27.3;;;10.83;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:48:40;23.13;;;10.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:52:40;23.6;;;12.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T05:56:40;26.23;;;11.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:00:41;29.8;;;10.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:04:41;29.7;;;11.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:08:41;31.5;;;12.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:12:40;25.63;;;12.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:16:40;41.97;;;13.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:20:40;34.1;;;13.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:24:41;30.9;;;12.83;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:28:40;28.3;;;12.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:32:41;27.4;;;12.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:36:40;31.97;;;12.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:40:40;30.63;;;12.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:44:40;26.63;;;11.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:48:41;31.73;;;13.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:52:49;34.77;;;12.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T06:56:40;28.27;;;12.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:00:41;34.1;;;12.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:04:40;26.5;;;11.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:08:41;30.33;;;13.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:12:40;28.63;;;11.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:16:41;32.27;;;12.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:20:40;34.53;;;12.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:24:39;26.63;;;12.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:28:41;31.37;;;12.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:32:40;37.87;;;13.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:36:40;28.0;;;14.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:40:40;31.4;;;13.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:44:40;32.23;;;12.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:48:40;31.57;;;13.37;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:52:40;38.77;;;13.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T07:56:40;30.4;;;13.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:00:40;29.17;;;13.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:04:41;28.2;;;13.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:08:40;33.37;;;14.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:12:41;35.7;;;14.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:16:41;32.17;;;14.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:20:40;36.0;;;13.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:24:45;33.0;;;13.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:28:41;33.9;;;14.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:32:41;28.0;;;12.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:36:40;37.2;;;14.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:40:40;34.17;;;15.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:44:40;31.0;;;14.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:48:41;33.7;;;14.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:52:40;32.17;;;13.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T08:56:40;31.0;;;14.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:00:40;30.03;;;15.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:04:41;26.5;;;13.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:08:41;29.03;;;13.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:12:40;23.23;;;13.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:16:42;24.13;;;12.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:20:40;27.23;;;14.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:24:39;26.0;;;12.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:28:40;28.33;;;14.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:32:41;29.8;;;12.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:36:40;27.73;;;13.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:40:41;25.13;;;13.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:44:42;22.5;;;11.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:48:41;26.73;;;13.37;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:52:42;25.13;;;12.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T09:56:40;25.67;;;11.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:00:41;22.27;;;11.37;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:04:39;21.33;;;11.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:08:41;23.2;;;11.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:12:41;18.5;;;11.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:16:41;18.87;;;11.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:20:42;22.5;;;11.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:24:42;22.1;;;10.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:28:45;17.13;;;9.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:32:39;17.4;;;9.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:36:45;15.07;;;9.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:40:46;16.33;;;8.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:44:47;15.8;;;9.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:48:46;14.53;;;8.47;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:52:40;13.8;;;7.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T10:56:40;13.27;;;8.37;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:00:41;16.57;;;9.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:04:41;11.4;;;7.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:08:43;13.23;;;7.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:12:40;12.63;;;6.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:16:40;15.33;;;6.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:20:40;8.07;;;5.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:24:40;8.33;;;5.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:28:40;8.97;;;5.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:32:41;8.3;;;4.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:36:40;12.65;;;5.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:40:41;8.5;;;6.25;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:44:41;8.45;;;5.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:48:42;10.7;;;5.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:52:42;8.7;;;6.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T11:56:41;9.1;;;6.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:00:40;9.27;;;6.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:04:41;7.22;;;5.22;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:08:44;8.9;;;5.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:12:44;8.33;;;4.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:16:45;7.17;;;5.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:20:41;11.0;;;6.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:24:41;8.73;;;5.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:28:42;9.07;;;5.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:32:42;13.87;;;7.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:36:46;12.63;;;7.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:40:40;12.23;;;6.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:44:40;10.57;;;6.45;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:48:40;22.33;;;11.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:52:41;11.7;;;7.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T12:56:49;11.73;;;6.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:00:40;9.2;;;6.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:04:40;10.7;;;5.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:08:41;9.33;;;6.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:12:41;7.93;;;5.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:16:41;10.15;;;6.25;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:20:41;15.97;;;9.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:24:40;8.87;;;6.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:29:14;10.83;;;6.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:33:18;11.27;;;6.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:36:41;12.97;;;7.47;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:40:40;13.63;;;7.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:45:13;10.37;;;6.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:50:43;10.6;;;6.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:53:12;10.63;;;6.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T13:57:15;11.8;;;6.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:00:40;9.43;;;5.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:05:18;8.2;;;5.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:09:11;12.5;;;6.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:12:40;8.7;;;5.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:16:41;9.3;;;5.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:21:19;9.93;;;6.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:24:43;8.9;;;5.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:28:45;9.87;;;5.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:32:42;8.97;;;6.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:36:40;7.23;;;4.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:40:41;10.1;;;5.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:44:40;9.97;;;5.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:48:41;8.93;;;5.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:52:41;9.2;;;5.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T14:56:41;9.53;;;6.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:00:43;9.53;;;5.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:04:41;7.87;;;5.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:08:55;8.87;;;6.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:12:52;11.6;;;6.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:16:41;11.97;;;7.37;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:20:41;10.67;;;6.47;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:24:40;17.6;;;6.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:28:40;9.77;;;6.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:32:40;11.7;;;6.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:36:40;9.67;;;6.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:40:40;13.13;;;6.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:44:40;8.5;;;6.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:48:40;12.43;;;6.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:52:40;10.8;;;6.23;;
39214;SDS011;24932;51.746;14.334;2022-12-08T15:57:03;10.47;;;5.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:00:57;12.0;;;6.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:05:40;11.83;;;6.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:09:07;14.47;;;6.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:13:40;9.27;;;6.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:16:40;11.53;;;6.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:21:10;12.33;;;6.47;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:24:41;10.17;;;6.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:28:55;13.23;;;6.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:32:40;12.03;;;6.83;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:36:40;13.03;;;6.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:40:42;11.77;;;7.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:44:40;10.77;;;6.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:48:40;12.93;;;6.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:52:40;11.63;;;7.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T16:56:40;11.67;;;6.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:00:40;14.33;;;8.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:04:40;12.83;;;7.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:08:41;13.57;;;7.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:12:40;13.87;;;7.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:16:41;10.17;;;7.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:20:41;11.73;;;6.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:24:40;16.5;;;6.83;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:29:11;16.27;;;7.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:32:41;12.93;;;7.47;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:36:40;14.8;;;7.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:40:40;10.17;;;5.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:44:40;12.67;;;6.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:48:40;11.1;;;6.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:52:41;10.73;;;6.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T17:56:40;14.97;;;7.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:00:40;9.57;;;4.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:04:40;4.13;;;2.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:08:40;3.97;;;3.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:12:41;1.57;;;1.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:16:41;3.97;;;2.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:20:40;4.5;;;2.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:24:41;5.13;;;3.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:28:40;7.2;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:32:40;5.23;;;3.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:36:40;7.33;;;4.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:40:40;6.07;;;4.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:44:40;7.47;;;4.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:48:41;8.47;;;5.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:52:40;7.03;;;4.43;;
39214;SDS011;24932;51.746;14.334;2022-12-08T18:56:40;8.1;;;5.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:00:40;8.8;;;4.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:04:40;10.23;;;6.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:08:40;6.2;;;4.47;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:12:40;9.03;;;4.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:16:41;8.43;;;4.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:20:40;7.5;;;4.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:24:40;6.03;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:28:40;7.0;;;4.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:32:40;7.1;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:36:40;8.77;;;4.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:40:40;9.13;;;4.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:44:40;8.13;;;5.2;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:48:41;9.6;;;5.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:52:40;6.4;;;3.87;;
39214;SDS011;24932;51.746;14.334;2022-12-08T19:56:40;8.2;;;4.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:00:41;7.17;;;4.23;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:04:40;6.67;;;4.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:08:42;11.13;;;8.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:12:40;7.43;;;5.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:16:41;7.6;;;4.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:20:41;8.83;;;5.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:24:40;11.67;;;6.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:28:40;22.8;;;16.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:32:41;10.17;;;6.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:36:40;13.8;;;7.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:40:40;12.0;;;5.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:44:40;24.17;;;13.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:48:40;7.37;;;4.5;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:52:41;10.9;;;6.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T20:56:48;5.8;;;3.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:00:41;7.77;;;4.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:04:41;11.03;;;5.57;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:08:41;19.77;;;9.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:12:40;10.7;;;5.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:16:40;9.37;;;5.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:20:40;11.33;;;4.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:24:40;9.4;;;4.3;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:28:41;8.27;;;3.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:32:40;11.1;;;5.27;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:36:40;7.5;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:40:41;8.07;;;4.33;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:44:41;7.9;;;4.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:48:41;11.03;;;4.03;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:52:41;6.33;;;3.73;;
39214;SDS011;24932;51.746;14.334;2022-12-08T21:56:42;6.53;;;3.53;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:00:41;5.93;;;4.0;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:04:41;6.83;;;3.6;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:08:41;8.7;;;5.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:12:40;5.77;;;3.8;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:16:41;6.67;;;4.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:20:44;6.83;;;3.83;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:24:40;6.8;;;4.17;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:28:42;7.17;;;3.97;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:32:41;9.83;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:36:40;10.33;;;3.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:40:40;6.63;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:44:40;5.53;;;3.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:48:41;9.67;;;4.4;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:52:41;8.87;;;4.63;;
39214;SDS011;24932;51.746;14.334;2022-12-08T22:56:41;10.73;;;4.9;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:00:40;7.53;;;3.93;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:04:41;7.27;;;4.23;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:08:41;8.07;;;4.7;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:12:40;8.17;;;4.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:16:40;7.67;;;4.13;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:20:40;9.3;;;4.37;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:24:40;9.63;;;4.67;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:28:40;9.93;;;4.77;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:32:40;9.47;;;5.07;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:36:41;7.0;;;4.1;;
39214;SDS011;24932;51.746;14.334;2022-12-08T23:40:41;9.7;;;4.33;;