sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:04:40;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:07:50;11;9;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:11:04;14;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:14:18;15;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:17:32;13;11;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:20:45;12;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:24:26;15;12;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:27:33;11;10;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:30:44;13;11;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:33:56;15;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:37:06;13;12;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:40:21;14;12;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:43:37;16;13;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:46:50;14;12;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:50:01;12;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:53:21;12;11;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:56:35;10;10;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T00:59:46;14;12;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:02:58;12;10;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:06:09;15;10;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:09:23;13;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:12:42;12;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:15:54;12;10;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:19:24;12;12;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:26:00;12;10;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:29:16;15;12;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:32:39;11;10;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:36:03;15;12;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:39:17;16;13;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:42:28;13;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:45:40;14;11;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:48:51;16;12;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:52:05;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:55:16;18;14;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T01:58:34;18;16;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:01:46;13;12;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:04:56;14;13;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:08:14;17;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:11:27;15;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:14:38;17;13;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:17:49;19;14;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:20:59;16;12;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:24:11;23;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:27:29;21;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:30:42;17;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:33:53;16;13;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:37:05;13;13;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:40:17;14;14;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:43:33;17;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:46:43;17;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:49:58;16;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:53:08;20;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:56:20;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T02:59:31;17;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:03:19;18;16;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:06:31;20;15;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:09:41;17;15;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:12:54;21;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:16:10;17;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:19:21;18;18;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:22:35;16;14;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:25:42;20;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:28:52;19;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:32:06;21;17;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:35:18;19;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:38:29;21;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:41:41;18;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:44:52;18;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:48:02;18;14;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:51:13;17;15;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:54:27;23;17;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T03:57:41;20;17;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:00:53;16;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:04:04;17;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:07:18;16;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:10:57;17;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:14:17;23;19;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:18:00;20;17;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:21:13;23;19;13
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:24:23;19;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:27:36;19;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:30:49;21;18;13
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:34:00;23;18;13
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:37:10;21;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:40:23;21;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:43:35;20;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:46:47;19;17;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:50:01;20;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:53:12;19;16;13
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:56:29;22;18;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T04:59:42;17;15;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:02:58;19;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:06:10;19;15;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:09:24;15;14;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:12:40;18;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:15:54;16;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:19:01;17;13;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:22:12;17;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:25:25;23;17;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:28:40;20;17;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:32:00;22;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:35:11;16;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:38:58;19;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:42:19;16;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:45:29;19;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:49:14;23;19;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:52:24;18;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:55:39;20;18;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T05:58:50;19;17;13
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:02:00;20;18;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:05:18;18;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:08:29;19;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:11:48;18;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:15:00;22;20;14
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:18:13;21;17;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:21:27;17;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:24:45;17;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:27:57;19;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:31:09;18;14;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:34:25;22;18;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:37:36;18;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:40:47;18;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:43:59;19;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:47:17;19;18;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:50:24;25;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:53:38;20;18;13
57049;PMS7003;42935;50.966;16.992;2022-08-30T06:56:51;19;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:00:06;19;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:03:20;22;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:06:34;20;18;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:10:16;18;17;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:13:34;18;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:16:46;20;17;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:20:03;21;18;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:23:48;19;18;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:27:05;15;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:30:20;18;16;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:33:35;18;14;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:36:56;17;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:40:26;20;19;12
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:43:48;18;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:47:11;14;14;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:50:37;19;13;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:54:25;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T07:57:54;14;13;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:01:11;16;14;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:05:17;17;16;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:08:34;15;14;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:11:45;15;15;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:15:02;16;15;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:18:14;17;14;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:21:22;13;13;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:25:28;14;13;11
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:29:17;15;13;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:33:37;14;12;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:36:59;12;11;9
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:40:17;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:44:07;11;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:50:57;11;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T08:57:44;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:00:59;10;8;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:07:42;12;11;8
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:11:01;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:14:22;9;9;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:17:47;8;8;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:20:58;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:24:18;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:27:32;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:34:46;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:38:29;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:41:40;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:44:55;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:48:38;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T09:52:25;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:23:14;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:30:49;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:34:18;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:37:39;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:41:27;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:44:48;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:51:31;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:54:53;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T10:58:13;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T11:25:46;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T11:42:42;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T11:45:54;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T11:49:26;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T11:56:04;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:06:11;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:12:54;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:16:06;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:19:25;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:22:40;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:29:29;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:32:44;4;1;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:36:03;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:39:18;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:42:48;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:46:06;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:49:23;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:52:39;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T12:56:02;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:02:51;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:13:31;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:16:50;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:23:33;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:26:44;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:29:52;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:33:11;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:39:40;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:43:27;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:46:37;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:49:50;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:53:02;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:56:13;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T13:59:41;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:02:51;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:06:05;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:09:17;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:12:57;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:20:08;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:23:17;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:26:29;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:30:15;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:33:25;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:37:04;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:40:46;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:44:00;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:47:16;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:50:57;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:54:07;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T14:57:19;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:00:31;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:04:13;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:07:53;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:15:22;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:18:33;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:22:14;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:25:52;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:29:04;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:32:15;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:35:58;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:39:38;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:42:49;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:46:31;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:49:45;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:53:11;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T15:56:24;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:00:05;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:03:56;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:07:08;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:10:25;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:13:36;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:16:47;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:19:59;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:23:11;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:26:23;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:29:35;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:33:16;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:36:28;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:40:12;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:43:22;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:46:35;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:49:49;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:53:03;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T16:56:18;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:00:00;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:03:13;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:06:25;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:09:39;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:12:53;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:16:00;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:19:13;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:22:54;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:25:59;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:29:14;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:32:25;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:35:37;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:38:51;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:42:00;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:45:10;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:48:49;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:52:31;6;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:55:45;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T17:58:53;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:02:02;4;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:05:13;7;6;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:08:51;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:12:03;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:15:15;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:18:58;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:22:42;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:25:54;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:29:08;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:32:21;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:35:31;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:38:41;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:41:53;5;5;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:45:04;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:48:18;4;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:51:28;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:54:42;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T18:57:54;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:01:05;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:04:16;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:07:28;8;8;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:10:39;9;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:13:51;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:17:02;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:20:16;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:23:32;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:26:44;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:29:57;7;5;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:33:13;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:36:25;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:39:45;8;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:42:51;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:46:02;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:49:18;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:52:32;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:55:43;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T19:58:56;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:02:10;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:05:21;4;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:08:31;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:11:42;6;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:14:54;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:18:04;7;4;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:21:18;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:24:30;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:27:41;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:30:54;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:34:04;6;5;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:37:15;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:40:36;7;5;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:43:48;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:47:01;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:50:13;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:53:26;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:56:37;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T20:59:51;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:03:02;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:06:11;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:09:26;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:12:37;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:15:51;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:19:05;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:22:18;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:25:29;9;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:28:41;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:31:56;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:35:07;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:38:31;9;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:41:44;11;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:44:57;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:48:08;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:51:21;9;9;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:54:32;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T21:57:45;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:00:58;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:04:14;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:07:27;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:10:43;10;10;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:28:44;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:31:55;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:35:06;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:38:19;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:41:31;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:44:42;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:47:55;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:51:02;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:54:15;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T22:57:26;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:00:40;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:03:55;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:07:10;7;6;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:10:20;10;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:13:35;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:16:48;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:20:27;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:23:38;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:27:02;7;6;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:30:24;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:33:45;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:37:07;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:40:28;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:43:56;9;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:47:17;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:50:40;9;9;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:54:04;12;11;7
57049;PMS7003;42935;50.966;16.992;2022-08-30T23:57:28;13;12;8
