sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51313;BME280;37397;53.226;10.400;2022-12-24T00:01:58;99943.75;;;7.42;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T00:04:24;99946.91;;;7.44;77.79
51313;BME280;37397;53.226;10.400;2022-12-24T00:06:51;99951.03;;;7.43;77.83
51313;BME280;37397;53.226;10.400;2022-12-24T00:09:17;99955.44;;;7.44;77.86
51313;BME280;37397;53.226;10.400;2022-12-24T00:11:44;99947.88;;;7.41;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T00:14:10;99968.03;;;7.43;77.89
51313;BME280;37397;53.226;10.400;2022-12-24T00:16:37;99959.22;;;7.41;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T00:19:03;99966.47;;;7.42;77.87
51313;BME280;37397;53.226;10.400;2022-12-24T00:21:30;99964.44;;;7.42;77.92
51313;BME280;37397;53.226;10.400;2022-12-24T00:23:56;99960.97;;;7.38;77.59
51313;BME280;37397;53.226;10.400;2022-12-24T00:26:23;99971.38;;;7.41;77.75
51313;BME280;37397;53.226;10.400;2022-12-24T00:28:49;99971.38;;;7.41;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T00:31:17;99966.94;;;7.40;77.91
51313;BME280;37397;53.226;10.400;2022-12-24T00:33:45;99969.00;;;7.40;77.73
51313;BME280;37397;53.226;10.400;2022-12-24T00:36:12;99971.53;;;7.38;77.90
51313;BME280;37397;53.226;10.400;2022-12-24T00:38:38;99971.84;;;7.40;77.65
51313;BME280;37397;53.226;10.400;2022-12-24T00:41:07;99973.09;;;7.39;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T00:44:01;99980.06;;;7.38;77.71
51313;BME280;37397;53.226;10.400;2022-12-24T00:46:31;99977.22;;;7.38;77.53
51313;BME280;37397;53.226;10.400;2022-12-24T00:48:58;99968.38;;;7.36;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T00:51:25;99976.41;;;7.37;77.83
51313;BME280;37397;53.226;10.400;2022-12-24T00:53:52;99967.59;;;7.35;77.71
51313;BME280;37397;53.226;10.400;2022-12-24T00:56:19;99981.31;;;7.37;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T00:58:46;99978.47;;;7.37;77.72
51313;BME280;37397;53.226;10.400;2022-12-24T01:01:12;99987.00;;;7.37;77.85
51313;BME280;37397;53.226;10.400;2022-12-24T01:03:39;99980.25;;;7.34;77.71
51313;BME280;37397;53.226;10.400;2022-12-24T01:06:12;99985.41;;;7.36;77.54
51313;BME280;37397;53.226;10.400;2022-12-24T01:08:39;99985.41;;;7.36;77.75
51313;BME280;37397;53.226;10.400;2022-12-24T01:11:07;99995.69;;;7.33;77.66
51313;BME280;37397;53.226;10.400;2022-12-24T01:13:34;99993.63;;;7.34;77.58
51313;BME280;37397;53.226;10.400;2022-12-24T01:16:01;99996.75;;;7.36;77.57
51313;BME280;37397;53.226;10.400;2022-12-24T01:18:28;100002.13;;;7.34;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T01:21:00;100005.78;;;7.34;77.66
51313;BME280;37397;53.226;10.400;2022-12-24T01:23:28;99996.00;;;7.35;77.66
51313;BME280;37397;53.226;10.400;2022-12-24T01:25:54;100002.13;;;7.34;77.56
51313;BME280;37397;53.226;10.400;2022-12-24T01:28:21;100003.44;;;7.33;77.78
51313;BME280;37397;53.226;10.400;2022-12-24T01:30:47;100004.97;;;7.34;77.83
51313;BME280;37397;53.226;10.400;2022-12-24T01:33:14;100002.13;;;7.34;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T01:35:41;100002.13;;;7.34;77.75
51313;BME280;37397;53.226;10.400;2022-12-24T01:38:09;100009.09;;;7.33;77.47
51313;BME280;37397;53.226;10.400;2022-12-24T01:40:38;100005.47;;;7.32;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T01:43:25;100007.22;;;7.29;77.64
51313;BME280;37397;53.226;10.400;2022-12-24T01:46:03;100008.00;;;7.30;77.54
51313;BME280;37397;53.226;10.400;2022-12-24T01:48:46;100015.72;;;7.29;77.50
51313;BME280;37397;53.226;10.400;2022-12-24T01:51:26;100016.50;;;7.30;77.72
51313;BME280;37397;53.226;10.400;2022-12-24T01:54:03;100023.91;;;7.27;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T01:56:31;100021.88;;;7.28;77.73
51313;BME280;37397;53.226;10.400;2022-12-24T01:59:17;100023.63;;;7.25;77.33
51313;BME280;37397;53.226;10.400;2022-12-24T02:01:47;100028.03;;;7.26;77.67
51313;BME280;37397;53.226;10.400;2022-12-24T02:04:29;100033.72;;;7.26;77.56
51313;BME280;37397;53.226;10.400;2022-12-24T02:06:57;100035.25;;;7.27;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T02:09:24;100035.25;;;7.27;77.54
51313;BME280;37397;53.226;10.400;2022-12-24T02:11:50;100042.22;;;7.26;77.75
51313;BME280;37397;53.226;10.400;2022-12-24T02:14:17;100045.84;;;7.27;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T02:20:02;100050.09;;;7.22;77.65
51313;BME280;37397;53.226;10.400;2022-12-24T02:26:05;100050.09;;;7.22;77.80
51313;BME280;37397;53.226;10.400;2022-12-24T02:31:19;100050.88;;;7.23;77.53
51313;BME280;37397;53.226;10.400;2022-12-24T02:33:54;100049.63;;;7.24;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T02:36:30;100050.09;;;7.22;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T02:39:02;100055.78;;;7.22;77.60
51313;BME280;37397;53.226;10.400;2022-12-24T02:41:32;100055.47;;;7.20;77.59
51313;BME280;37397;53.226;10.400;2022-12-24T02:44:21;100055.78;;;7.22;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T02:46:49;100064.28;;;7.22;77.65
51313;BME280;37397;53.226;10.400;2022-12-24T02:49:16;100069.97;;;7.22;77.57
51313;BME280;37397;53.226;10.400;2022-12-24T02:51:43;100069.97;;;7.22;77.87
51313;BME280;37397;53.226;10.400;2022-12-24T02:54:10;100067.13;;;7.22;77.55
51313;BME280;37397;53.226;10.400;2022-12-24T02:59:24;100081.31;;;7.22;77.75
51313;BME280;37397;53.226;10.400;2022-12-24T03:02:17;100072.19;;;7.18;77.47
51313;BME280;37397;53.226;10.400;2022-12-24T03:05:08;100078.19;;;7.20;77.53
51313;BME280;37397;53.226;10.400;2022-12-24T03:07:48;100073.75;;;7.19;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T03:10:19;100074.56;;;7.20;77.82
51313;BME280;37397;53.226;10.400;2022-12-24T03:12:58;100070.63;;;7.17;77.55
51313;BME280;37397;53.226;10.400;2022-12-24T03:15:28;100079.75;;;7.21;77.53
51313;BME280;37397;53.226;10.400;2022-12-24T03:17:59;100073.75;;;7.19;77.64
51313;BME280;37397;53.226;10.400;2022-12-24T03:20:44;100083.56;;;7.18;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T03:23:11;100080.38;;;7.16;77.76
51313;BME280;37397;53.226;10.400;2022-12-24T03:25:40;100083.56;;;7.18;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T03:28:09;100079.13;;;7.17;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T03:30:41;100090.00;;;7.19;77.60
51313;BME280;37397;53.226;10.400;2022-12-24T03:33:09;100099.28;;;7.19;78.02
51313;BME280;37397;53.226;10.400;2022-12-24T03:35:35;100094.91;;;7.18;77.51
51313;BME280;37397;53.226;10.400;2022-12-24T03:38:02;100102.13;;;7.19;77.56
51313;BME280;37397;53.226;10.400;2022-12-24T03:40:28;100107.81;;;7.19;77.87
51313;BME280;37397;53.226;10.400;2022-12-24T03:42:55;100101.81;;;7.17;77.78
51313;BME280;37397;53.226;10.400;2022-12-24T03:45:21;100111.94;;;7.18;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T03:47:48;100110.34;;;7.17;77.77
51313;BME280;37397;53.226;10.400;2022-12-24T03:50:14;100107.50;;;7.17;77.79
51313;BME280;37397;53.226;10.400;2022-12-24T03:52:41;100105.44;;;7.18;77.60
51313;BME280;37397;53.226;10.400;2022-12-24T03:55:07;100108.75;;;7.16;77.49
51313;BME280;37397;53.226;10.400;2022-12-24T03:57:34;100106.38;;;7.15;77.82
51313;BME280;37397;53.226;10.400;2022-12-24T04:00:02;100113.19;;;7.17;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T04:02:37;100119.63;;;7.18;77.53
51313;BME280;37397;53.226;10.400;2022-12-24T04:05:04;100125.78;;;7.16;77.78
51313;BME280;37397;53.226;10.400;2022-12-24T04:07:32;100128.63;;;7.16;77.93
51313;BME280;37397;53.226;10.400;2022-12-24T04:09:59;100122.63;;;7.14;77.64
51313;BME280;37397;53.226;10.400;2022-12-24T04:12:25;100126.25;;;7.15;77.74
51313;BME280;37397;53.226;10.400;2022-12-24T04:14:51;100140.78;;;7.17;77.43
51313;BME280;37397;53.226;10.400;2022-12-24T04:17:18;100137.59;;;7.15;77.49
51313;BME280;37397;53.226;10.400;2022-12-24T04:19:44;100146.91;;;7.15;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T04:22:11;100131.94;;;7.15;77.77
51313;BME280;37397;53.226;10.400;2022-12-24T04:24:37;100137.28;;;7.12;77.41
51313;BME280;37397;53.226;10.400;2022-12-24T04:27:04;100136.53;;;7.12;77.66
51313;BME280;37397;53.226;10.400;2022-12-24T04:29:30;100140.91;;;7.13;77.69
51313;BME280;37397;53.226;10.400;2022-12-24T04:31:56;100134.00;;;7.14;77.51
51313;BME280;37397;53.226;10.400;2022-12-24T04:34:23;100129.56;;;7.13;77.56
51313;BME280;37397;53.226;10.400;2022-12-24T04:36:49;100139.34;;;7.12;77.47
51313;BME280;37397;53.226;10.400;2022-12-24T04:39:16;100151.00;;;7.14;77.69
51313;BME280;37397;53.226;10.400;2022-12-24T04:41:42;100143.75;;;7.13;77.65
51313;BME280;37397;53.226;10.400;2022-12-24T04:44:09;100141.38;;;7.11;77.59
51313;BME280;37397;53.226;10.400;2022-12-24T04:46:35;100142.19;;;7.12;77.69
51313;BME280;37397;53.226;10.400;2022-12-24T04:49:02;100146.28;;;7.11;77.67
51313;BME280;37397;53.226;10.400;2022-12-24T04:51:28;100140.13;;;7.12;77.55
51313;BME280;37397;53.226;10.400;2022-12-24T04:53:56;100138.06;;;7.13;77.73
51313;BME280;37397;53.226;10.400;2022-12-24T04:56:28;100140.13;;;7.12;77.46
51313;BME280;37397;53.226;10.400;2022-12-24T04:58:57;100142.97;;;7.12;77.52
51313;BME280;37397;53.226;10.400;2022-12-24T05:01:26;100154.31;;;7.12;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T05:03:54;100154.78;;;7.11;77.60
51313;BME280;37397;53.226;10.400;2022-12-24T05:06:23;100144.22;;;7.11;77.64
51313;BME280;37397;53.226;10.400;2022-12-24T05:08:53;100154.50;;;7.09;77.82
51313;BME280;37397;53.226;10.400;2022-12-24T05:11:20;100154.78;;;7.11;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T05:13:46;100151.97;;;7.11;77.98
51313;BME280;37397;53.226;10.400;2022-12-24T05:16:15;100161.25;;;7.11;77.59
51313;BME280;37397;53.226;10.400;2022-12-24T05:18:42;100157.63;;;7.11;77.77
51313;BME280;37397;53.226;10.400;2022-12-24T05:21:10;100159.22;;;7.12;77.77
51313;BME280;37397;53.226;10.400;2022-12-24T05:23:38;100152.72;;;7.11;77.61
51313;BME280;37397;53.226;10.400;2022-12-24T05:26:32;100158.91;;;7.10;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T05:29:00;100164.59;;;7.10;77.78
51313;BME280;37397;53.226;10.400;2022-12-24T05:31:29;100161.75;;;7.10;77.76
51313;BME280;37397;53.226;10.400;2022-12-24T05:33:56;100164.59;;;7.10;77.65
51313;BME280;37397;53.226;10.400;2022-12-24T05:36:22;100173.09;;;7.10;77.85
51313;BME280;37397;53.226;10.400;2022-12-24T05:38:49;100174.81;;;7.07;77.54
51313;BME280;37397;53.226;10.400;2022-12-24T05:41:16;100178.78;;;7.10;77.45
51313;BME280;37397;53.226;10.400;2022-12-24T05:43:42;100175.59;;;7.08;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T05:46:12;100182.84;;;7.09;77.66
51313;BME280;37397;53.226;10.400;2022-12-24T05:48:39;100186.16;;;7.07;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T05:51:07;100187.88;;;7.05;77.75
51313;BME280;37397;53.226;10.400;2022-12-24T05:53:35;100185.84;;;7.05;77.82
51313;BME280;37397;53.226;10.400;2022-12-24T05:56:12;100193.25;;;7.03;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T05:58:40;100196.75;;;7.07;77.62
51313;BME280;37397;53.226;10.400;2022-12-24T06:01:08;100206.50;;;7.06;77.86
51313;BME280;37397;53.226;10.400;2022-12-24T06:03:35;100203.34;;;7.04;77.77
51313;BME280;37397;53.226;10.400;2022-12-24T06:06:05;100212.16;;;7.06;77.80
51313;BME280;37397;53.226;10.400;2022-12-24T06:08:34;100205.25;;;7.07;77.64
51313;BME280;37397;53.226;10.400;2022-12-24T06:11:02;100216.59;;;7.07;77.80
51313;BME280;37397;53.226;10.400;2022-12-24T06:13:29;100219.44;;;7.07;77.48
51313;BME280;37397;53.226;10.400;2022-12-24T06:15:57;100208.69;;;7.02;77.60
51313;BME280;37397;53.226;10.400;2022-12-24T06:18:24;100212.34;;;7.02;77.84
51313;BME280;37397;53.226;10.400;2022-12-24T06:20:55;100211.88;;;7.04;77.47
51313;BME280;37397;53.226;10.400;2022-12-24T06:23:23;100211.88;;;7.04;77.76
51313;BME280;37397;53.226;10.400;2022-12-24T06:25:50;100210.91;;;7.07;77.66
51313;BME280;37397;53.226;10.400;2022-12-24T06:28:17;100215.00;;;7.06;77.89
51313;BME280;37397;53.226;10.400;2022-12-24T06:30:48;100217.53;;;7.04;77.72
51313;BME280;37397;53.226;10.400;2022-12-24T06:33:16;100213.88;;;7.03;77.55
51313;BME280;37397;53.226;10.400;2022-12-24T06:35:46;100226.03;;;7.04;77.57
51313;BME280;37397;53.226;10.400;2022-12-24T06:38:13;100226.03;;;7.04;77.77
51313;BME280;37397;53.226;10.400;2022-12-24T06:40:43;100231.72;;;7.04;77.99
51313;BME280;37397;53.226;10.400;2022-12-24T06:43:10;100235.81;;;7.03;77.71
51313;BME280;37397;53.226;10.400;2022-12-24T06:45:37;100226.81;;;7.04;77.71
51313;BME280;37397;53.226;10.400;2022-12-24T06:48:05;100230.13;;;7.03;77.80
51313;BME280;37397;53.226;10.400;2022-12-24T06:50:32;100232.50;;;7.04;77.45
51313;BME280;37397;53.226;10.400;2022-12-24T06:52:59;100243.06;;;7.04;77.78
51313;BME280;37397;53.226;10.400;2022-12-24T06:55:25;100233.44;;;7.01;77.58
51313;BME280;37397;53.226;10.400;2022-12-24T06:57:52;100241.47;;;7.03;77.55
51313;BME280;37397;53.226;10.400;2022-12-24T07:00:19;100242.25;;;7.03;77.62
51313;BME280;37397;53.226;10.400;2022-12-24T07:02:47;100238.34;;;7.01;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T07:05:13;100244.00;;;7.01;77.86
51313;BME280;37397;53.226;10.400;2022-12-24T07:07:41;100245.56;;;7.02;77.79
51313;BME280;37397;53.226;10.400;2022-12-24T07:10:14;100247.63;;;7.01;77.57
51313;BME280;37397;53.226;10.400;2022-12-24T07:12:41;100245.56;;;7.02;77.38
51313;BME280;37397;53.226;10.400;2022-12-24T07:15:09;100253.75;;;7.00;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T07:17:36;100262.59;;;7.02;77.50
51313;BME280;37397;53.226;10.400;2022-12-24T07:20:03;100263.88;;;7.01;77.82
51313;BME280;37397;53.226;10.400;2022-12-24T07:22:30;100261.03;;;7.01;77.48
51313;BME280;37397;53.226;10.400;2022-12-24T07:24:56;100264.81;;;6.98;77.47
51313;BME280;37397;53.226;10.400;2022-12-24T07:27:23;100265.13;;;7.00;77.71
51313;BME280;37397;53.226;10.400;2022-12-24T07:29:49;100276.00;;;7.01;77.69
51313;BME280;37397;53.226;10.400;2022-12-24T07:32:16;100279.28;;;7.00;77.53
51313;BME280;37397;53.226;10.400;2022-12-24T07:34:46;100283.72;;;7.01;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T07:37:12;100291.41;;;7.00;77.79
51313;BME280;37397;53.226;10.400;2022-12-24T07:39:39;100297.56;;;6.99;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T07:42:05;100287.81;;;7.00;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T07:44:34;100283.38;;;6.99;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T07:47:00;100293.47;;;7.00;77.50
51313;BME280;37397;53.226;10.400;2022-12-24T07:49:27;100293.16;;;6.98;77.48
51313;BME280;37397;53.226;10.400;2022-12-24T07:51:54;100293.47;;;7.00;77.71
51313;BME280;37397;53.226;10.400;2022-12-24T07:54:20;100288.75;;;6.97;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T07:56:47;100290.34;;;6.98;77.82
51313;BME280;37397;53.226;10.400;2022-12-24T07:59:13;100291.88;;;6.99;77.60
51313;BME280;37397;53.226;10.400;2022-12-24T08:01:40;100298.38;;;6.99;77.38
51313;BME280;37397;53.226;10.400;2022-12-24T08:04:07;100303.22;;;6.99;77.83
51313;BME280;37397;53.226;10.400;2022-12-24T08:06:33;100311.44;;;6.97;77.53
51313;BME280;37397;53.226;10.400;2022-12-24T08:09:00;100317.09;;;6.97;77.76
51313;BME280;37397;53.226;10.400;2022-12-24T08:11:26;100316.63;;;6.98;77.53
51313;BME280;37397;53.226;10.400;2022-12-24T08:13:53;100314.59;;;6.99;77.59
51313;BME280;37397;53.226;10.400;2022-12-24T08:16:20;100322.00;;;6.96;77.77
51313;BME280;37397;53.226;10.400;2022-12-24T08:18:46;100334.44;;;6.99;77.79
51313;BME280;37397;53.226;10.400;2022-12-24T08:21:13;100342.16;;;6.98;77.70
51313;BME280;37397;53.226;10.400;2022-12-24T08:23:40;100342.16;;;6.98;77.63
51313;BME280;37397;53.226;10.400;2022-12-24T08:26:08;100356.81;;;6.97;77.68
51313;BME280;37397;53.226;10.400;2022-12-24T08:28:35;100335.72;;;6.98;77.88
51313;BME280;37397;53.226;10.400;2022-12-24T08:31:02;100351.16;;;6.97;77.79
51313;BME280;37397;53.226;10.400;2022-12-24T08:33:29;100346.75;;;6.96;77.67
51313;BME280;37397;53.226;10.400;2022-12-24T08:35:59;100351.16;;;6.97;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T08:38:26;100356.81;;;6.97;77.88
51313;BME280;37397;53.226;10.400;2022-12-24T08:40:53;100355.56;;;6.98;77.73
51313;BME280;37397;53.226;10.400;2022-12-24T08:43:21;100357.63;;;6.97;78.11
51313;BME280;37397;53.226;10.400;2022-12-24T08:45:48;100368.16;;;6.97;77.94
51313;BME280;37397;53.226;10.400;2022-12-24T08:48:15;100375.44;;;6.98;77.85
51313;BME280;37397;53.226;10.400;2022-12-24T08:50:42;100365.00;;;6.94;77.86
51313;BME280;37397;53.226;10.400;2022-12-24T08:53:09;100379.81;;;6.99;77.75
51313;BME280;37397;53.226;10.400;2022-12-24T08:55:35;100376.50;;;6.91;77.77
51313;BME280;37397;53.226;10.400;2022-12-24T08:58:02;100382.03;;;6.94;77.83
51313;BME280;37397;53.226;10.400;2022-12-24T09:00:28;100394.97;;;6.96;77.76
51313;BME280;37397;53.226;10.400;2022-12-24T09:02:55;100397.81;;;6.96;77.88
51313;BME280;37397;53.226;10.400;2022-12-24T09:05:23;100394.97;;;6.96;77.69
51313;BME280;37397;53.226;10.400;2022-12-24T09:07:49;100396.53;;;6.97;77.81
51313;BME280;37397;53.226;10.400;2022-12-24T09:10:16;100396.53;;;6.97;77.75
51313;BME280;37397;53.226;10.400;2022-12-24T09:12:42;100405.34;;;6.99;77.93
51313;BME280;37397;53.226;10.400;2022-12-24T09:15:09;100403.94;;;6.94;77.90
51313;BME280;37397;53.226;10.400;2022-12-24T09:17:36;100416.69;;;6.99;77.79
51313;BME280;37397;53.226;10.400;2022-12-24T09:20:03;100417.19;;;6.97;77.66
51313;BME280;37397;53.226;10.400;2022-12-24T09:22:37;100433.72;;;6.99;77.78
51313;BME280;37397;53.226;10.400;2022-12-24T09:25:04;100428.88;;;6.99;77.98
51313;BME280;37397;53.226;10.400;2022-12-24T09:27:36;100430.88;;;6.99;78.04
51313;BME280;37397;53.226;10.400;2022-12-24T09:30:04;100428.53;;;6.97;77.88
51313;BME280;37397;53.226;10.400;2022-12-24T09:32:31;100421.75;;;6.94;77.82
51313;BME280;37397;53.226;10.400;2022-12-24T09:34:58;100435.00;;;6.98;78.05
51313;BME280;37397;53.226;10.400;2022-12-24T09:37:25;100440.00;;;6.93;77.86
51313;BME280;37397;53.226;10.400;2022-12-24T09:39:51;100448.25;;;7.01;78.04
51313;BME280;37397;53.226;10.400;2022-12-24T09:42:39;100447.91;;;6.99;77.93
51313;BME280;37397;53.226;10.400;2022-12-24T09:45:14;100448.25;;;7.01;77.92
51313;BME280;37397;53.226;10.400;2022-12-24T09:47:50;100451.09;;;7.01;77.69
51313;BME280;37397;53.226;10.400;2022-12-24T09:52:54;100454.84;;;6.98;77.86
51313;BME280;37397;53.226;10.400;2022-12-24T09:55:28;100458.31;;;7.02;78.05
51313;BME280;37397;53.226;10.400;2022-12-24T09:57:57;100461.97;;;7.02;77.90
51313;BME280;37397;53.226;10.400;2022-12-24T10:00:31;100456.31;;;7.02;78.12
51313;BME280;37397;53.226;10.400;2022-12-24T10:02:58;100461.97;;;7.02;77.93
51313;BME280;37397;53.226;10.400;2022-12-24T10:05:39;100467.66;;;7.02;78.02
51313;BME280;37397;53.226;10.400;2022-12-24T10:08:19;100479.78;;;7.03;77.88
51313;BME280;37397;53.226;10.400;2022-12-24T10:10:54;100486.22;;;7.03;77.95
51313;BME280;37397;53.226;10.400;2022-12-24T10:19:17;100496.03;;;7.02;78.24
51313;BME280;37397;53.226;10.400;2022-12-24T10:22:10;100515.41;;;7.04;78.18
51313;BME280;37397;53.226;10.400;2022-12-24T10:27:20;100514.50;;;7.07;78.46
51313;BME280;37397;53.226;10.400;2022-12-24T10:29:57;100500.88;;;7.02;78.16
51313;BME280;37397;53.226;10.400;2022-12-24T10:32:30;100502.22;;;7.10;78.37
51313;BME280;37397;53.226;10.400;2022-12-24T10:37:45;100503.78;;;7.11;78.57
51313;BME280;37397;53.226;10.400;2022-12-24T10:40:22;100513.88;;;7.12;78.53
51313;BME280;37397;53.226;10.400;2022-12-24T10:42:49;100503.00;;;7.10;78.47
51313;BME280;37397;53.226;10.400;2022-12-24T10:45:20;100516.72;;;7.12;78.55
51313;BME280;37397;53.226;10.400;2022-12-24T10:47:50;100518.63;;;7.15;78.83
51313;BME280;37397;53.226;10.400;2022-12-24T10:50:41;100518.63;;;7.15;78.41
51313;BME280;37397;53.226;10.400;2022-12-24T10:53:16;100514.84;;;7.18;78.55
51313;BME280;37397;53.226;10.400;2022-12-24T10:55:46;100513.13;;;7.21;78.53
51313;BME280;37397;53.226;10.400;2022-12-24T10:58:16;100510.28;;;7.21;78.45
51313;BME280;37397;53.226;10.400;2022-12-24T11:00:51;100514.72;;;7.22;78.67
51313;BME280;37397;53.226;10.400;2022-12-24T11:03:33;100509.81;;;7.22;78.40
51313;BME280;37397;53.226;10.400;2022-12-24T11:08:36;100510.13;;;7.24;78.50
51313;BME280;37397;53.226;10.400;2022-12-24T11:11:06;100516.94;;;7.27;78.51
51313;BME280;37397;53.226;10.400;2022-12-24T11:13:40;100516.78;;;7.30;78.50
51313;BME280;37397;53.226;10.400;2022-12-24T11:16:27;100514.75;;;7.31;78.44
51313;BME280;37397;53.226;10.400;2022-12-24T11:19:00;100511.78;;;7.35;78.41
51313;BME280;37397;53.226;10.400;2022-12-24T11:21:39;100518.22;;;7.35;78.55
51313;BME280;37397;53.226;10.400;2022-12-24T11:26:40;100526.59;;;7.39;78.54
51313;BME280;37397;53.226;10.400;2022-12-24T11:29:14;100532.94;;;7.43;78.29
51313;BME280;37397;53.226;10.400;2022-12-24T11:31:43;100518.75;;;7.43;78.52
51313;BME280;37397;53.226;10.400;2022-12-24T11:34:32;100524.75;;;7.45;78.48
51313;BME280;37397;53.226;10.400;2022-12-24T11:37:21;100525.06;;;7.47;78.65
51313;BME280;37397;53.226;10.400;2022-12-24T11:39:50;100531.38;;;7.51;78.85
51313;BME280;37397;53.226;10.400;2022-12-24T11:42:38;100528.56;;;7.51;78.69
51313;BME280;37397;53.226;10.400;2022-12-24T11:45:16;100530.47;;;7.54;78.86
51313;BME280;37397;53.226;10.400;2022-12-24T11:47:44;100529.53;;;7.57;78.70
51313;BME280;37397;53.226;10.400;2022-12-24T11:50:34;100522.59;;;7.58;78.98
51313;BME280;37397;53.226;10.400;2022-12-24T11:58:19;100532.53;;;7.63;78.83
51313;BME280;37397;53.226;10.400;2022-12-24T12:00:50;100537.28;;;7.66;79.14
51313;BME280;37397;53.226;10.400;2022-12-24T12:03:30;100533.97;;;7.67;78.92
51313;BME280;37397;53.226;10.400;2022-12-24T12:05:59;100540.47;;;7.68;79.35
51313;BME280;37397;53.226;10.400;2022-12-24T12:08:27;100534.16;;;7.73;79.28
51313;BME280;37397;53.226;10.400;2022-12-24T12:10:57;100526.41;;;7.74;79.18
51313;BME280;37397;53.226;10.400;2022-12-24T12:13:28;100531.16;;;7.77;79.30
51313;BME280;37397;53.226;10.400;2022-12-24T12:16:27;100537.63;;;7.77;79.46
51313;BME280;37397;53.226;10.400;2022-12-24T12:19:02;100531.47;;;7.79;79.54
51313;BME280;37397;53.226;10.400;2022-12-24T12:21:38;100536.53;;;7.84;79.37
51313;BME280;37397;53.226;10.400;2022-12-24T12:24:17;100539.72;;;7.86;79.87
51313;BME280;37397;53.226;10.400;2022-12-24T12:26:46;100541.28;;;7.87;79.88
51313;BME280;37397;53.226;10.400;2022-12-24T12:29:34;100541.63;;;7.89;79.92
51313;BME280;37397;53.226;10.400;2022-12-24T12:32:05;100551.56;;;7.94;79.73
51313;BME280;37397;53.226;10.400;2022-12-24T12:34:49;100551.88;;;7.96;79.92
51313;BME280;37397;53.226;10.400;2022-12-24T12:37:29;100549.81;;;7.96;79.85
51313;BME280;37397;53.226;10.400;2022-12-24T12:39:56;100543.22;;;7.99;79.75
51313;BME280;37397;53.226;10.400;2022-12-24T12:42:33;100552.03;;;8.01;79.83
51313;BME280;37397;53.226;10.400;2022-12-24T12:45:15;100542.75;;;8.01;79.78
51313;BME280;37397;53.226;10.400;2022-12-24T12:50:49;100565.31;;;8.04;79.84
51313;BME280;37397;53.226;10.400;2022-12-24T12:54:42;100571.34;;;8.07;80.04
51313;BME280;37397;53.226;10.400;2022-12-24T12:56:34;100575.59;;;8.11;79.77
51313;BME280;37397;53.226;10.400;2022-12-24T13:07:18;100591.22;;;8.16;80.00
51313;BME280;37397;53.226;10.400;2022-12-24T13:13:08;100597.25;;;8.18;80.23
51313;BME280;37397;53.226;10.400;2022-12-24T13:15:52;100593.44;;;8.21;80.06
51313;BME280;37397;53.226;10.400;2022-12-24T13:21:15;100595.69;;;8.26;80.04
51313;BME280;37397;53.226;10.400;2022-12-24T13:23:43;100611.81;;;8.29;80.17
51313;BME280;37397;53.226;10.400;2022-12-24T13:26:11;100612.13;;;8.31;80.14
51313;BME280;37397;53.226;10.400;2022-12-24T13:28:39;100614.50;;;8.33;79.96
51313;BME280;37397;53.226;10.400;2022-12-24T13:33:51;100622.88;;;8.36;80.09
51313;BME280;37397;53.226;10.400;2022-12-24T13:36:19;100624.78;;;8.39;80.12
51313;BME280;37397;53.226;10.400;2022-12-24T13:38:50;100621.94;;;8.39;80.02
51313;BME280;37397;53.226;10.400;2022-12-24T13:49:33;100637.59;;;8.44;79.89
51313;BME280;37397;53.226;10.400;2022-12-24T13:54:40;100650.06;;;8.47;80.06
51313;BME280;37397;53.226;10.400;2022-12-24T13:57:36;100646.13;;;8.44;79.78
51313;BME280;37397;53.226;10.400;2022-12-24T14:03:00;100648.50;;;8.46;79.63
51313;BME280;37397;53.226;10.400;2022-12-24T14:05:33;100655.75;;;8.47;79.70
51313;BME280;37397;53.226;10.400;2022-12-24T14:08:04;100659.41;;;8.47;79.62
51313;BME280;37397;53.226;10.400;2022-12-24T14:10:39;100648.50;;;8.46;79.63
51313;BME280;37397;53.226;10.400;2022-12-24T14:13:06;100652.28;;;8.43;79.59
51313;BME280;37397;53.226;10.400;2022-12-24T14:18:23;100650.22;;;8.43;79.41
51313;BME280;37397;53.226;10.400;2022-12-24T14:20:52;100657.81;;;8.46;79.62