sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45848;SDS011;31567;54.600;9.842;2023-02-15T00:00:15;128.75;;;28.83;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:03:55;763.75;;;42.13;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:07:35;836.50;;;43.22;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:11:15;808.38;;;40.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:15:16;1201.10;;;57.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:18:55;1317.72;;;59.20;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:22:35;961.03;;;46.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:26:14;957.38;;;45.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:29:54;1066.18;;;48.17;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:33:34;942.45;;;43.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:37:14;702.58;;;40.13;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:40:54;960.25;;;45.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:44:34;403.63;;;30.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:48:14;993.38;;;48.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:51:54;1077.75;;;49.78;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:55:33;1031.22;;;47.63;;
45848;SDS011;31567;54.600;9.842;2023-02-15T00:59:13;1252.28;;;60.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:02:52;924.72;;;42.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:06:32;635.15;;;36.38;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:10:11;649.08;;;36.55;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:13:52;1173.97;;;48.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:17:33;465.75;;;29.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:21:14;568.42;;;31.27;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:24:56;325.35;;;26.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:28:36;239.90;;;20.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:32:16;528.70;;;29.35;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:35:56;657.88;;;34.47;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:39:36;156.88;;;19.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:43:16;507.77;;;29.63;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:46:55;173.00;;;21.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:50:43;282.77;;;22.83;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:54:29;636.78;;;35.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T01:58:11;684.63;;;37.45;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:01:53;382.83;;;27.17;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:05:36;521.78;;;33.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:09:17;593.47;;;38.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:12:58;514.65;;;35.47;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:16:45;342.90;;;28.23;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:20:57;674.17;;;36.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:25:04;425.13;;;28.02;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:44:57;811.10;;;37.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:48:42;807.42;;;38.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T02:56:21;564.33;;;29.38;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:00:21;617.30;;;34.17;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:04:05;458.83;;;27.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:07:50;287.95;;;22.25;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:11:32;671.35;;;33.03;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:15:17;624.47;;;35.20;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:23:03;533.88;;;30.75;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:26:50;287.73;;;25.25;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:30:30;292.20;;;24.33;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:34:13;543.80;;;30.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:37:56;530.95;;;31.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:41:40;670.22;;;32.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:45:25;466.02;;;30.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:53:08;325.52;;;29.40;;
45848;SDS011;31567;54.600;9.842;2023-02-15T03:56:50;418.50;;;34.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:00:53;290.23;;;28.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:04:55;398.05;;;33.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:08:34;219.45;;;30.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:12:33;198.25;;;26.48;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:16:12;561.95;;;35.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:19:52;381.58;;;34.80;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:23:50;290.33;;;26.55;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:27:52;424.67;;;30.45;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:31:32;487.55;;;30.77;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:35:12;451.27;;;28.73;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:38:52;359.75;;;27.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:42:32;353.75;;;26.80;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:46:11;235.82;;;24.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:49:51;337.67;;;27.38;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:53:30;190.45;;;23.65;;
45848;SDS011;31567;54.600;9.842;2023-02-15T04:57:10;123.63;;;22.98;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:00:50;312.63;;;25.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:04:29;338.90;;;26.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:08:09;138.82;;;22.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:11:48;424.90;;;31.23;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:15:28;379.25;;;29.25;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:19:07;329.75;;;25.75;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:22:47;248.05;;;24.83;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:26:27;291.60;;;26.75;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:30:25;269.65;;;27.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:34:05;365.77;;;26.50;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:37:44;195.20;;;23.25;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:41:24;194.75;;;23.52;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:45:04;348.20;;;26.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:48:44;197.30;;;22.83;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:52:24;227.27;;;24.40;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:56:04;133.00;;;20.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T05:59:45;232.10;;;24.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:03:24;226.70;;;24.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:07:04;166.85;;;22.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:10:47;152.13;;;21.35;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:14:26;244.57;;;24.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:18:06;218.63;;;23.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:21:45;198.27;;;22.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:25:25;160.50;;;21.80;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:29:05;97.47;;;20.75;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:32:45;206.98;;;22.65;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:36:24;349.83;;;25.27;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:40:04;281.48;;;23.98;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:43:44;157.00;;;23.73;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:47:24;201.57;;;21.50;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:51:03;163.35;;;21.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:54:43;177.50;;;22.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T06:58:22;135.27;;;20.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:02:02;257.40;;;22.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:05:42;103.40;;;18.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:09:22;104.97;;;19.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:13:02;197.98;;;20.25;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:16:41;124.22;;;18.45;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:20:22;138.18;;;19.38;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:24:02;199.02;;;20.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:27:42;243.38;;;21.25;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:31:23;196.23;;;21.23;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:35:03;183.75;;;19.48;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:38:42;243.45;;;20.77;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:42:23;323.02;;;22.73;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:46:03;376.67;;;23.65;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:49:46;222.48;;;20.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:53:28;255.38;;;22.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T07:57:08;143.93;;;19.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:00:48;186.00;;;20.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:04:36;132.35;;;18.73;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:08:16;199.98;;;19.27;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:12:11;210.88;;;22.52;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:15:50;176.07;;;18.83;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:19:31;135.07;;;19.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:23:11;131.45;;;18.40;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:26:51;382.55;;;22.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:30:31;153.43;;;19.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:34:11;282.77;;;21.98;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:37:54;277.52;;;21.98;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:41:34;232.13;;;20.02;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:45:15;358.27;;;22.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:48:55;178.65;;;20.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:52:35;201.20;;;19.27;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:56:14;207.45;;;19.17;;
45848;SDS011;31567;54.600;9.842;2023-02-15T08:59:55;131.55;;;17.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:03:34;171.27;;;18.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:07:14;83.00;;;17.45;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:10:54;215.38;;;20.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:14:33;148.18;;;17.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:18:13;135.65;;;17.48;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:21:55;253.18;;;18.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:25:35;192.10;;;18.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:29:15;92.22;;;16.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:32:56;169.75;;;17.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:36:37;121.90;;;16.98;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:40:18;171.25;;;18.38;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:44:02;143.85;;;17.52;;
45848;SDS011;31567;54.600;9.842;2023-02-15T09:59:11;134.88;;;19.02;;
45848;SDS011;31567;54.600;9.842;2023-02-15T10:07:01;195.93;;;19.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T10:11:15;192.95;;;20.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T10:15:29;230.70;;;21.98;;
45848;SDS011;31567;54.600;9.842;2023-02-15T10:19:46;204.23;;;21.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T10:24:03;197.05;;;20.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T10:27:51;234.27;;;22.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T10:35:24;169.85;;;20.65;;
45848;SDS011;31567;54.600;9.842;2023-02-15T10:39:25;203.50;;;22.52;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:03:40;209.73;;;21.55;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:07:23;188.85;;;21.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:11:12;202.57;;;21.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:15:01;206.32;;;21.75;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:18:59;159.50;;;20.23;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:22:47;206.65;;;21.40;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:26:29;191.38;;;19.38;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:30:13;165.60;;;19.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:33:56;150.02;;;18.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:41:24;152.15;;;18.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:49:21;135.40;;;20.77;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:53:18;103.80;;;20.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T11:57:23;156.93;;;21.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:05:11;189.00;;;24.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:09:05;65.50;;;21.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:13:12;133.40;;;21.98;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:16:54;68.07;;;21.83;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:20:35;92.60;;;21.77;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:24:20;75.25;;;22.33;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:28:02;136.87;;;22.47;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:31:46;104.03;;;23.52;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:35:29;108.63;;;22.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:47:17;110.55;;;22.98;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:51:06;151.90;;;24.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:54:47;116.38;;;24.45;;
45848;SDS011;31567;54.600;9.842;2023-02-15T12:58:27;157.57;;;25.27;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:02:09;135.13;;;25.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:06:00;107.22;;;25.27;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:09:46;116.25;;;25.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:13:27;111.25;;;24.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:17:12;114.07;;;25.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:20:54;102.07;;;25.20;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:24:35;156.60;;;26.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:28:19;108.40;;;24.63;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:32:10;184.15;;;27.65;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:43:48;103.25;;;26.63;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:51:52;150.90;;;28.63;;
45848;SDS011;31567;54.600;9.842;2023-02-15T13:55:44;97.20;;;26.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:04:00;89.03;;;29.50;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:08:02;109.57;;;29.77;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:15:38;99.68;;;26.52;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:19:43;93.78;;;28.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:23:42;99.10;;;29.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:31:18;113.50;;;32.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:35:05;150.47;;;34.93;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:47:26;90.63;;;35.40;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:55:34;98.40;;;39.72;;
45848;SDS011;31567;54.600;9.842;2023-02-15T14:59:15;115.40;;;39.20;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:02:59;123.22;;;40.45;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:06:42;167.10;;;45.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:14:46;118.47;;;46.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:22:23;127.50;;;46.35;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:37:44;132.65;;;50.50;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:41:41;100.22;;;51.40;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:49:29;106.57;;;51.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:53:21;113.65;;;54.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T15:57:03;95.80;;;52.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:00:51;120.53;;;52.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:04:35;130.10;;;53.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:08:15;150.75;;;54.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:12:17;148.45;;;56.80;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:15:58;131.45;;;56.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:19:39;125.75;;;56.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:27:34;176.30;;;54.83;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:31:20;156.38;;;53.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:35:12;120.25;;;55.17;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:42:36;149.18;;;53.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:46:16;117.93;;;52.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:50:01;125.15;;;52.22;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:53:42;132.43;;;53.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T16:57:34;114.47;;;52.13;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:01:17;174.98;;;55.50;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:08:52;162.13;;;55.22;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:12:46;176.20;;;53.22;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:16:35;129.13;;;58.20;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:20:28;135.70;;;54.80;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:24:13;138.23;;;54.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:28:01;170.13;;;55.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:31:42;132.32;;;53.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:35:28;116.57;;;55.35;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:39:20;147.38;;;56.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:43:01;135.30;;;58.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:46:40;244.13;;;58.33;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:50:23;235.70;;;61.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:54:04;224.30;;;61.08;;
45848;SDS011;31567;54.600;9.842;2023-02-15T17:58:03;173.00;;;60.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:01:48;148.73;;;58.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:05:46;200.98;;;58.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:09:45;257.63;;;58.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:13:43;182.00;;;58.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:17:32;195.13;;;58.08;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:21:14;106.03;;;57.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:24:54;115.95;;;56.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:28:34;139.77;;;54.03;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:32:17;152.15;;;56.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:36:00;117.88;;;56.63;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:39:43;138.38;;;54.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:43:24;158.82;;;54.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:47:04;146.90;;;56.17;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:50:43;152.75;;;56.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:54:23;131.73;;;57.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T18:58:03;171.13;;;57.85;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:01:43;130.90;;;53.53;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:05:23;133.77;;;56.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:09:05;155.95;;;56.17;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:12:48;147.38;;;56.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:16:30;138.60;;;55.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:20:15;151.70;;;54.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:24:01;152.43;;;53.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:27:44;152.65;;;52.50;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:31:25;127.85;;;52.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:35:05;126.40;;;54.45;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:38:45;114.30;;;52.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:42:28;129.82;;;51.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:46:13;146.73;;;53.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:49:56;179.10;;;54.17;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:53:41;228.15;;;57.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T19:57:21;167.25;;;55.83;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:01:01;138.48;;;58.38;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:04:41;159.65;;;56.13;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:08:21;121.90;;;51.80;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:12:01;160.65;;;52.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:15:40;169.82;;;54.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:19:20;156.65;;;51.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:23:00;161.80;;;53.35;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:26:39;140.90;;;51.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:30:20;124.72;;;51.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:34:10;153.48;;;55.47;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:37:50;117.47;;;53.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:41:31;115.47;;;52.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:45:14;118.40;;;53.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:48:54;119.93;;;50.33;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:52:33;125.88;;;51.78;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:56:18;105.07;;;48.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T20:59:58;96.22;;;52.22;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:03:38;126.90;;;51.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:07:19;135.02;;;53.67;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:10:59;113.80;;;52.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:14:39;102.60;;;51.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:18:22;89.18;;;49.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:22:04;109.90;;;49.13;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:25:44;98.70;;;50.47;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:29:24;103.25;;;49.47;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:33:05;84.00;;;47.58;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:36:46;94.10;;;50.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:40:27;92.32;;;47.92;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:44:13;84.60;;;48.08;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:48:13;107.03;;;49.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:51:53;116.95;;;51.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:55:54;85.35;;;47.47;;
45848;SDS011;31567;54.600;9.842;2023-02-15T21:59:35;87.28;;;45.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:03:15;98.57;;;48.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:06:55;81.22;;;45.72;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:10:34;80.90;;;45.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:18:18;76.50;;;45.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:22:02;74.25;;;44.25;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:25:43;77.65;;;45.42;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:29:27;65.47;;;41.47;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:33:08;67.82;;;41.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:36:58;63.47;;;42.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:40:38;68.47;;;41.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:44:24;71.07;;;41.22;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:48:07;71.22;;;41.88;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:51:49;67.68;;;41.40;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:55:30;66.43;;;39.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T22:59:21;68.05;;;43.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:03:23;68.35;;;41.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:07:04;63.35;;;40.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:10:51;68.18;;;41.15;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:14:34;67.18;;;40.60;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:18:15;62.08;;;39.28;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:21:56;62.28;;;39.35;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:25:35;55.55;;;36.97;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:29:16;56.92;;;37.70;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:32:57;62.15;;;40.05;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:36:37;60.92;;;38.00;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:40:18;60.92;;;38.30;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:44:18;61.63;;;38.90;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:47:57;63.40;;;38.72;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:51:56;66.15;;;39.10;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:55:37;61.88;;;37.95;;
45848;SDS011;31567;54.600;9.842;2023-02-15T23:59:26;65.90;;;39.95;;
