sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78345;DHT22;67620;51.134;6.548;2023-07-29T00:00:45;19.10;85.70
78345;DHT22;67620;51.134;6.548;2023-07-29T00:03:10;19.10;85.80
78345;DHT22;67620;51.134;6.548;2023-07-29T00:05:41;19.10;85.60
78345;DHT22;67620;51.134;6.548;2023-07-29T00:08:06;19.10;85.50
78345;DHT22;67620;51.134;6.548;2023-07-29T00:10:33;19.00;85.60
78345;DHT22;67620;51.134;6.548;2023-07-29T00:13:00;19.10;85.80
78345;DHT22;67620;51.134;6.548;2023-07-29T00:15:26;19.10;85.50
78345;DHT22;67620;51.134;6.548;2023-07-29T00:17:51;19.00;85.40
78345;DHT22;67620;51.134;6.548;2023-07-29T00:20:17;19.00;85.30
78345;DHT22;67620;51.134;6.548;2023-07-29T00:22:42;19.00;85.40
78345;DHT22;67620;51.134;6.548;2023-07-29T00:25:08;19.00;84.90
78345;DHT22;67620;51.134;6.548;2023-07-29T00:27:34;18.90;84.80
78345;DHT22;67620;51.134;6.548;2023-07-29T00:29:59;18.90;84.80
78345;DHT22;67620;51.134;6.548;2023-07-29T00:32:27;18.90;84.50
78345;DHT22;67620;51.134;6.548;2023-07-29T00:34:52;18.90;84.70
78345;DHT22;67620;51.134;6.548;2023-07-29T00:37:18;18.90;84.70
78345;DHT22;67620;51.134;6.548;2023-07-29T00:39:43;18.90;84.90
78345;DHT22;67620;51.134;6.548;2023-07-29T00:42:09;18.80;84.80
78345;DHT22;67620;51.134;6.548;2023-07-29T00:44:34;18.80;84.90
78345;DHT22;67620;51.134;6.548;2023-07-29T00:47:03;18.80;84.90
78345;DHT22;67620;51.134;6.548;2023-07-29T00:49:30;18.80;84.80
78345;DHT22;67620;51.134;6.548;2023-07-29T00:51:55;18.80;84.90
78345;DHT22;67620;51.134;6.548;2023-07-29T00:54:21;18.80;85.10
78345;DHT22;67620;51.134;6.548;2023-07-29T00:56:47;18.80;85.20
78345;DHT22;67620;51.134;6.548;2023-07-29T00:59:13;18.80;85.30
78345;DHT22;67620;51.134;6.548;2023-07-29T01:01:39;18.80;85.40
78345;DHT22;67620;51.134;6.548;2023-07-29T01:04:04;18.80;85.60
78345;DHT22;67620;51.134;6.548;2023-07-29T01:09:20;18.80;85.90
78345;DHT22;67620;51.134;6.548;2023-07-29T01:17:15;18.80;86.40
78345;DHT22;67620;51.134;6.548;2023-07-29T01:22:35;18.80;86.80
78345;DHT22;67620;51.134;6.548;2023-07-29T01:25:01;18.80;86.80
78345;DHT22;67620;51.134;6.548;2023-07-29T01:27:26;18.80;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T01:29:57;18.80;87.40
78345;DHT22;67620;51.134;6.548;2023-07-29T01:32:29;18.80;87.70
78345;DHT22;67620;51.134;6.548;2023-07-29T01:38:03;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T01:40:30;18.80;87.70
78345;DHT22;67620;51.134;6.548;2023-07-29T01:42:56;18.80;87.80
78345;DHT22;67620;51.134;6.548;2023-07-29T01:45:25;18.80;87.90
78345;DHT22;67620;51.134;6.548;2023-07-29T01:47:51;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T01:50:17;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T01:52:42;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T01:55:08;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T01:57:34;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T01:59:59;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T02:02:25;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T02:04:50;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T02:07:18;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T02:09:44;18.80;88.10
78345;DHT22;67620;51.134;6.548;2023-07-29T02:12:10;18.80;88.20
78345;DHT22;67620;51.134;6.548;2023-07-29T02:14:35;18.90;88.20
78345;DHT22;67620;51.134;6.548;2023-07-29T02:17:01;18.90;88.20
78345;DHT22;67620;51.134;6.548;2023-07-29T02:19:26;18.90;88.10
78345;DHT22;67620;51.134;6.548;2023-07-29T02:21:52;18.90;88.20
78345;DHT22;67620;51.134;6.548;2023-07-29T02:24:17;18.90;88.20
78345;DHT22;67620;51.134;6.548;2023-07-29T02:26:43;18.80;88.20
78345;DHT22;67620;51.134;6.548;2023-07-29T02:29:08;18.90;88.20
78345;DHT22;67620;51.134;6.548;2023-07-29T02:31:34;18.90;88.10
78345;DHT22;67620;51.134;6.548;2023-07-29T02:34:00;18.90;88.40
78345;DHT22;67620;51.134;6.548;2023-07-29T02:36:26;18.90;88.40
78345;DHT22;67620;51.134;6.548;2023-07-29T02:38:51;18.90;88.60
78345;DHT22;67620;51.134;6.548;2023-07-29T02:41:17;18.90;89.00
78345;DHT22;67620;51.134;6.548;2023-07-29T02:43:43;18.90;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T02:46:09;18.90;89.20
78345;DHT22;67620;51.134;6.548;2023-07-29T02:48:34;18.90;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T02:51:00;18.90;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T02:53:25;18.90;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T02:55:51;18.90;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T02:58:17;19.00;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T03:00:42;19.00;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T03:03:09;19.00;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T03:05:35;19.00;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T03:08:00;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:10:26;19.00;89.20
78345;DHT22;67620;51.134;6.548;2023-07-29T03:12:54;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:15:23;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:17:49;18.90;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:20:14;19.00;89.20
78345;DHT22;67620;51.134;6.548;2023-07-29T03:22:40;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:25:06;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:27:31;19.00;89.40
78345;DHT22;67620;51.134;6.548;2023-07-29T03:29:57;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:32:22;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:34:48;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:37:13;19.00;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:39:39;19.00;89.40
78345;DHT22;67620;51.134;6.548;2023-07-29T03:42:05;19.00;89.20
78345;DHT22;67620;51.134;6.548;2023-07-29T03:44:30;18.90;89.30
78345;DHT22;67620;51.134;6.548;2023-07-29T03:46:57;19.00;89.10
78345;DHT22;67620;51.134;6.548;2023-07-29T03:49:22;18.90;89.00
78345;DHT22;67620;51.134;6.548;2023-07-29T03:51:48;18.90;88.90
78345;DHT22;67620;51.134;6.548;2023-07-29T03:54:13;18.90;88.80
78345;DHT22;67620;51.134;6.548;2023-07-29T03:56:38;18.90;88.60
78345;DHT22;67620;51.134;6.548;2023-07-29T03:59:05;18.90;88.50
78345;DHT22;67620;51.134;6.548;2023-07-29T04:01:31;18.90;88.40
78345;DHT22;67620;51.134;6.548;2023-07-29T04:03:57;18.90;88.40
78345;DHT22;67620;51.134;6.548;2023-07-29T04:06:23;18.80;88.40
78345;DHT22;67620;51.134;6.548;2023-07-29T04:08:48;18.80;88.30
78345;DHT22;67620;51.134;6.548;2023-07-29T04:11:14;18.80;88.10
78345;DHT22;67620;51.134;6.548;2023-07-29T04:13:40;18.80;88.00
78345;DHT22;67620;51.134;6.548;2023-07-29T04:16:07;18.80;87.90
78345;DHT22;67620;51.134;6.548;2023-07-29T04:18:32;18.80;87.90
78345;DHT22;67620;51.134;6.548;2023-07-29T04:20:58;18.80;87.80
78345;DHT22;67620;51.134;6.548;2023-07-29T04:23:24;18.80;87.60
78345;DHT22;67620;51.134;6.548;2023-07-29T04:25:49;18.70;87.70
78345;DHT22;67620;51.134;6.548;2023-07-29T04:28:15;18.80;87.60
78345;DHT22;67620;51.134;6.548;2023-07-29T04:30:41;18.70;87.50
78345;DHT22;67620;51.134;6.548;2023-07-29T04:33:06;18.70;87.30
78345;DHT22;67620;51.134;6.548;2023-07-29T04:35:32;18.70;87.20
78345;DHT22;67620;51.134;6.548;2023-07-29T04:37:57;18.70;87.20
78345;DHT22;67620;51.134;6.548;2023-07-29T04:40:23;18.70;87.10
78345;DHT22;67620;51.134;6.548;2023-07-29T04:42:49;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T04:45:15;18.70;86.90
78345;DHT22;67620;51.134;6.548;2023-07-29T04:47:41;18.70;86.90
78345;DHT22;67620;51.134;6.548;2023-07-29T04:50:07;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T04:52:33;18.70;87.10
78345;DHT22;67620;51.134;6.548;2023-07-29T04:54:58;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T04:57:24;18.70;87.10
78345;DHT22;67620;51.134;6.548;2023-07-29T04:59:49;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:02:15;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:04:40;18.70;86.90
78345;DHT22;67620;51.134;6.548;2023-07-29T05:07:06;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:09:31;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:11:57;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:14:22;18.70;87.10
78345;DHT22;67620;51.134;6.548;2023-07-29T05:16:48;18.70;87.20
78345;DHT22;67620;51.134;6.548;2023-07-29T05:19:14;18.70;87.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:21:40;18.70;86.80
78345;DHT22;67620;51.134;6.548;2023-07-29T05:24:05;18.60;86.50
78345;DHT22;67620;51.134;6.548;2023-07-29T05:26:32;18.60;85.40
78345;DHT22;67620;51.134;6.548;2023-07-29T05:28:58;18.60;85.30
78345;DHT22;67620;51.134;6.548;2023-07-29T05:31:23;18.60;85.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:33:49;18.60;84.90
78345;DHT22;67620;51.134;6.548;2023-07-29T05:36:14;18.60;85.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:38:40;18.60;84.70
78345;DHT22;67620;51.134;6.548;2023-07-29T05:41:06;18.50;84.80
78345;DHT22;67620;51.134;6.548;2023-07-29T05:43:31;18.60;84.40
78345;DHT22;67620;51.134;6.548;2023-07-29T05:45:57;18.60;84.40
78345;DHT22;67620;51.134;6.548;2023-07-29T05:48:22;18.50;84.00
78345;DHT22;67620;51.134;6.548;2023-07-29T05:50:48;18.50;83.90
78345;DHT22;67620;51.134;6.548;2023-07-29T05:53:14;18.50;83.70
78345;DHT22;67620;51.134;6.548;2023-07-29T05:55:40;18.50;83.70
78345;DHT22;67620;51.134;6.548;2023-07-29T05:58:05;18.50;83.10
78345;DHT22;67620;51.134;6.548;2023-07-29T06:00:31;18.50;83.20
78345;DHT22;67620;51.134;6.548;2023-07-29T06:02:56;18.50;83.30
78345;DHT22;67620;51.134;6.548;2023-07-29T06:05:22;18.50;83.30
78345;DHT22;67620;51.134;6.548;2023-07-29T06:07:47;18.50;83.50
78345;DHT22;67620;51.134;6.548;2023-07-29T06:10:14;18.50;83.70
78345;DHT22;67620;51.134;6.548;2023-07-29T06:12:44;18.50;84.10
78345;DHT22;67620;51.134;6.548;2023-07-29T06:15:09;18.50;84.20
78345;DHT22;67620;51.134;6.548;2023-07-29T06:17:35;18.50;84.50
78345;DHT22;67620;51.134;6.548;2023-07-29T06:20:01;18.50;84.80
78345;DHT22;67620;51.134;6.548;2023-07-29T06:22:26;18.50;85.00
78345;DHT22;67620;51.134;6.548;2023-07-29T06:24:52;18.50;85.40
78345;DHT22;67620;51.134;6.548;2023-07-29T06:27:17;18.50;85.60
78345;DHT22;67620;51.134;6.548;2023-07-29T06:29:43;18.50;85.70
78345;DHT22;67620;51.134;6.548;2023-07-29T06:32:08;18.50;85.80
78345;DHT22;67620;51.134;6.548;2023-07-29T06:34:34;18.60;86.00
78345;DHT22;67620;51.134;6.548;2023-07-29T06:36:59;18.60;86.20
78345;DHT22;67620;51.134;6.548;2023-07-29T06:39:25;18.60;86.30
78345;DHT22;67620;51.134;6.548;2023-07-29T06:41:51;18.60;86.10
78345;DHT22;67620;51.134;6.548;2023-07-29T06:44:16;18.60;86.00
78345;DHT22;67620;51.134;6.548;2023-07-29T06:46:42;18.60;85.60
78345;DHT22;67620;51.134;6.548;2023-07-29T06:49:07;18.60;85.00
78345;DHT22;67620;51.134;6.548;2023-07-29T06:51:33;18.70;85.10
78345;DHT22;67620;51.134;6.548;2023-07-29T06:54:01;18.70;85.10
78345;DHT22;67620;51.134;6.548;2023-07-29T06:56:27;18.70;84.40
78345;DHT22;67620;51.134;6.548;2023-07-29T06:58:52;18.70;83.80
78345;DHT22;67620;51.134;6.548;2023-07-29T07:01:18;18.70;83.00
78345;DHT22;67620;51.134;6.548;2023-07-29T07:03:43;18.70;82.80
78345;DHT22;67620;51.134;6.548;2023-07-29T07:06:09;18.70;83.20
78345;DHT22;67620;51.134;6.548;2023-07-29T07:08:34;18.80;83.00
78345;DHT22;67620;51.134;6.548;2023-07-29T07:11:00;18.90;83.20
78345;DHT22;67620;51.134;6.548;2023-07-29T07:13:25;18.90;83.00
78345;DHT22;67620;51.134;6.548;2023-07-29T07:15:54;18.90;82.20
78345;DHT22;67620;51.134;6.548;2023-07-29T07:18:20;19.00;82.70
78345;DHT22;67620;51.134;6.548;2023-07-29T07:20:49;19.00;81.60
78345;DHT22;67620;51.134;6.548;2023-07-29T07:23:15;19.00;81.50
78345;DHT22;67620;51.134;6.548;2023-07-29T07:25:41;19.10;81.90
78345;DHT22;67620;51.134;6.548;2023-07-29T07:28:11;19.20;81.50
78345;DHT22;67620;51.134;6.548;2023-07-29T07:30:40;19.30;81.10
78345;DHT22;67620;51.134;6.548;2023-07-29T07:33:06;19.30;80.50
78345;DHT22;67620;51.134;6.548;2023-07-29T07:35:32;19.30;79.90
78345;DHT22;67620;51.134;6.548;2023-07-29T07:37:57;19.40;79.40
78345;DHT22;67620;51.134;6.548;2023-07-29T07:40:24;19.40;78.20
78345;DHT22;67620;51.134;6.548;2023-07-29T07:42:49;19.40;78.30
78345;DHT22;67620;51.134;6.548;2023-07-29T07:45:15;19.40;77.80
78345;DHT22;67620;51.134;6.548;2023-07-29T07:47:40;19.50;78.80
78345;DHT22;67620;51.134;6.548;2023-07-29T07:50:06;19.50;77.40
78345;DHT22;67620;51.134;6.548;2023-07-29T07:52:32;19.50;77.70
78345;DHT22;67620;51.134;6.548;2023-07-29T07:54:57;19.60;77.00
78345;DHT22;67620;51.134;6.548;2023-07-29T07:57:23;19.60;76.20
78345;DHT22;67620;51.134;6.548;2023-07-29T07:59:48;19.60;76.40
78345;DHT22;67620;51.134;6.548;2023-07-29T08:02:14;19.70;76.40
78345;DHT22;67620;51.134;6.548;2023-07-29T08:04:39;19.80;76.70
78345;DHT22;67620;51.134;6.548;2023-07-29T08:07:05;19.80;75.90
78345;DHT22;67620;51.134;6.548;2023-07-29T08:12:59;19.80;76.40
78345;DHT22;67620;51.134;6.548;2023-07-29T08:15:24;19.90;75.10
78345;DHT22;67620;51.134;6.548;2023-07-29T08:17:50;19.90;74.50
78345;DHT22;67620;51.134;6.548;2023-07-29T08:20:15;20.00;74.20
78345;DHT22;67620;51.134;6.548;2023-07-29T08:22:41;20.00;72.80
78345;DHT22;67620;51.134;6.548;2023-07-29T08:25:07;20.00;73.90
78345;DHT22;67620;51.134;6.548;2023-07-29T08:27:33;20.10;74.10
78345;DHT22;67620;51.134;6.548;2023-07-29T08:29:59;20.10;74.40
78345;DHT22;67620;51.134;6.548;2023-07-29T08:32:25;20.20;73.40
78345;DHT22;67620;51.134;6.548;2023-07-29T08:34:50;20.20;73.00
78345;DHT22;67620;51.134;6.548;2023-07-29T08:37:16;20.20;73.80
78345;DHT22;67620;51.134;6.548;2023-07-29T08:39:41;20.30;72.80
78345;DHT22;67620;51.134;6.548;2023-07-29T08:42:11;20.30;73.10
78345;DHT22;67620;51.134;6.548;2023-07-29T08:44:42;20.30;73.30
78345;DHT22;67620;51.134;6.548;2023-07-29T08:47:09;20.30;73.50
78345;DHT22;67620;51.134;6.548;2023-07-29T08:49:36;20.30;74.80
78345;DHT22;67620;51.134;6.548;2023-07-29T08:52:02;20.40;74.40
78345;DHT22;67620;51.134;6.548;2023-07-29T08:54:27;20.40;73.70
78345;DHT22;67620;51.134;6.548;2023-07-29T08:56:53;20.40;73.20
78345;DHT22;67620;51.134;6.548;2023-07-29T08:59:20;20.40;73.80
78345;DHT22;67620;51.134;6.548;2023-07-29T09:01:47;20.50;72.10
78345;DHT22;67620;51.134;6.548;2023-07-29T09:04:12;20.50;72.70
78345;DHT22;67620;51.134;6.548;2023-07-29T09:06:39;20.60;73.00
78345;DHT22;67620;51.134;6.548;2023-07-29T09:09:05;20.60;73.50
78345;DHT22;67620;51.134;6.548;2023-07-29T09:11:33;20.60;72.40
78345;DHT22;67620;51.134;6.548;2023-07-29T09:13:58;20.60;72.70
78345;DHT22;67620;51.134;6.548;2023-07-29T09:16:24;20.60;72.90
78345;DHT22;67620;51.134;6.548;2023-07-29T09:18:51;20.70;73.00
78345;DHT22;67620;51.134;6.548;2023-07-29T09:21:24;20.60;71.90
78345;DHT22;67620;51.134;6.548;2023-07-29T09:23:54;20.60;72.10
78345;DHT22;67620;51.134;6.548;2023-07-29T09:26:27;20.60;72.50
78345;DHT22;67620;51.134;6.548;2023-07-29T09:28:57;20.70;72.70
78345;DHT22;67620;51.134;6.548;2023-07-29T09:31:27;20.80;72.80
78345;DHT22;67620;51.134;6.548;2023-07-29T09:34:01;20.80;74.30
78345;DHT22;67620;51.134;6.548;2023-07-29T09:36:30;20.80;72.30
78345;DHT22;67620;51.134;6.548;2023-07-29T09:38:56;20.80;73.20
78345;DHT22;67620;51.134;6.548;2023-07-29T09:41:26;20.80;72.00
78345;DHT22;67620;51.134;6.548;2023-07-29T09:44:10;20.70;71.90
78345;DHT22;67620;51.134;6.548;2023-07-29T09:46:37;20.70;72.40
78345;DHT22;67620;51.134;6.548;2023-07-29T09:49:07;20.70;72.40
78345;DHT22;67620;51.134;6.548;2023-07-29T09:51:37;20.80;71.70
78345;DHT22;67620;51.134;6.548;2023-07-29T09:54:04;20.90;72.90
78345;DHT22;67620;51.134;6.548;2023-07-29T09:56:30;21.10;72.20
78345;DHT22;67620;51.134;6.548;2023-07-29T09:58:56;21.10;71.70
78345;DHT22;67620;51.134;6.548;2023-07-29T10:01:23;21.20;72.00
78345;DHT22;67620;51.134;6.548;2023-07-29T10:03:49;21.30;69.50
78345;DHT22;67620;51.134;6.548;2023-07-29T10:06:15;21.40;69.30
78345;DHT22;67620;51.134;6.548;2023-07-29T10:08:42;21.40;70.00
78345;DHT22;67620;51.134;6.548;2023-07-29T10:11:09;21.30;69.90
78345;DHT22;67620;51.134;6.548;2023-07-29T10:13:35;21.30;71.80
78345;DHT22;67620;51.134;6.548;2023-07-29T10:16:01;21.30;70.90
78345;DHT22;67620;51.134;6.548;2023-07-29T10:18:31;21.20;70.50
78345;DHT22;67620;51.134;6.548;2023-07-29T10:20:59;21.20;70.40
78345;DHT22;67620;51.134;6.548;2023-07-29T10:23:27;21.20;69.70
78345;DHT22;67620;51.134;6.548;2023-07-29T10:26:02;21.20;68.90
78345;DHT22;67620;51.134;6.548;2023-07-29T10:28:32;21.10;69.90
78345;DHT22;67620;51.134;6.548;2023-07-29T10:30:58;21.10;68.70
78345;DHT22;67620;51.134;6.548;2023-07-29T10:33:25;21.10;68.90
78345;DHT22;67620;51.134;6.548;2023-07-29T10:35:52;21.10;69.30
78345;DHT22;67620;51.134;6.548;2023-07-29T10:38:20;21.20;69.60
78345;DHT22;67620;51.134;6.548;2023-07-29T10:40:49;21.30;69.20
78345;DHT22;67620;51.134;6.548;2023-07-29T10:43:24;21.30;67.90
78345;DHT22;67620;51.134;6.548;2023-07-29T10:45:49;21.40;67.50
78345;DHT22;67620;51.134;6.548;2023-07-29T10:48:39;21.50;67.50
78345;DHT22;67620;51.134;6.548;2023-07-29T10:51:31;21.60;70.10
78345;DHT22;67620;51.134;6.548;2023-07-29T10:54:01;21.70;68.90
78345;DHT22;67620;51.134;6.548;2023-07-29T10:56:33;21.70;69.40
78345;DHT22;67620;51.134;6.548;2023-07-29T11:01:39;21.90;68.90
78345;DHT22;67620;51.134;6.548;2023-07-29T11:12:40;21.50;66.70
78345;DHT22;67620;51.134;6.548;2023-07-29T11:17:49;21.40;68.00
78345;DHT22;67620;51.134;6.548;2023-07-29T11:20:17;21.50;67.90
78345;DHT22;67620;51.134;6.548;2023-07-29T11:22:43;21.50;67.20
78345;DHT22;67620;51.134;6.548;2023-07-29T11:25:10;21.50;68.40
78345;DHT22;67620;51.134;6.548;2023-07-29T11:27:37;21.40;67.90
78345;DHT22;67620;51.134;6.548;2023-07-29T11:30:05;21.40;67.50
78345;DHT22;67620;51.134;6.548;2023-07-29T11:32:31;21.40;67.60
78345;DHT22;67620;51.134;6.548;2023-07-29T11:35:02;21.50;68.50
78345;DHT22;67620;51.134;6.548;2023-07-29T11:37:27;21.50;69.10
78345;DHT22;67620;51.134;6.548;2023-07-29T11:39:53;21.60;68.60
78345;DHT22;67620;51.134;6.548;2023-07-29T11:42:18;21.70;66.60
78345;DHT22;67620;51.134;6.548;2023-07-29T11:44:45;21.80;67.90
78345;DHT22;67620;51.134;6.548;2023-07-29T11:47:11;21.90;68.50
78345;DHT22;67620;51.134;6.548;2023-07-29T11:49:39;22.00;67.70
78345;DHT22;67620;51.134;6.548;2023-07-29T11:52:09;22.00;66.30
78345;DHT22;67620;51.134;6.548;2023-07-29T11:54:36;22.10;66.70
78345;DHT22;67620;51.134;6.548;2023-07-29T11:57:07;22.10;68.10
78345;DHT22;67620;51.134;6.548;2023-07-29T11:59:37;22.10;65.60
78345;DHT22;67620;51.134;6.548;2023-07-29T12:02:08;22.20;66.80
78345;DHT22;67620;51.134;6.548;2023-07-29T12:04:35;22.20;67.00
78345;DHT22;67620;51.134;6.548;2023-07-29T12:07:01;22.30;65.30
78345;DHT22;67620;51.134;6.548;2023-07-29T12:09:27;22.20;65.10
78345;DHT22;67620;51.134;6.548;2023-07-29T12:11:54;22.30;66.70
78345;DHT22;67620;51.134;6.548;2023-07-29T12:14:19;22.40;64.30
78345;DHT22;67620;51.134;6.548;2023-07-29T12:16:48;22.40;64.80
78345;DHT22;67620;51.134;6.548;2023-07-29T12:19:15;22.30;64.30
78345;DHT22;67620;51.134;6.548;2023-07-29T12:21:44;22.30;63.10
78345;DHT22;67620;51.134;6.548;2023-07-29T12:24:12;22.30;65.30
78345;DHT22;67620;51.134;6.548;2023-07-29T12:26:38;22.40;64.00
78345;DHT22;67620;51.134;6.548;2023-07-29T12:29:14;22.40;64.10
78345;DHT22;67620;51.134;6.548;2023-07-29T12:31:40;22.40;64.70
78345;DHT22;67620;51.134;6.548;2023-07-29T12:34:06;22.40;64.70
78345;DHT22;67620;51.134;6.548;2023-07-29T12:36:51;22.30;64.00
78345;DHT22;67620;51.134;6.548;2023-07-29T12:39:25;22.30;64.60
78345;DHT22;67620;51.134;6.548;2023-07-29T12:41:53;22.30;65.20
78345;DHT22;67620;51.134;6.548;2023-07-29T12:44:19;22.30;64.80
78345;DHT22;67620;51.134;6.548;2023-07-29T12:46:44;22.20;65.90
78345;DHT22;67620;51.134;6.548;2023-07-29T12:49:10;22.30;65.30
78345;DHT22;67620;51.134;6.548;2023-07-29T12:51:36;22.30;65.10
78345;DHT22;67620;51.134;6.548;2023-07-29T12:54:03;22.20;65.60
78345;DHT22;67620;51.134;6.548;2023-07-29T12:56:30;22.20;65.60
78345;DHT22;67620;51.134;6.548;2023-07-29T12:58:56;22.20;65.80
78345;DHT22;67620;51.134;6.548;2023-07-29T13:01:23;22.10;66.30
78345;DHT22;67620;51.134;6.548;2023-07-29T13:03:48;22.10;66.60
78345;DHT22;67620;51.134;6.548;2023-07-29T13:06:15;22.00;66.70
78345;DHT22;67620;51.134;6.548;2023-07-29T13:08:41;22.00;67.80
78345;DHT22;67620;51.134;6.548;2023-07-29T13:11:07;22.00;68.80
78345;DHT22;67620;51.134;6.548;2023-07-29T13:13:32;22.00;68.80
78345;DHT22;67620;51.134;6.548;2023-07-29T13:15:58;22.00;69.60
78345;DHT22;67620;51.134;6.548;2023-07-29T13:18:24;21.90;68.90
78345;DHT22;67620;51.134;6.548;2023-07-29T13:20:49;21.90;69.40
78345;DHT22;67620;51.134;6.548;2023-07-29T13:23:15;21.80;69.90
78345;DHT22;67620;51.134;6.548;2023-07-29T13:25:41;21.80;69.70
78345;DHT22;67620;51.134;6.548;2023-07-29T13:28:10;21.80;70.40
78345;DHT22;67620;51.134;6.548;2023-07-29T13:30:36;21.80;70.20
78345;DHT22;67620;51.134;6.548;2023-07-29T13:33:02;21.90;70.60
78345;DHT22;67620;51.134;6.548;2023-07-29T13:35:28;21.90;70.90
78345;DHT22;67620;51.134;6.548;2023-07-29T13:37:53;21.90;71.10
78345;DHT22;67620;51.134;6.548;2023-07-29T13:40:19;21.90;70.10
78345;DHT22;67620;51.134;6.548;2023-07-29T13:42:44;21.80;71.30
78345;DHT22;67620;51.134;6.548;2023-07-29T13:45:10;21.80;71.10
78345;DHT22;67620;51.134;6.548;2023-07-29T13:47:36;21.70;72.30
78345;DHT22;67620;51.134;6.548;2023-07-29T13:50:02;21.60;72.50
78345;DHT22;67620;51.134;6.548;2023-07-29T13:52:28;21.50;72.70
78345;DHT22;67620;51.134;6.548;2023-07-29T13:54:53;21.30;73.00
78345;DHT22;67620;51.134;6.548;2023-07-29T13:57:19;21.30;73.80
78345;DHT22;67620;51.134;6.548;2023-07-29T13:59:44;21.30;73.90
78345;DHT22;67620;51.134;6.548;2023-07-29T14:02:10;21.30;75.00
78345;DHT22;67620;51.134;6.548;2023-07-29T14:04:35;21.40;75.90
78345;DHT22;67620;51.134;6.548;2023-07-29T14:07:01;21.40;76.50
78345;DHT22;67620;51.134;6.548;2023-07-29T14:09:27;21.40;76.10
78345;DHT22;67620;51.134;6.548;2023-07-29T14:11:54;21.50;77.50
78345;DHT22;67620;51.134;6.548;2023-07-29T14:14:19;21.60;78.30
78345;DHT22;67620;51.134;6.548;2023-07-29T14:16:45;21.50;77.60
78345;DHT22;67620;51.134;6.548;2023-07-29T14:19:11;21.50;77.70
78345;DHT22;67620;51.134;6.548;2023-07-29T14:21:37;21.60;79.50
78345;DHT22;67620;51.134;6.548;2023-07-29T14:24:12;21.60;77.50
78345;DHT22;67620;51.134;6.548;2023-07-29T14:26:38;21.60;76.20
78345;DHT22;67620;51.134;6.548;2023-07-29T14:29:04;21.60;77.00
78345;DHT22;67620;51.134;6.548;2023-07-29T14:31:30;21.60;77.20
78345;DHT22;67620;51.134;6.548;2023-07-29T14:33:55;21.60;77.50
78345;DHT22;67620;51.134;6.548;2023-07-29T14:36:21;21.50;77.00
78345;DHT22;67620;51.134;6.548;2023-07-29T14:38:46;21.50;77.20
78345;DHT22;67620;51.134;6.548;2023-07-29T14:41:13;21.60;77.50
78345;DHT22;67620;51.134;6.548;2023-07-29T14:43:38;21.60;78.50
78345;DHT22;67620;51.134;6.548;2023-07-29T14:46:05;21.70;77.60
78345;DHT22;67620;51.134;6.548;2023-07-29T14:48:31;21.70;77.40
78345;DHT22;67620;51.134;6.548;2023-07-29T14:50:56;21.70;76.10
78345;DHT22;67620;51.134;6.548;2023-07-29T14:53:22;21.70;76.80
78345;DHT22;67620;51.134;6.548;2023-07-29T14:55:47;21.80;75.60
78345;DHT22;67620;51.134;6.548;2023-07-29T14:58:13;21.80;74.10
78345;DHT22;67620;51.134;6.548;2023-07-29T15:00:38;21.80;75.20
78345;DHT22;67620;51.134;6.548;2023-07-29T15:03:04;21.90;75.90
78345;DHT22;67620;51.134;6.548;2023-07-29T15:05:29;21.90;75.70
78345;DHT22;67620;51.134;6.548;2023-07-29T15:07:55;21.90;76.10
78345;DHT22;67620;51.134;6.548;2023-07-29T15:10:21;21.90;74.30
78345;DHT22;67620;51.134;6.548;2023-07-29T15:12:47;21.80;74.00
78345;DHT22;67620;51.134;6.548;2023-07-29T15:15:12;21.90;74.40
78345;DHT22;67620;51.134;6.548;2023-07-29T15:17:38;22.00;74.10
78345;DHT22;67620;51.134;6.548;2023-07-29T15:20:04;21.90;72.60
78345;DHT22;67620;51.134;6.548;2023-07-29T15:22:30;22.00;74.00
78345;DHT22;67620;51.134;6.548;2023-07-29T15:24:57;22.10;75.50
78345;DHT22;67620;51.134;6.548;2023-07-29T15:27:24;22.10;74.30
78345;DHT22;67620;51.134;6.548;2023-07-29T15:29:50;22.10;71.80
78345;DHT22;67620;51.134;6.548;2023-07-29T15:32:15;22.10;72.70
78345;DHT22;67620;51.134;6.548;2023-07-29T15:34:41;22.20;71.50
78345;DHT22;67620;51.134;6.548;2023-07-29T15:37:06;22.20;72.30
78345;DHT22;67620;51.134;6.548;2023-07-29T15:39:32;22.20;72.10
78345;DHT22;67620;51.134;6.548;2023-07-29T15:41:57;22.20;72.30
78345;DHT22;67620;51.134;6.548;2023-07-29T15:44:23;22.20;71.60
78345;DHT22;67620;51.134;6.548;2023-07-29T15:46:49;22.20;70.60
78345;DHT22;67620;51.134;6.548;2023-07-29T15:49:17;22.30;70.40
78345;DHT22;67620;51.134;6.548;2023-07-29T15:51:43;22.30;71.50
78345;DHT22;67620;51.134;6.548;2023-07-29T15:54:08;22.30;70.40
78345;DHT22;67620;51.134;6.548;2023-07-29T15:56:34;22.20;69.80