sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80220;DHT22;70247;37.958;23.722;2023-05-28T00:01:05;22.70;48.90
80220;DHT22;70247;37.958;23.722;2023-05-28T00:03:31;22.70;48.90
80220;DHT22;70247;37.958;23.722;2023-05-28T00:05:58;22.60;48.50
80220;DHT22;70247;37.958;23.722;2023-05-28T00:08:24;22.60;48.50
80220;DHT22;70247;37.958;23.722;2023-05-28T00:10:50;22.60;48.80
80220;DHT22;70247;37.958;23.722;2023-05-28T00:13:17;22.60;49.00
80220;DHT22;70247;37.958;23.722;2023-05-28T00:15:43;22.60;48.40
80220;DHT22;70247;37.958;23.722;2023-05-28T00:18:10;22.60;48.60
80220;DHT22;70247;37.958;23.722;2023-05-28T00:20:40;22.60;49.00
80220;DHT22;70247;37.958;23.722;2023-05-28T00:23:06;22.50;49.20
80220;DHT22;70247;37.958;23.722;2023-05-28T00:25:32;22.50;48.50
80220;DHT22;70247;37.958;23.722;2023-05-28T00:27:57;22.50;49.00
80220;DHT22;70247;37.958;23.722;2023-05-28T00:30:23;22.50;48.60
80220;DHT22;70247;37.958;23.722;2023-05-28T00:32:50;22.50;48.60
80220;DHT22;70247;37.958;23.722;2023-05-28T00:35:16;22.50;48.50
80220;DHT22;70247;37.958;23.722;2023-05-28T00:37:41;22.50;48.20
80220;DHT22;70247;37.958;23.722;2023-05-28T00:40:09;22.50;48.40
80220;DHT22;70247;37.958;23.722;2023-05-28T00:42:35;22.50;48.60
80220;DHT22;70247;37.958;23.722;2023-05-28T00:45:01;22.50;48.80
80220;DHT22;70247;37.958;23.722;2023-05-28T00:47:28;22.50;48.90
80220;DHT22;70247;37.958;23.722;2023-05-28T00:49:54;22.50;48.70
80220;DHT22;70247;37.958;23.722;2023-05-28T00:52:21;22.50;48.70
80220;DHT22;70247;37.958;23.722;2023-05-28T00:54:49;22.50;49.10
80220;DHT22;70247;37.958;23.722;2023-05-28T00:57:15;22.40;49.10
80220;DHT22;70247;37.958;23.722;2023-05-28T00:59:41;22.40;48.50
80220;DHT22;70247;37.958;23.722;2023-05-28T01:02:08;22.40;48.80
80220;DHT22;70247;37.958;23.722;2023-05-28T01:04:34;22.40;49.00
80220;DHT22;70247;37.958;23.722;2023-05-28T01:07:01;22.40;48.90
80220;DHT22;70247;37.958;23.722;2023-05-28T01:09:27;22.40;49.20
80220;DHT22;70247;37.958;23.722;2023-05-28T01:11:53;22.40;49.70
80220;DHT22;70247;37.958;23.722;2023-05-28T01:14:20;22.40;49.40
80220;DHT22;70247;37.958;23.722;2023-05-28T01:16:46;22.40;49.80
80220;DHT22;70247;37.958;23.722;2023-05-28T01:19:16;22.40;50.30
80220;DHT22;70247;37.958;23.722;2023-05-28T01:21:45;22.40;49.40
80220;DHT22;70247;37.958;23.722;2023-05-28T01:24:12;22.30;49.40
80220;DHT22;70247;37.958;23.722;2023-05-28T01:26:41;22.30;49.10
80220;DHT22;70247;37.958;23.722;2023-05-28T01:29:14;22.30;49.30
80220;DHT22;70247;37.958;23.722;2023-05-28T01:31:40;22.30;49.70
80220;DHT22;70247;37.958;23.722;2023-05-28T01:34:06;22.30;50.50
80220;DHT22;70247;37.958;23.722;2023-05-28T01:36:34;22.20;50.70
80220;DHT22;70247;37.958;23.722;2023-05-28T01:39:04;22.20;50.10
80220;DHT22;70247;37.958;23.722;2023-05-28T01:41:31;22.10;50.80
80220;DHT22;70247;37.958;23.722;2023-05-28T01:43:57;22.10;50.20
80220;DHT22;70247;37.958;23.722;2023-05-28T01:46:24;22.10;50.20
80220;DHT22;70247;37.958;23.722;2023-05-28T01:48:51;22.10;50.60
80220;DHT22;70247;37.958;23.722;2023-05-28T01:51:21;22.20;50.90
80220;DHT22;70247;37.958;23.722;2023-05-28T01:53:47;22.20;50.40
80220;DHT22;70247;37.958;23.722;2023-05-28T01:56:15;22.10;49.90
80220;DHT22;70247;37.958;23.722;2023-05-28T01:58:40;22.20;50.00
80220;DHT22;70247;37.958;23.722;2023-05-28T02:01:29;22.10;49.90
80220;DHT22;70247;37.958;23.722;2023-05-28T02:03:56;22.10;50.70
80220;DHT22;70247;37.958;23.722;2023-05-28T02:06:24;22.10;50.70
80220;DHT22;70247;37.958;23.722;2023-05-28T02:08:51;22.10;51.00
80220;DHT22;70247;37.958;23.722;2023-05-28T02:11:18;22.10;50.70
80220;DHT22;70247;37.958;23.722;2023-05-28T02:13:44;22.10;51.00
80220;DHT22;70247;37.958;23.722;2023-05-28T02:16:10;22.10;50.80
80220;DHT22;70247;37.958;23.722;2023-05-28T02:18:44;22.10;51.10
80220;DHT22;70247;37.958;23.722;2023-05-28T02:21:13;22.10;50.90
80220;DHT22;70247;37.958;23.722;2023-05-28T02:23:47;22.10;51.00
80220;DHT22;70247;37.958;23.722;2023-05-28T02:26:14;22.10;51.30
80220;DHT22;70247;37.958;23.722;2023-05-28T02:28:41;22.10;51.50
80220;DHT22;70247;37.958;23.722;2023-05-28T02:31:11;22.10;51.70
80220;DHT22;70247;37.958;23.722;2023-05-28T02:33:38;22.10;51.90
80220;DHT22;70247;37.958;23.722;2023-05-28T02:36:09;22.10;51.40
80220;DHT22;70247;37.958;23.722;2023-05-28T02:38:39;22.10;51.80
80220;DHT22;70247;37.958;23.722;2023-05-28T02:41:05;22.00;51.60
80220;DHT22;70247;37.958;23.722;2023-05-28T02:43:31;22.00;52.10
80220;DHT22;70247;37.958;23.722;2023-05-28T02:45:57;21.90;52.00
80220;DHT22;70247;37.958;23.722;2023-05-28T02:48:23;21.90;52.30
80220;DHT22;70247;37.958;23.722;2023-05-28T02:50:48;21.90;52.50
80220;DHT22;70247;37.958;23.722;2023-05-28T02:53:14;21.90;52.70
80220;DHT22;70247;37.958;23.722;2023-05-28T02:55:40;21.90;53.00
80220;DHT22;70247;37.958;23.722;2023-05-28T02:58:06;21.80;52.60
80220;DHT22;70247;37.958;23.722;2023-05-28T03:00:34;21.70;53.20
80220;DHT22;70247;37.958;23.722;2023-05-28T03:03:00;21.70;53.20
80220;DHT22;70247;37.958;23.722;2023-05-28T03:05:26;21.80;53.00
80220;DHT22;70247;37.958;23.722;2023-05-28T03:07:52;21.70;53.40
80220;DHT22;70247;37.958;23.722;2023-05-28T03:10:18;21.70;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T03:12:44;21.70;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T03:15:10;21.70;53.90
80220;DHT22;70247;37.958;23.722;2023-05-28T03:17:35;21.70;53.90
80220;DHT22;70247;37.958;23.722;2023-05-28T03:20:01;21.70;53.80
80220;DHT22;70247;37.958;23.722;2023-05-28T03:22:27;21.60;54.10
80220;DHT22;70247;37.958;23.722;2023-05-28T03:24:53;21.70;54.30
80220;DHT22;70247;37.958;23.722;2023-05-28T03:27:19;21.70;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T03:29:44;21.60;54.20
80220;DHT22;70247;37.958;23.722;2023-05-28T03:32:10;21.60;54.80
80220;DHT22;70247;37.958;23.722;2023-05-28T03:34:36;21.60;54.70
80220;DHT22;70247;37.958;23.722;2023-05-28T03:37:02;21.70;54.20
80220;DHT22;70247;37.958;23.722;2023-05-28T03:39:28;21.70;54.00
80220;DHT22;70247;37.958;23.722;2023-05-28T03:41:54;21.80;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T03:44:19;21.80;53.80
80220;DHT22;70247;37.958;23.722;2023-05-28T03:46:45;21.90;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T03:49:11;21.90;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T03:51:37;22.00;53.60
80220;DHT22;70247;37.958;23.722;2023-05-28T03:54:03;22.00;53.60
80220;DHT22;70247;37.958;23.722;2023-05-28T03:56:28;22.00;53.80
80220;DHT22;70247;37.958;23.722;2023-05-28T03:58:55;22.00;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T04:01:21;22.10;53.60
80220;DHT22;70247;37.958;23.722;2023-05-28T04:03:46;22.00;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T04:06:12;22.10;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T04:08:38;22.10;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T04:11:04;22.20;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T04:13:29;22.20;53.40
80220;DHT22;70247;37.958;23.722;2023-05-28T04:15:55;22.20;53.10
80220;DHT22;70247;37.958;23.722;2023-05-28T04:18:21;22.30;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T04:20:47;22.20;53.00
80220;DHT22;70247;37.958;23.722;2023-05-28T04:23:13;22.20;53.00
80220;DHT22;70247;37.958;23.722;2023-05-28T04:25:38;22.30;53.80
80220;DHT22;70247;37.958;23.722;2023-05-28T04:28:04;22.30;53.10
80220;DHT22;70247;37.958;23.722;2023-05-28T04:30:30;22.30;52.90
80220;DHT22;70247;37.958;23.722;2023-05-28T04:32:55;22.30;53.30
80220;DHT22;70247;37.958;23.722;2023-05-28T04:35:22;22.30;53.20
80220;DHT22;70247;37.958;23.722;2023-05-28T04:37:48;22.30;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T04:40:16;22.30;53.10
80220;DHT22;70247;37.958;23.722;2023-05-28T04:42:42;22.40;53.40
80220;DHT22;70247;37.958;23.722;2023-05-28T04:45:12;22.30;53.50
80220;DHT22;70247;37.958;23.722;2023-05-28T04:47:38;22.30;53.10
80220;DHT22;70247;37.958;23.722;2023-05-28T04:50:05;22.30;53.40
80220;DHT22;70247;37.958;23.722;2023-05-28T04:52:32;22.30;53.80
80220;DHT22;70247;37.958;23.722;2023-05-28T04:55:01;22.30;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T04:57:27;22.40;53.60
80220;DHT22;70247;37.958;23.722;2023-05-28T04:59:53;22.40;53.20
80220;DHT22;70247;37.958;23.722;2023-05-28T05:02:18;22.40;53.40
80220;DHT22;70247;37.958;23.722;2023-05-28T05:04:45;22.30;53.40
80220;DHT22;70247;37.958;23.722;2023-05-28T05:07:14;22.30;54.00
80220;DHT22;70247;37.958;23.722;2023-05-28T05:09:40;22.30;53.80
80220;DHT22;70247;37.958;23.722;2023-05-28T05:12:07;22.30;54.10
80220;DHT22;70247;37.958;23.722;2023-05-28T05:14:34;22.30;54.00
80220;DHT22;70247;37.958;23.722;2023-05-28T05:17:00;22.40;54.00
80220;DHT22;70247;37.958;23.722;2023-05-28T05:19:26;22.40;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T05:21:52;22.40;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T05:24:18;22.40;54.30
80220;DHT22;70247;37.958;23.722;2023-05-28T05:26:44;22.40;54.30
80220;DHT22;70247;37.958;23.722;2023-05-28T05:29:09;22.50;54.60
80220;DHT22;70247;37.958;23.722;2023-05-28T05:31:35;22.60;54.90
80220;DHT22;70247;37.958;23.722;2023-05-28T05:34:01;22.60;54.40
80220;DHT22;70247;37.958;23.722;2023-05-28T05:36:27;22.60;54.20
80220;DHT22;70247;37.958;23.722;2023-05-28T05:38:53;22.60;54.10
80220;DHT22;70247;37.958;23.722;2023-05-28T05:41:18;22.60;54.30
80220;DHT22;70247;37.958;23.722;2023-05-28T05:43:44;22.70;54.20
80220;DHT22;70247;37.958;23.722;2023-05-28T05:46:10;22.80;54.00
80220;DHT22;70247;37.958;23.722;2023-05-28T05:48:36;22.90;53.70
80220;DHT22;70247;37.958;23.722;2023-05-28T05:51:02;22.90;53.90
80220;DHT22;70247;37.958;23.722;2023-05-28T05:53:28;23.00;53.10
80220;DHT22;70247;37.958;23.722;2023-05-28T05:55:54;23.00;52.80
80220;DHT22;70247;37.958;23.722;2023-05-28T05:58:20;23.00;53.10
80220;DHT22;70247;37.958;23.722;2023-05-28T06:00:46;23.00;52.90
80220;DHT22;70247;37.958;23.722;2023-05-28T06:03:15;23.00;53.00
80220;DHT22;70247;37.958;23.722;2023-05-28T06:05:41;23.00;53.00
80220;DHT22;70247;37.958;23.722;2023-05-28T06:08:07;23.00;52.80
80220;DHT22;70247;37.958;23.722;2023-05-28T06:10:33;23.10;52.50
80220;DHT22;70247;37.958;23.722;2023-05-28T06:12:59;23.20;52.30
80220;DHT22;70247;37.958;23.722;2023-05-28T06:15:28;23.20;51.90
80220;DHT22;70247;37.958;23.722;2023-05-28T06:17:55;23.30;52.60
80220;DHT22;70247;37.958;23.722;2023-05-28T06:20:21;23.40;52.20
80220;DHT22;70247;37.958;23.722;2023-05-28T06:22:47;23.50;52.10
80220;DHT22;70247;37.958;23.722;2023-05-28T06:25:13;23.60;51.70
80220;DHT22;70247;37.958;23.722;2023-05-28T06:27:40;23.60;50.80
80220;DHT22;70247;37.958;23.722;2023-05-28T06:30:06;23.60;51.10
80220;DHT22;70247;37.958;23.722;2023-05-28T06:32:33;23.70;50.70
80220;DHT22;70247;37.958;23.722;2023-05-28T06:34:59;23.80;50.40
80220;DHT22;70247;37.958;23.722;2023-05-28T06:37:25;23.80;50.40
80220;DHT22;70247;37.958;23.722;2023-05-28T06:39:51;23.80;50.10
80220;DHT22;70247;37.958;23.722;2023-05-28T06:42:17;24.00;49.10
80220;DHT22;70247;37.958;23.722;2023-05-28T06:44:43;24.00;49.20
80220;DHT22;70247;37.958;23.722;2023-05-28T06:47:09;24.10;48.60
80220;DHT22;70247;37.958;23.722;2023-05-28T06:49:34;24.20;48.70
80220;DHT22;70247;37.958;23.722;2023-05-28T06:52:00;24.30;48.80
80220;DHT22;70247;37.958;23.722;2023-05-28T06:54:26;24.60;48.20
80220;DHT22;70247;37.958;23.722;2023-05-28T06:56:52;24.70;47.50
80220;DHT22;70247;37.958;23.722;2023-05-28T06:59:18;24.80;47.80
80220;DHT22;70247;37.958;23.722;2023-05-28T07:01:43;24.60;48.00
80220;DHT22;70247;37.958;23.722;2023-05-28T07:04:09;24.50;47.90
80220;DHT22;70247;37.958;23.722;2023-05-28T07:06:35;24.50;47.80
80220;DHT22;70247;37.958;23.722;2023-05-28T07:09:00;24.50;48.00
80220;DHT22;70247;37.958;23.722;2023-05-28T07:11:26;24.40;48.20
80220;DHT22;70247;37.958;23.722;2023-05-28T07:13:52;24.50;48.30
80220;DHT22;70247;37.958;23.722;2023-05-28T07:16:20;24.60;47.40
80220;DHT22;70247;37.958;23.722;2023-05-28T07:18:47;24.70;47.50
80220;DHT22;70247;37.958;23.722;2023-05-28T07:21:12;24.90;47.80
80220;DHT22;70247;37.958;23.722;2023-05-28T07:23:38;24.70;45.90
80220;DHT22;70247;37.958;23.722;2023-05-28T07:26:04;24.80;46.90
80220;DHT22;70247;37.958;23.722;2023-05-28T07:28:31;24.80;46.30
80220;DHT22;70247;37.958;23.722;2023-05-28T07:30:57;24.80;47.00
80220;DHT22;70247;37.958;23.722;2023-05-28T07:33:23;24.80;46.70
80220;DHT22;70247;37.958;23.722;2023-05-28T07:35:49;24.80;46.30
80220;DHT22;70247;37.958;23.722;2023-05-28T07:38:15;24.90;46.40
80220;DHT22;70247;37.958;23.722;2023-05-28T07:40:41;25.10;46.50
80220;DHT22;70247;37.958;23.722;2023-05-28T07:43:07;25.30;45.30
80220;DHT22;70247;37.958;23.722;2023-05-28T07:45:33;25.60;45.00
80220;DHT22;70247;37.958;23.722;2023-05-28T07:48:00;25.70;44.80
80220;DHT22;70247;37.958;23.722;2023-05-28T07:50:26;25.70;43.80
80220;DHT22;70247;37.958;23.722;2023-05-28T07:52:52;25.70;44.10
80220;DHT22;70247;37.958;23.722;2023-05-28T07:55:18;25.80;44.00
80220;DHT22;70247;37.958;23.722;2023-05-28T07:57:44;25.60;44.60
80220;DHT22;70247;37.958;23.722;2023-05-28T08:00:10;25.60;44.70
80220;DHT22;70247;37.958;23.722;2023-05-28T08:02:42;25.60;44.00
80220;DHT22;70247;37.958;23.722;2023-05-28T08:05:08;25.60;44.20
80220;DHT22;70247;37.958;23.722;2023-05-28T08:07:34;25.70;44.20
80220;DHT22;70247;37.958;23.722;2023-05-28T08:10:00;25.80;44.00
80220;DHT22;70247;37.958;23.722;2023-05-28T08:12:26;25.90;43.80
80220;DHT22;70247;37.958;23.722;2023-05-28T08:14:52;26.00;43.70
80220;DHT22;70247;37.958;23.722;2023-05-28T08:17:21;26.20;43.40
80220;DHT22;70247;37.958;23.722;2023-05-28T08:19:47;26.30;42.50
80220;DHT22;70247;37.958;23.722;2023-05-28T08:22:13;26.50;43.40
80220;DHT22;70247;37.958;23.722;2023-05-28T08:24:39;26.80;41.50
80220;DHT22;70247;37.958;23.722;2023-05-28T08:27:05;27.10;41.10
80220;DHT22;70247;37.958;23.722;2023-05-28T08:29:32;27.50;39.60
80220;DHT22;70247;37.958;23.722;2023-05-28T08:31:58;28.00;38.70
80220;DHT22;70247;37.958;23.722;2023-05-28T08:34:25;28.60;37.60
80220;DHT22;70247;37.958;23.722;2023-05-28T08:36:50;29.50;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T08:39:16;29.80;37.50
80220;DHT22;70247;37.958;23.722;2023-05-28T08:41:43;30.00;36.50
80220;DHT22;70247;37.958;23.722;2023-05-28T08:44:10;30.40;35.40
80220;DHT22;70247;37.958;23.722;2023-05-28T08:46:36;30.80;34.40
80220;DHT22;70247;37.958;23.722;2023-05-28T08:49:03;31.10;34.00
80220;DHT22;70247;37.958;23.722;2023-05-28T08:51:32;31.70;32.20
80220;DHT22;70247;37.958;23.722;2023-05-28T08:53:59;31.70;32.30
80220;DHT22;70247;37.958;23.722;2023-05-28T08:56:26;32.20;31.90
80220;DHT22;70247;37.958;23.722;2023-05-28T08:58:52;32.40;31.80
80220;DHT22;70247;37.958;23.722;2023-05-28T09:01:19;33.00;30.50
80220;DHT22;70247;37.958;23.722;2023-05-28T09:03:45;33.40;30.00
80220;DHT22;70247;37.958;23.722;2023-05-28T09:06:11;34.40;29.60
80220;DHT22;70247;37.958;23.722;2023-05-28T09:08:38;35.80;28.00
80220;DHT22;70247;37.958;23.722;2023-05-28T09:11:13;36.90;27.60
80220;DHT22;70247;37.958;23.722;2023-05-28T09:13:44;37.70;26.60
80220;DHT22;70247;37.958;23.722;2023-05-28T09:16:10;39.10;26.20
80220;DHT22;70247;37.958;23.722;2023-05-28T09:18:36;39.80;25.20
80220;DHT22;70247;37.958;23.722;2023-05-28T09:21:08;39.50;24.30
80220;DHT22;70247;37.958;23.722;2023-05-28T09:23:38;39.40;24.90
80220;DHT22;70247;37.958;23.722;2023-05-28T09:26:08;39.60;24.80
80220;DHT22;70247;37.958;23.722;2023-05-28T09:28:35;40.70;24.00
80220;DHT22;70247;37.958;23.722;2023-05-28T09:31:04;41.50;23.90
80220;DHT22;70247;37.958;23.722;2023-05-28T09:33:32;42.30;23.20
80220;DHT22;70247;37.958;23.722;2023-05-28T09:36:02;42.20;22.70
80220;DHT22;70247;37.958;23.722;2023-05-28T09:38:38;41.40;23.10
80220;DHT22;70247;37.958;23.722;2023-05-28T09:41:25;39.60;24.00
80220;DHT22;70247;37.958;23.722;2023-05-28T09:44:00;37.60;25.70
80220;DHT22;70247;37.958;23.722;2023-05-28T09:46:31;37.90;25.70
80220;DHT22;70247;37.958;23.722;2023-05-28T09:48:57;39.60;24.70
80220;DHT22;70247;37.958;23.722;2023-05-28T09:51:25;39.90;24.40
80220;DHT22;70247;37.958;23.722;2023-05-28T09:53:56;40.80;23.40
80220;DHT22;70247;37.958;23.722;2023-05-28T09:56:26;42.00;22.40
80220;DHT22;70247;37.958;23.722;2023-05-28T09:58:59;42.50;21.70
80220;DHT22;70247;37.958;23.722;2023-05-28T10:01:31;42.50;22.00
80220;DHT22;70247;37.958;23.722;2023-05-28T10:04:21;42.80;21.30
80220;DHT22;70247;37.958;23.722;2023-05-28T10:06:44;43.40;21.20
80220;DHT22;70247;37.958;23.722;2023-05-28T10:09:15;42.50;21.60
80220;DHT22;70247;37.958;23.722;2023-05-28T10:11:44;41.60;22.60
80220;DHT22;70247;37.958;23.722;2023-05-28T10:14:11;40.20;23.80
80220;DHT22;70247;37.958;23.722;2023-05-28T10:16:37;39.30;23.90
80220;DHT22;70247;37.958;23.722;2023-05-28T10:19:03;37.80;24.90
80220;DHT22;70247;37.958;23.722;2023-05-28T10:21:29;37.00;26.20
80220;DHT22;70247;37.958;23.722;2023-05-28T10:23:56;36.80;26.50
80220;DHT22;70247;37.958;23.722;2023-05-28T10:26:23;37.90;26.20
80220;DHT22;70247;37.958;23.722;2023-05-28T10:28:54;38.60;24.80
80220;DHT22;70247;37.958;23.722;2023-05-28T10:31:22;37.60;25.50
80220;DHT22;70247;37.958;23.722;2023-05-28T10:33:48;36.10;26.90
80220;DHT22;70247;37.958;23.722;2023-05-28T10:36:15;34.40;28.20
80220;DHT22;70247;37.958;23.722;2023-05-28T10:38:57;33.10;29.00
80220;DHT22;70247;37.958;23.722;2023-05-28T10:41:31;31.70;31.40
80220;DHT22;70247;37.958;23.722;2023-05-28T10:44:05;30.80;33.20
80220;DHT22;70247;37.958;23.722;2023-05-28T10:46:40;30.20;34.60
80220;DHT22;70247;37.958;23.722;2023-05-28T10:49:16;29.80;34.70
80220;DHT22;70247;37.958;23.722;2023-05-28T10:52:01;29.50;35.20
80220;DHT22;70247;37.958;23.722;2023-05-28T10:59:51;28.40;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T11:02:23;28.20;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T11:04:51;27.90;37.40
80220;DHT22;70247;37.958;23.722;2023-05-28T11:07:18;27.80;38.40
80220;DHT22;70247;37.958;23.722;2023-05-28T11:09:48;27.70;38.20
80220;DHT22;70247;37.958;23.722;2023-05-28T11:12:14;27.70;38.70
80220;DHT22;70247;37.958;23.722;2023-05-28T11:14:40;27.60;38.50
80220;DHT22;70247;37.958;23.722;2023-05-28T11:17:15;27.60;38.10
80220;DHT22;70247;37.958;23.722;2023-05-28T11:19:49;27.60;37.70
80220;DHT22;70247;37.958;23.722;2023-05-28T11:22:17;27.50;37.90
80220;DHT22;70247;37.958;23.722;2023-05-28T11:25:03;27.50;38.60
80220;DHT22;70247;37.958;23.722;2023-05-28T11:27:31;27.60;38.40
80220;DHT22;70247;37.958;23.722;2023-05-28T11:30:02;27.90;38.80
80220;DHT22;70247;37.958;23.722;2023-05-28T11:32:32;28.00;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T11:34:58;28.10;36.60
80220;DHT22;70247;37.958;23.722;2023-05-28T11:37:26;28.10;37.50
80220;DHT22;70247;37.958;23.722;2023-05-28T11:39:53;28.10;37.20
80220;DHT22;70247;37.958;23.722;2023-05-28T11:42:20;28.20;37.20
80220;DHT22;70247;37.958;23.722;2023-05-28T11:44:47;28.10;36.40
80220;DHT22;70247;37.958;23.722;2023-05-28T11:47:13;28.20;37.50
80220;DHT22;70247;37.958;23.722;2023-05-28T11:49:43;28.30;37.50
80220;DHT22;70247;37.958;23.722;2023-05-28T11:52:16;28.50;38.10
80220;DHT22;70247;37.958;23.722;2023-05-28T11:54:43;28.50;36.90
80220;DHT22;70247;37.958;23.722;2023-05-28T11:57:09;28.30;36.30
80220;DHT22;70247;37.958;23.722;2023-05-28T11:59:35;28.10;36.70
80220;DHT22;70247;37.958;23.722;2023-05-28T12:02:10;28.00;36.70
80220;DHT22;70247;37.958;23.722;2023-05-28T12:04:36;28.00;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T12:07:01;28.00;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T12:09:27;28.00;36.90
80220;DHT22;70247;37.958;23.722;2023-05-28T12:12:12;28.00;36.50
80220;DHT22;70247;37.958;23.722;2023-05-28T12:14:38;28.00;36.70
80220;DHT22;70247;37.958;23.722;2023-05-28T12:17:06;27.90;36.90
80220;DHT22;70247;37.958;23.722;2023-05-28T12:19:33;27.90;36.50
80220;DHT22;70247;37.958;23.722;2023-05-28T12:21:59;27.90;37.30
80220;DHT22;70247;37.958;23.722;2023-05-28T12:24:27;27.90;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T12:26:53;27.90;36.50
80220;DHT22;70247;37.958;23.722;2023-05-28T12:29:19;27.90;35.90
80220;DHT22;70247;37.958;23.722;2023-05-28T12:31:44;27.90;36.30
80220;DHT22;70247;37.958;23.722;2023-05-28T12:34:11;27.70;35.90
80220;DHT22;70247;37.958;23.722;2023-05-28T12:36:37;27.70;36.20
80220;DHT22;70247;37.958;23.722;2023-05-28T12:39:03;27.40;36.40
80220;DHT22;70247;37.958;23.722;2023-05-28T12:41:32;27.30;36.60
80220;DHT22;70247;37.958;23.722;2023-05-28T12:43:58;27.30;36.50
80220;DHT22;70247;37.958;23.722;2023-05-28T12:46:23;27.10;37.20
80220;DHT22;70247;37.958;23.722;2023-05-28T12:48:49;27.00;36.80
80220;DHT22;70247;37.958;23.722;2023-05-28T12:51:16;26.80;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T12:53:41;26.70;37.30
80220;DHT22;70247;37.958;23.722;2023-05-28T12:56:07;26.70;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T12:58:33;26.70;38.00
80220;DHT22;70247;37.958;23.722;2023-05-28T13:00:59;26.80;37.80
80220;DHT22;70247;37.958;23.722;2023-05-28T13:03:24;26.90;37.40
80220;DHT22;70247;37.958;23.722;2023-05-28T13:05:51;26.90;36.80
80220;DHT22;70247;37.958;23.722;2023-05-28T13:08:17;26.90;36.80
80220;DHT22;70247;37.958;23.722;2023-05-28T13:10:43;26.70;37.50
80220;DHT22;70247;37.958;23.722;2023-05-28T13:13:08;26.60;36.90
80220;DHT22;70247;37.958;23.722;2023-05-28T13:15:34;26.50;37.40
80220;DHT22;70247;37.958;23.722;2023-05-28T13:18:00;26.50;36.20
80220;DHT22;70247;37.958;23.722;2023-05-28T13:20:26;26.40;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T13:22:51;26.40;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T13:25:17;26.40;37.70
80220;DHT22;70247;37.958;23.722;2023-05-28T13:27:43;26.40;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T13:30:09;26.30;36.40
80220;DHT22;70247;37.958;23.722;2023-05-28T13:32:36;26.30;36.90
80220;DHT22;70247;37.958;23.722;2023-05-28T13:35:01;26.20;36.60
80220;DHT22;70247;37.958;23.722;2023-05-28T13:37:28;26.10;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T13:39:53;26.00;36.90
80220;DHT22;70247;37.958;23.722;2023-05-28T13:42:19;25.90;37.30
80220;DHT22;70247;37.958;23.722;2023-05-28T13:44:47;26.00;37.50
80220;DHT22;70247;37.958;23.722;2023-05-28T13:47:14;26.20;38.20
80220;DHT22;70247;37.958;23.722;2023-05-28T13:49:41;26.30;38.00
80220;DHT22;70247;37.958;23.722;2023-05-28T13:52:07;26.20;36.30
80220;DHT22;70247;37.958;23.722;2023-05-28T13:54:33;26.10;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T13:56:59;26.00;36.80
80220;DHT22;70247;37.958;23.722;2023-05-28T13:59:24;26.00;36.90
80220;DHT22;70247;37.958;23.722;2023-05-28T14:01:50;26.10;37.70
80220;DHT22;70247;37.958;23.722;2023-05-28T14:04:16;26.20;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T14:06:41;26.30;37.90
80220;DHT22;70247;37.958;23.722;2023-05-28T14:09:07;26.40;36.90
80220;DHT22;70247;37.958;23.722;2023-05-28T14:11:33;26.50;37.40
80220;DHT22;70247;37.958;23.722;2023-05-28T14:13:59;26.60;37.10
80220;DHT22;70247;37.958;23.722;2023-05-28T14:16:25;26.50;36.40
80220;DHT22;70247;37.958;23.722;2023-05-28T14:18:50;26.30;36.80
80220;DHT22;70247;37.958;23.722;2023-05-28T14:21:16;26.30;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T14:23:42;26.30;37.20
80220;DHT22;70247;37.958;23.722;2023-05-28T14:26:08;26.40;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T14:28:33;26.40;36.50
80220;DHT22;70247;37.958;23.722;2023-05-28T14:30:59;26.30;36.70
80220;DHT22;70247;37.958;23.722;2023-05-28T14:33:25;26.20;36.60
80220;DHT22;70247;37.958;23.722;2023-05-28T14:35:54;26.20;37.40
80220;DHT22;70247;37.958;23.722;2023-05-28T14:38:20;26.30;37.90
80220;DHT22;70247;37.958;23.722;2023-05-28T14:40:46;26.40;37.50
80220;DHT22;70247;37.958;23.722;2023-05-28T14:43:12;26.50;36.80
80220;DHT22;70247;37.958;23.722;2023-05-28T14:45:38;26.40;36.40
80220;DHT22;70247;37.958;23.722;2023-05-28T14:48:03;26.30;36.70
80220;DHT22;70247;37.958;23.722;2023-05-28T14:50:29;26.20;36.70
80220;DHT22;70247;37.958;23.722;2023-05-28T14:52:55;26.20;37.30
80220;DHT22;70247;37.958;23.722;2023-05-28T14:55:21;26.30;36.70
80220;DHT22;70247;37.958;23.722;2023-05-28T14:57:46;26.30;35.80
80220;DHT22;70247;37.958;23.722;2023-05-28T15:00:12;26.30;36.30
80220;DHT22;70247;37.958;23.722;2023-05-28T15:02:38;26.30;36.20
80220;DHT22;70247;37.958;23.722;2023-05-28T15:05:04;26.30;37.00
80220;DHT22;70247;37.958;23.722;2023-05-28T15:07:31;26.30;36.50
80220;DHT22;70247;37.958;23.722;2023-05-28T15:09:57;26.50;36.60
80220;DHT22;70247;37.958;23.722;2023-05-28T15:12:23;26.60;35.90
80220;DHT22;70247;37.958;23.722;2023-05-28T15:14:49;26.70;35.80
80220;DHT22;70247;37.958;23.722;2023-05-28T15:17:15;26.70;35.20
80220;DHT22;70247;37.958;23.722;2023-05-28T15:19:40;26.80;35.70