sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63017;DHT22;50274;45.640;11.756;2022-10-26T00:00:39;16.70;74.90
63017;DHT22;50274;45.640;11.756;2022-10-26T00:03:05;16.70;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:05:34;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:08:01;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:10:26;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:12:52;16.60;74.90
63017;DHT22;50274;45.640;11.756;2022-10-26T00:15:19;16.60;74.90
63017;DHT22;50274;45.640;11.756;2022-10-26T00:17:45;16.50;75.00
63017;DHT22;50274;45.640;11.756;2022-10-26T00:20:11;16.50;75.00
63017;DHT22;50274;45.640;11.756;2022-10-26T00:22:38;16.60;75.10
63017;DHT22;50274;45.640;11.756;2022-10-26T00:25:04;16.60;75.00
63017;DHT22;50274;45.640;11.756;2022-10-26T00:27:31;16.60;75.00
63017;DHT22;50274;45.640;11.756;2022-10-26T00:29:59;16.60;74.90
63017;DHT22;50274;45.640;11.756;2022-10-26T00:32:25;16.60;74.90
63017;DHT22;50274;45.640;11.756;2022-10-26T00:34:51;16.60;74.90
63017;DHT22;50274;45.640;11.756;2022-10-26T00:37:17;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:39:42;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:42:18;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:44:59;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:47:44;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:50:19;16.60;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:52:46;16.50;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:55:12;16.40;74.80
63017;DHT22;50274;45.640;11.756;2022-10-26T00:57:38;16.40;75.00
63017;DHT22;50274;45.640;11.756;2022-10-26T01:00:06;16.40;75.10
63017;DHT22;50274;45.640;11.756;2022-10-26T01:02:32;16.30;75.10
63017;DHT22;50274;45.640;11.756;2022-10-26T01:04:58;16.20;75.30
63017;DHT22;50274;45.640;11.756;2022-10-26T01:07:26;16.20;75.40
63017;DHT22;50274;45.640;11.756;2022-10-26T01:09:52;16.20;75.60
63017;DHT22;50274;45.640;11.756;2022-10-26T01:12:19;16.20;75.50
63017;DHT22;50274;45.640;11.756;2022-10-26T01:14:45;16.20;75.60
63017;DHT22;50274;45.640;11.756;2022-10-26T01:25:52;16.30;75.70
63017;DHT22;50274;45.640;11.756;2022-10-26T01:28:00;16.30;75.60
63017;DHT22;50274;45.640;11.756;2022-10-26T01:30:38;16.30;75.60
63017;DHT22;50274;45.640;11.756;2022-10-26T01:33:28;16.20;75.60
63017;DHT22;50274;45.640;11.756;2022-10-26T01:36:11;16.20;75.90
63017;DHT22;50274;45.640;11.756;2022-10-26T01:41:32;16.10;76.00
63017;DHT22;50274;45.640;11.756;2022-10-26T01:44:05;16.00;76.20
63017;DHT22;50274;45.640;11.756;2022-10-26T01:46:41;16.10;76.30
63017;DHT22;50274;45.640;11.756;2022-10-26T01:49:12;16.10;76.30
63017;DHT22;50274;45.640;11.756;2022-10-26T01:51:42;16.10;76.30
63017;DHT22;50274;45.640;11.756;2022-10-26T01:54:08;16.10;76.30
63017;DHT22;50274;45.640;11.756;2022-10-26T01:56:38;16.20;76.40
63017;DHT22;50274;45.640;11.756;2022-10-26T02:07:44;16.30;76.30
63017;DHT22;50274;45.640;11.756;2022-10-26T02:10:31;16.30;76.30
63017;DHT22;50274;45.640;11.756;2022-10-26T02:13:31;16.30;76.30
63017;DHT22;50274;45.640;11.756;2022-10-26T02:21:06;16.40;76.10
63017;DHT22;50274;45.640;11.756;2022-10-26T02:23:35;16.40;76.10
63017;DHT22;50274;45.640;11.756;2022-10-26T02:26:04;16.40;76.10
63017;DHT22;50274;45.640;11.756;2022-10-26T02:28:37;16.40;76.10
63017;DHT22;50274;45.640;11.756;2022-10-26T02:31:05;16.30;76.10
63017;DHT22;50274;45.640;11.756;2022-10-26T02:33:38;16.30;76.20
63017;DHT22;50274;45.640;11.756;2022-10-26T02:36:07;16.30;76.20
63017;DHT22;50274;45.640;11.756;2022-10-26T02:38:35;16.20;76.20
63017;DHT22;50274;45.640;11.756;2022-10-26T02:41:02;16.20;76.40
63017;DHT22;50274;45.640;11.756;2022-10-26T02:43:29;16.20;76.50
63017;DHT22;50274;45.640;11.756;2022-10-26T02:46:03;16.20;76.50
63017;DHT22;50274;45.640;11.756;2022-10-26T02:48:30;16.20;76.50
63017;DHT22;50274;45.640;11.756;2022-10-26T02:51:28;16.10;76.50
63017;DHT22;50274;45.640;11.756;2022-10-26T02:56:44;16.00;76.70
63017;DHT22;50274;45.640;11.756;2022-10-26T02:59:14;16.00;76.70
63017;DHT22;50274;45.640;11.756;2022-10-26T03:01:41;16.00;76.70
63017;DHT22;50274;45.640;11.756;2022-10-26T03:04:08;16.10;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:06:34;16.10;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:09:00;16.00;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:11:26;16.00;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:13:51;16.00;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:16:17;16.00;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:18:43;16.00;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:21:09;16.00;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:23:35;16.00;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T03:26:01;16.00;76.70
63017;DHT22;50274;45.640;11.756;2022-10-26T03:28:26;15.90;76.70
63017;DHT22;50274;45.640;11.756;2022-10-26T03:30:52;15.90;76.70
63017;DHT22;50274;45.640;11.756;2022-10-26T03:33:18;15.90;76.70
63017;DHT22;50274;45.640;11.756;2022-10-26T03:35:44;15.80;76.80
63017;DHT22;50274;45.640;11.756;2022-10-26T03:38:10;15.90;76.90
63017;DHT22;50274;45.640;11.756;2022-10-26T03:40:36;15.80;76.90
63017;DHT22;50274;45.640;11.756;2022-10-26T03:43:02;15.80;76.90
63017;DHT22;50274;45.640;11.756;2022-10-26T03:45:28;15.80;76.90
63017;DHT22;50274;45.640;11.756;2022-10-26T03:47:54;15.80;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T03:50:22;15.80;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T03:52:48;15.90;76.90
63017;DHT22;50274;45.640;11.756;2022-10-26T03:55:14;15.90;76.90
63017;DHT22;50274;45.640;11.756;2022-10-26T03:57:44;15.90;76.80
63017;DHT22;50274;45.640;11.756;2022-10-26T04:00:12;15.90;76.80
63017;DHT22;50274;45.640;11.756;2022-10-26T04:02:40;15.80;76.80
63017;DHT22;50274;45.640;11.756;2022-10-26T04:05:08;15.60;76.90
63017;DHT22;50274;45.640;11.756;2022-10-26T04:07:34;15.60;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T04:10:00;15.60;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T04:12:25;15.60;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T04:14:51;15.60;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T04:17:17;15.70;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T04:19:43;15.70;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T04:22:09;15.70;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T04:24:34;15.70;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T04:27:00;15.70;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:29:26;15.80;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:31:52;15.80;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:34:18;15.70;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:36:43;15.70;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:39:09;15.70;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:41:35;15.70;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T04:44:01;15.70;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T04:46:27;15.70;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:48:53;15.70;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:51:18;15.60;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:53:44;15.70;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:56:10;15.60;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T04:58:36;15.60;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T05:01:02;15.60;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T05:03:28;15.70;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T05:05:57;15.60;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T05:08:24;15.60;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T05:10:51;15.60;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T05:13:19;15.60;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T05:15:45;15.60;77.40
63017;DHT22;50274;45.640;11.756;2022-10-26T05:18:11;15.60;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T05:20:37;15.60;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T05:23:04;15.60;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T05:25:33;15.60;77.40
63017;DHT22;50274;45.640;11.756;2022-10-26T05:28:01;15.60;77.40
63017;DHT22;50274;45.640;11.756;2022-10-26T05:30:28;15.60;77.40
63017;DHT22;50274;45.640;11.756;2022-10-26T05:32:58;15.60;77.50
63017;DHT22;50274;45.640;11.756;2022-10-26T05:35:25;15.60;77.50
63017;DHT22;50274;45.640;11.756;2022-10-26T05:37:52;15.60;77.60
63017;DHT22;50274;45.640;11.756;2022-10-26T05:40:17;15.60;77.60
63017;DHT22;50274;45.640;11.756;2022-10-26T05:42:44;15.60;77.70
63017;DHT22;50274;45.640;11.756;2022-10-26T05:45:10;15.70;77.70
63017;DHT22;50274;45.640;11.756;2022-10-26T05:47:38;15.70;77.60
63017;DHT22;50274;45.640;11.756;2022-10-26T05:50:04;15.70;77.60
63017;DHT22;50274;45.640;11.756;2022-10-26T05:52:36;15.70;77.50
63017;DHT22;50274;45.640;11.756;2022-10-26T05:55:02;15.80;77.40
63017;DHT22;50274;45.640;11.756;2022-10-26T05:57:28;15.80;77.40
63017;DHT22;50274;45.640;11.756;2022-10-26T05:59:54;15.80;77.40
63017;DHT22;50274;45.640;11.756;2022-10-26T06:04:53;15.80;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T06:07:22;15.80;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T06:09:48;15.80;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:12:14;15.80;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:14:41;15.80;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:17:35;15.80;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:20:25;15.80;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:31:21;15.90;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:33:47;15.80;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T06:36:21;15.80;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T06:38:51;15.90;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T06:41:19;15.90;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:43:47;15.80;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:46:29;15.80;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T06:54:30;15.90;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T06:56:58;16.00;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:02:20;16.10;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:04:46;16.10;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T07:07:26;16.10;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T07:09:53;16.10;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:12:19;16.20;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T07:14:45;16.20;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T07:17:11;16.30;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:19:37;16.30;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:22:04;16.40;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:24:31;16.40;77.30
63017;DHT22;50274;45.640;11.756;2022-10-26T07:26:57;16.60;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:29:24;16.60;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:31:51;16.60;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:34:17;16.70;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T07:36:43;16.80;77.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:39:09;16.80;77.10
63017;DHT22;50274;45.640;11.756;2022-10-26T07:41:34;16.90;77.00
63017;DHT22;50274;45.640;11.756;2022-10-26T07:44:01;17.00;76.90
63017;DHT22;50274;45.640;11.756;2022-10-26T07:46:26;17.10;76.80
63017;DHT22;50274;45.640;11.756;2022-10-26T07:48:52;17.10;76.60
63017;DHT22;50274;45.640;11.756;2022-10-26T07:51:18;17.20;76.50
63017;DHT22;50274;45.640;11.756;2022-10-26T07:53:45;17.30;76.40
63017;DHT22;50274;45.640;11.756;2022-10-26T07:56:12;17.40;76.20
63017;DHT22;50274;45.640;11.756;2022-10-26T07:58:38;17.50;75.90
63017;DHT22;50274;45.640;11.756;2022-10-26T08:01:12;17.50;75.80
63017;DHT22;50274;45.640;11.756;2022-10-26T08:03:39;17.50;75.70
63017;DHT22;50274;45.640;11.756;2022-10-26T08:06:05;17.60;75.70
63017;DHT22;50274;45.640;11.756;2022-10-26T08:08:32;17.60;75.60
63017;DHT22;50274;45.640;11.756;2022-10-26T08:10:58;17.70;75.50
63017;DHT22;50274;45.640;11.756;2022-10-26T08:13:24;17.70;75.40
63017;DHT22;50274;45.640;11.756;2022-10-26T08:15:58;17.70;75.30
63017;DHT22;50274;45.640;11.756;2022-10-26T08:18:24;17.80;75.20
63017;DHT22;50274;45.640;11.756;2022-10-26T08:20:50;17.90;75.20
63017;DHT22;50274;45.640;11.756;2022-10-26T08:23:16;18.00;75.00
63017;DHT22;50274;45.640;11.756;2022-10-26T08:25:42;18.10;74.90
63017;DHT22;50274;45.640;11.756;2022-10-26T08:28:07;18.20;74.70
63017;DHT22;50274;45.640;11.756;2022-10-26T08:30:33;18.40;74.40
63017;DHT22;50274;45.640;11.756;2022-10-26T08:33:04;18.50;74.10
63017;DHT22;50274;45.640;11.756;2022-10-26T08:35:30;18.60;73.70
63017;DHT22;50274;45.640;11.756;2022-10-26T08:37:56;18.70;73.50
63017;DHT22;50274;45.640;11.756;2022-10-26T08:40:29;18.80;73.30
63017;DHT22;50274;45.640;11.756;2022-10-26T08:45:43;19.00;72.90
63017;DHT22;50274;45.640;11.756;2022-10-26T08:48:26;19.10;72.70
63017;DHT22;50274;45.640;11.756;2022-10-26T08:51:05;19.20;72.50
63017;DHT22;50274;45.640;11.756;2022-10-26T08:56:15;19.50;72.20
63017;DHT22;50274;45.640;11.756;2022-10-26T09:01:31;19.70;71.70
63017;DHT22;50274;45.640;11.756;2022-10-26T09:04:01;19.80;71.40
63017;DHT22;50274;45.640;11.756;2022-10-26T09:12:29;20.20;70.30
63017;DHT22;50274;45.640;11.756;2022-10-26T09:17:48;20.50;69.40
63017;DHT22;50274;45.640;11.756;2022-10-26T09:25:39;20.70;69.10
63017;DHT22;50274;45.640;11.756;2022-10-26T09:28:18;20.80;68.90
63017;DHT22;50274;45.640;11.756;2022-10-26T09:30:45;20.90;68.50
63017;DHT22;50274;45.640;11.756;2022-10-26T09:33:17;21.00;68.30
63017;DHT22;50274;45.640;11.756;2022-10-26T09:35:51;21.10;67.90
63017;DHT22;50274;45.640;11.756;2022-10-26T09:38:24;21.10;67.20
63017;DHT22;50274;45.640;11.756;2022-10-26T09:41:11;21.20;67.40
63017;DHT22;50274;45.640;11.756;2022-10-26T09:43:55;21.20;67.00
63017;DHT22;50274;45.640;11.756;2022-10-26T09:46:39;21.40;66.20
63017;DHT22;50274;45.640;11.756;2022-10-26T09:49:10;21.50;65.70
63017;DHT22;50274;45.640;11.756;2022-10-26T09:51:39;21.50;65.60
63017;DHT22;50274;45.640;11.756;2022-10-26T09:54:17;21.50;65.40
63017;DHT22;50274;45.640;11.756;2022-10-26T09:56:50;21.50;65.40
63017;DHT22;50274;45.640;11.756;2022-10-26T09:59:20;21.60;65.70
63017;DHT22;50274;45.640;11.756;2022-10-26T10:01:47;21.70;65.70
63017;DHT22;50274;45.640;11.756;2022-10-26T10:06:39;21.90;64.70
63017;DHT22;50274;45.640;11.756;2022-10-26T10:09:11;21.80;65.00
63017;DHT22;50274;45.640;11.756;2022-10-26T10:11:39;21.70;65.40
63017;DHT22;50274;45.640;11.756;2022-10-26T10:14:08;21.60;65.70
63017;DHT22;50274;45.640;11.756;2022-10-26T10:16:34;21.60;65.80
63017;DHT22;50274;45.640;11.756;2022-10-26T10:19:00;21.50;65.70
63017;DHT22;50274;45.640;11.756;2022-10-26T10:21:44;21.40;66.00
63017;DHT22;50274;45.640;11.756;2022-10-26T10:24:31;21.40;66.80
63017;DHT22;50274;45.640;11.756;2022-10-26T10:29:39;21.30;67.50
63017;DHT22;50274;45.640;11.756;2022-10-26T10:32:05;21.30;68.00
63017;DHT22;50274;45.640;11.756;2022-10-26T10:34:36;21.30;68.20
63017;DHT22;50274;45.640;11.756;2022-10-26T10:37:03;21.50;68.20
63017;DHT22;50274;45.640;11.756;2022-10-26T10:39:36;21.60;68.10
63017;DHT22;50274;45.640;11.756;2022-10-26T10:42:05;21.90;67.50
63017;DHT22;50274;45.640;11.756;2022-10-26T10:44:36;22.10;66.60
63017;DHT22;50274;45.640;11.756;2022-10-26T10:47:05;22.40;65.40
63017;DHT22;50274;45.640;11.756;2022-10-26T10:49:32;22.60;65.00
63017;DHT22;50274;45.640;11.756;2022-10-26T10:51:59;22.80;64.90
63017;DHT22;50274;45.640;11.756;2022-10-26T10:54:31;23.10;64.10
63017;DHT22;50274;45.640;11.756;2022-10-26T10:57:36;23.30;62.80
63017;DHT22;50274;45.640;11.756;2022-10-26T11:00:07;23.40;60.40
63017;DHT22;50274;45.640;11.756;2022-10-26T11:08:24;23.90;58.60
63017;DHT22;50274;45.640;11.756;2022-10-26T11:11:04;24.00;58.40
63017;DHT22;50274;45.640;11.756;2022-10-26T11:13:40;24.20;58.30
63017;DHT22;50274;45.640;11.756;2022-10-26T11:16:14;24.40;57.20
63017;DHT22;50274;45.640;11.756;2022-10-26T11:21:44;24.50;56.80
63017;DHT22;50274;45.640;11.756;2022-10-26T11:35:02;25.00;56.10
63017;DHT22;50274;45.640;11.756;2022-10-26T11:37:50;25.10;56.10
63017;DHT22;50274;45.640;11.756;2022-10-26T11:40:45;25.20;56.30
63017;DHT22;50274;45.640;11.756;2022-10-26T11:46:05;25.40;55.90
63017;DHT22;50274;45.640;11.756;2022-10-26T11:48:39;25.50;56.00
63017;DHT22;50274;45.640;11.756;2022-10-26T11:52:00;25.50;55.40
63017;DHT22;50274;45.640;11.756;2022-10-26T11:54:06;25.70;55.50
63017;DHT22;50274;45.640;11.756;2022-10-26T11:56:41;25.80;55.00
63017;DHT22;50274;45.640;11.756;2022-10-26T11:59:20;25.80;55.00
63017;DHT22;50274;45.640;11.756;2022-10-26T12:01:51;25.90;54.90
63017;DHT22;50274;45.640;11.756;2022-10-26T12:04:21;25.80;54.40
63017;DHT22;50274;45.640;11.756;2022-10-26T12:06:49;25.80;53.40
63017;DHT22;50274;45.640;11.756;2022-10-26T12:09:19;25.80;53.30
63017;DHT22;50274;45.640;11.756;2022-10-26T12:12:06;25.80;53.50
63017;DHT22;50274;45.640;11.756;2022-10-26T12:17:29;25.90;54.10
63017;DHT22;50274;45.640;11.756;2022-10-26T12:20:35;25.90;54.40
63017;DHT22;50274;45.640;11.756;2022-10-26T12:23:03;26.00;54.50
63017;DHT22;50274;45.640;11.756;2022-10-26T12:25:29;26.10;54.30
63017;DHT22;50274;45.640;11.756;2022-10-26T12:27:55;26.10;54.10
63017;DHT22;50274;45.640;11.756;2022-10-26T12:30:25;26.10;54.40
63017;DHT22;50274;45.640;11.756;2022-10-26T12:33:27;26.10;54.50
63017;DHT22;50274;45.640;11.756;2022-10-26T12:35:53;26.20;53.50
63017;DHT22;50274;45.640;11.756;2022-10-26T12:38:35;26.10;53.80
63017;DHT22;50274;45.640;11.756;2022-10-26T12:41:18;26.00;53.60
63017;DHT22;50274;45.640;11.756;2022-10-26T12:43:44;25.90;54.20
63017;DHT22;50274;45.640;11.756;2022-10-26T12:48:46;25.90;53.20
63017;DHT22;50274;45.640;11.756;2022-10-26T12:57:14;26.10;53.50
63017;DHT22;50274;45.640;11.756;2022-10-26T12:59:53;26.10;53.30
63017;DHT22;50274;45.640;11.756;2022-10-26T13:08:05;26.10;52.90
63017;DHT22;50274;45.640;11.756;2022-10-26T13:10:32;26.10;52.90
63017;DHT22;50274;45.640;11.756;2022-10-26T13:13:00;26.10;52.70
63017;DHT22;50274;45.640;11.756;2022-10-26T13:15:53;26.00;52.80
63017;DHT22;50274;45.640;11.756;2022-10-26T13:18:20;26.10;53.30
63017;DHT22;50274;45.640;11.756;2022-10-26T13:20:57;26.10;53.40
63017;DHT22;50274;45.640;11.756;2022-10-26T13:23:27;26.00;53.30
63017;DHT22;50274;45.640;11.756;2022-10-26T13:31:02;25.80;54.10
63017;DHT22;50274;45.640;11.756;2022-10-26T13:33:35;25.70;54.10
63017;DHT22;50274;45.640;11.756;2022-10-26T13:36:17;25.70;53.90
63017;DHT22;50274;45.640;11.756;2022-10-26T13:38:45;25.70;54.20
63017;DHT22;50274;45.640;11.756;2022-10-26T13:41:24;25.50;54.50
63017;DHT22;50274;45.640;11.756;2022-10-26T13:43:53;25.40;54.80
63017;DHT22;50274;45.640;11.756;2022-10-26T13:46:25;25.30;55.30
63017;DHT22;50274;45.640;11.756;2022-10-26T13:49:18;25.20;55.40
63017;DHT22;50274;45.640;11.756;2022-10-26T13:51:51;25.10;55.50
63017;DHT22;50274;45.640;11.756;2022-10-26T13:59:35;24.40;57.00
63017;DHT22;50274;45.640;11.756;2022-10-26T14:02:26;24.20;57.40
63017;DHT22;50274;45.640;11.756;2022-10-26T14:05:08;24.00;58.00
63017;DHT22;50274;45.640;11.756;2022-10-26T14:07:58;23.90;58.60
63017;DHT22;50274;45.640;11.756;2022-10-26T14:10:29;23.80;59.00
63017;DHT22;50274;45.640;11.756;2022-10-26T14:12:58;23.70;59.40
63017;DHT22;50274;45.640;11.756;2022-10-26T14:15:35;23.60;59.60
63017;DHT22;50274;45.640;11.756;2022-10-26T14:18:23;23.60;59.60
63017;DHT22;50274;45.640;11.756;2022-10-26T14:21:25;23.60;59.70
63017;DHT22;50274;45.640;11.756;2022-10-26T14:24:17;23.60;59.70
63017;DHT22;50274;45.640;11.756;2022-10-26T14:26:47;23.60;59.80
63017;DHT22;50274;45.640;11.756;2022-10-26T14:29:18;23.60;59.70
63017;DHT22;50274;45.640;11.756;2022-10-26T14:31:45;23.70;59.80
63017;DHT22;50274;45.640;11.756;2022-10-26T14:34:12;23.70;59.90
63017;DHT22;50274;45.640;11.756;2022-10-26T14:36:45;23.60;60.10
63017;DHT22;50274;45.640;11.756;2022-10-26T14:41:54;23.70;60.10
63017;DHT22;50274;45.640;11.756;2022-10-26T14:44:22;23.60;60.40
63017;DHT22;50274;45.640;11.756;2022-10-26T14:46:49;23.60;60.60
63017;DHT22;50274;45.640;11.756;2022-10-26T14:49:26;23.60;60.80
63017;DHT22;50274;45.640;11.756;2022-10-26T14:52:03;23.50;61.00
63017;DHT22;50274;45.640;11.756;2022-10-26T14:54:30;23.50;60.90
63017;DHT22;50274;45.640;11.756;2022-10-26T14:56:58;23.50;60.80
63017;DHT22;50274;45.640;11.756;2022-10-26T14:59:33;23.40;60.90
63017;DHT22;50274;45.640;11.756;2022-10-26T15:02:15;23.30;61.00
63017;DHT22;50274;45.640;11.756;2022-10-26T15:04:59;23.30;61.20
63017;DHT22;50274;45.640;11.756;2022-10-26T15:07:34;23.20;61.40
63017;DHT22;50274;45.640;11.756;2022-10-26T15:10:01;23.10;61.70
63017;DHT22;50274;45.640;11.756;2022-10-26T15:12:37;23.00;62.00
63017;DHT22;50274;45.640;11.756;2022-10-26T15:17:38;22.90;62.40
63017;DHT22;50274;45.640;11.756;2022-10-26T15:20:07;22.80;62.70
63017;DHT22;50274;45.640;11.756;2022-10-26T15:22:39;22.80;62.80
63017;DHT22;50274;45.640;11.756;2022-10-26T15:25:13;22.70;63.10
63017;DHT22;50274;45.640;11.756;2022-10-26T15:27:41;22.60;63.10
63017;DHT22;50274;45.640;11.756;2022-10-26T15:30:16;22.60;63.30
63017;DHT22;50274;45.640;11.756;2022-10-26T15:32:42;22.50;63.60
63017;DHT22;50274;45.640;11.756;2022-10-26T15:37:48;22.30;63.90
63017;DHT22;50274;45.640;11.756;2022-10-26T15:40:14;22.20;64.10
63017;DHT22;50274;45.640;11.756;2022-10-26T15:42:41;22.20;64.20
63017;DHT22;50274;45.640;11.756;2022-10-26T15:47:38;22.10;64.40
63017;DHT22;50274;45.640;11.756;2022-10-26T15:50:04;22.10;64.60
63017;DHT22;50274;45.640;11.756;2022-10-26T15:52:31;22.00;64.80
63017;DHT22;50274;45.640;11.756;2022-10-26T15:54:56;21.90;64.90
63017;DHT22;50274;45.640;11.756;2022-10-26T15:57:24;21.90;64.90
63017;DHT22;50274;45.640;11.756;2022-10-26T15:59:50;21.80;65.10
63017;DHT22;50274;45.640;11.756;2022-10-26T16:02:16;21.80;65.30
63017;DHT22;50274;45.640;11.756;2022-10-26T16:04:42;21.80;65.40
63017;DHT22;50274;45.640;11.756;2022-10-26T16:07:12;21.70;65.60
63017;DHT22;50274;45.640;11.756;2022-10-26T16:09:39;21.60;65.80
63017;DHT22;50274;45.640;11.756;2022-10-26T16:12:12;21.60;65.90
63017;DHT22;50274;45.640;11.756;2022-10-26T16:14:38;21.60;66.10
63017;DHT22;50274;45.640;11.756;2022-10-26T16:17:05;21.50;66.30
63017;DHT22;50274;45.640;11.756;2022-10-26T16:19:32;21.40;66.60
63017;DHT22;50274;45.640;11.756;2022-10-26T16:21:59;21.40;66.70
63017;DHT22;50274;45.640;11.756;2022-10-26T16:24:27;21.30;66.90
63017;DHT22;50274;45.640;11.756;2022-10-26T16:26:53;21.30;67.00
63017;DHT22;50274;45.640;11.756;2022-10-26T16:29:18;21.30;67.20
63017;DHT22;50274;45.640;11.756;2022-10-26T16:31:46;21.20;67.30
63017;DHT22;50274;45.640;11.756;2022-10-26T16:34:12;21.20;67.50
63017;DHT22;50274;45.640;11.756;2022-10-26T16:36:37;21.10;67.60
63017;DHT22;50274;45.640;11.756;2022-10-26T16:39:09;21.10;67.70
63017;DHT22;50274;45.640;11.756;2022-10-26T16:41:35;21.10;67.90
63017;DHT22;50274;45.640;11.756;2022-10-26T16:44:01;21.00;67.90
63017;DHT22;50274;45.640;11.756;2022-10-26T16:46:27;21.00;68.00
63017;DHT22;50274;45.640;11.756;2022-10-26T16:48:53;20.90;68.10
63017;DHT22;50274;45.640;11.756;2022-10-26T16:51:23;20.90;68.30
63017;DHT22;50274;45.640;11.756;2022-10-26T16:53:54;20.80;68.40
63017;DHT22;50274;45.640;11.756;2022-10-26T16:56:23;20.80;68.50
63017;DHT22;50274;45.640;11.756;2022-10-26T16:58:49;20.70;68.60
63017;DHT22;50274;45.640;11.756;2022-10-26T17:01:17;20.70;68.70
63017;DHT22;50274;45.640;11.756;2022-10-26T17:03:44;20.60;68.90
63017;DHT22;50274;45.640;11.756;2022-10-26T17:06:10;20.60;69.20
63017;DHT22;50274;45.640;11.756;2022-10-26T17:08:36;20.60;69.30
63017;DHT22;50274;45.640;11.756;2022-10-26T17:11:07;20.50;69.50
63017;DHT22;50274;45.640;11.756;2022-10-26T17:13:37;20.40;69.70
63017;DHT22;50274;45.640;11.756;2022-10-26T17:16:08;20.40;69.70
63017;DHT22;50274;45.640;11.756;2022-10-26T17:18:34;20.30;69.80
63017;DHT22;50274;45.640;11.756;2022-10-26T17:21:00;20.30;69.90
63017;DHT22;50274;45.640;11.756;2022-10-26T17:23:26;20.30;69.90
63017;DHT22;50274;45.640;11.756;2022-10-26T17:25:52;20.30;69.90
63017;DHT22;50274;45.640;11.756;2022-10-26T17:28:18;20.30;70.00
63017;DHT22;50274;45.640;11.756;2022-10-26T17:30:44;20.30;70.10
63017;DHT22;50274;45.640;11.756;2022-10-26T17:33:11;20.20;70.20
63017;DHT22;50274;45.640;11.756;2022-10-26T17:35:37;20.20;70.30
63017;DHT22;50274;45.640;11.756;2022-10-26T17:38:03;20.10;70.30
63017;DHT22;50274;45.640;11.756;2022-10-26T17:40:30;20.10;70.40
63017;DHT22;50274;45.640;11.756;2022-10-26T17:42:57;20.10;70.50
63017;DHT22;50274;45.640;11.756;2022-10-26T17:45:24;20.00;70.60
63017;DHT22;50274;45.640;11.756;2022-10-26T17:47:50;20.00;70.70