sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60479;BME280;46321;48.398;11.754;2023-05-11T00:01:48;96386.94;;;9.30;97.35
60479;BME280;46321;48.398;11.754;2023-05-11T00:04:14;96394.06;;;9.30;96.82
60479;BME280;46321;48.398;11.754;2023-05-11T00:06:39;96385.13;;;9.31;96.97
60479;BME280;46321;48.398;11.754;2023-05-11T00:09:04;96384.66;;;9.27;97.67
60479;BME280;46321;48.398;11.754;2023-05-11T00:11:29;96381.00;;;9.28;97.37
60479;BME280;46321;48.398;11.754;2023-05-11T00:13:55;96377.38;;;9.21;97.44
60479;BME280;46321;48.398;11.754;2023-05-11T00:16:20;96378.22;;;9.21;97.51
60479;BME280;46321;48.398;11.754;2023-05-11T00:18:45;96368.81;;;9.19;98.06
60479;BME280;46321;48.398;11.754;2023-05-11T00:21:11;96374.28;;;9.09;98.12
60479;BME280;46321;48.398;11.754;2023-05-11T00:23:36;96372.44;;;9.18;97.65
60479;BME280;46321;48.398;11.754;2023-05-11T00:26:02;96374.09;;;9.19;97.49
60479;BME280;46321;48.398;11.754;2023-05-11T00:28:27;96371.63;;;9.17;97.80
60479;BME280;46321;48.398;11.754;2023-05-11T00:30:56;96372.13;;;9.12;98.33
60479;BME280;46321;48.398;11.754;2023-05-11T00:33:21;96369.19;;;9.07;98.67
60479;BME280;46321;48.398;11.754;2023-05-11T00:35:47;96366.03;;;9.03;98.44
60479;BME280;46321;48.398;11.754;2023-05-11T00:38:13;96363.91;;;8.99;98.65
60479;BME280;46321;48.398;11.754;2023-05-11T00:40:38;96368.81;;;9.10;98.59
60479;BME280;46321;48.398;11.754;2023-05-11T00:43:03;96357.78;;;9.07;98.38
60479;BME280;46321;48.398;11.754;2023-05-11T00:45:29;96360.56;;;9.05;98.61
60479;BME280;46321;48.398;11.754;2023-05-11T00:47:55;96350.19;;;9.03;99.06
60479;BME280;46321;48.398;11.754;2023-05-11T00:50:20;96353.19;;;9.00;99.00
60479;BME280;46321;48.398;11.754;2023-05-11T00:52:46;96357.28;;;9.03;99.02
60479;BME280;46321;48.398;11.754;2023-05-11T00:55:12;96355.69;;;8.93;99.82
60479;BME280;46321;48.398;11.754;2023-05-11T00:57:38;96353.84;;;8.94;99.58
60479;BME280;46321;48.398;11.754;2023-05-11T01:00:04;96354.19;;;8.91;99.61
60479;BME280;46321;48.398;11.754;2023-05-11T01:02:31;96351.38;;;8.92;99.80
60479;BME280;46321;48.398;11.754;2023-05-11T01:04:56;96352.22;;;8.93;99.84
60479;BME280;46321;48.398;11.754;2023-05-11T01:07:27;96350.03;;;8.97;99.88
60479;BME280;46321;48.398;11.754;2023-05-11T01:10:04;96351.34;;;9.01;99.62
60479;BME280;46321;48.398;11.754;2023-05-11T01:13:36;96354.19;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:15:52;96348.25;;;8.89;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:18:29;96352.38;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:21:00;96352.22;;;8.85;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:23:42;96349.75;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:26:32;96343.47;;;8.92;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:31:47;96340.50;;;8.87;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:34:18;96341.00;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:36:52;96346.78;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:39:22;96341.50;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:41:51;96342.31;;;8.78;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:44:20;96344.97;;;8.78;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:46:47;96341.53;;;8.78;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:49:14;96345.78;;;8.79;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:51:41;96340.84;;;8.84;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:54:08;96348.91;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:56:36;96339.84;;;8.93;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T01:59:03;96341.66;;;8.93;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:01:29;96339.34;;;8.90;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:03:57;96345.13;;;8.93;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:06:25;96345.13;;;8.93;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:08:53;96342.47;;;8.93;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:11:21;96344.47;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:13:48;96344.63;;;8.90;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:16:17;96345.75;;;8.87;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:18:43;96338.84;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:21:08;96343.94;;;8.96;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:23:36;96338.84;;;8.95;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:26:02;96339.00;;;8.93;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:28:29;96335.88;;;8.89;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:30:55;96330.09;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:33:27;96333.91;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:35:55;96336.69;;;8.90;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:38:29;96332.75;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:40:57;96330.94;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:43:31;96326.97;;;8.90;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:46:01;96324.81;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:48:28;96330.94;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:50:55;96316.72;;;8.87;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:53:26;96314.78;;;8.81;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:55:53;96315.09;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T02:58:19;96317.41;;;8.81;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:00:45;96315.13;;;8.78;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:03:11;96315.75;;;8.88;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:05:36;96323.84;;;8.87;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:08:02;96322.38;;;8.84;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:10:27;96321.56;;;8.75;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:12:54;96318.59;;;8.70;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:15:20;96316.94;;;8.77;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:17:46;96315.59;;;8.81;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:20:12;96321.72;;;8.82;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:22:39;96317.72;;;8.95;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:25:06;96317.88;;;8.93;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:27:32;96312.78;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:29:59;96311.78;;;8.92;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:32:26;96309.66;;;8.88;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:34:53;96318.38;;;8.88;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:37:19;96319.72;;;8.84;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:39:46;96317.91;;;8.85;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:42:15;96311.31;;;8.80;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:44:43;96312.50;;;8.78;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:47:11;96322.03;;;8.79;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:49:37;96315.44;;;8.75;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:52:04;96318.25;;;8.81;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:54:30;96308.50;;;8.82;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:56:56;96313.66;;;8.75;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T03:59:21;96299.94;;;8.80;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:01:47;96302.72;;;8.78;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:04:17;96303.06;;;8.84;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:06:42;96301.72;;;8.88;99.84
60479;BME280;46321;48.398;11.754;2023-05-11T04:09:07;96305.22;;;8.80;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:11:36;96294.50;;;8.81;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:14:02;96299.44;;;8.85;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:16:27;96296.63;;;8.86;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:18:53;96298.78;;;8.82;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:21:18;96288.34;;;8.89;99.85
60479;BME280;46321;48.398;11.754;2023-05-11T04:23:43;96290.84;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:26:08;96292.31;;;8.93;99.98
60479;BME280;46321;48.398;11.754;2023-05-11T04:28:34;96300.09;;;8.87;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:30:59;96294.47;;;8.90;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:33:25;96304.38;;;8.88;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:35:51;96294.97;;;8.85;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:38:17;96297.28;;;8.88;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:40:43;96306.81;;;8.89;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:43:08;96297.97;;;8.82;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:45:33;96300.56;;;8.90;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:47:59;96300.75;;;8.89;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:50:24;96300.09;;;8.87;99.94
60479;BME280;46321;48.398;11.754;2023-05-11T04:52:49;96302.22;;;8.91;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T04:55:14;96304.34;;;8.96;99.90
60479;BME280;46321;48.398;11.754;2023-05-11T04:57:40;96303.03;;;9.00;99.78
60479;BME280;46321;48.398;11.754;2023-05-11T05:00:06;96302.38;;;8.98;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:02:32;96301.03;;;9.02;99.87
60479;BME280;46321;48.398;11.754;2023-05-11T05:04:58;96301.03;;;9.02;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:07:23;96308.13;;;9.02;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:09:48;96308.44;;;9.07;99.72
60479;BME280;46321;48.398;11.754;2023-05-11T05:12:14;96301.34;;;9.08;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:14:39;96304.66;;;9.01;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:17:04;96310.41;;;9.13;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:19:30;96314.34;;;9.18;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:21:55;96313.34;;;9.19;99.86
60479;BME280;46321;48.398;11.754;2023-05-11T05:24:21;96315.00;;;9.20;99.69
60479;BME280;46321;48.398;11.754;2023-05-11T05:26:46;96318.97;;;9.15;99.84
60479;BME280;46321;48.398;11.754;2023-05-11T05:29:11;96319.16;;;9.14;99.90
60479;BME280;46321;48.398;11.754;2023-05-11T05:31:36;96324.91;;;9.18;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:34:02;96317.31;;;9.23;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T05:36:27;96322.41;;;9.24;99.87
60479;BME280;46321;48.398;11.754;2023-05-11T05:38:52;96320.09;;;9.21;99.60
60479;BME280;46321;48.398;11.754;2023-05-11T05:41:17;96316.47;;;9.22;99.71
60479;BME280;46321;48.398;11.754;2023-05-11T05:43:43;96317.13;;;9.24;99.56
60479;BME280;46321;48.398;11.754;2023-05-11T05:46:08;96324.88;;;9.26;99.36
60479;BME280;46321;48.398;11.754;2023-05-11T05:48:33;96326.19;;;9.30;99.24
60479;BME280;46321;48.398;11.754;2023-05-11T05:50:58;96326.81;;;9.32;98.85
60479;BME280;46321;48.398;11.754;2023-05-11T05:53:24;96321.06;;;9.28;98.58
60479;BME280;46321;48.398;11.754;2023-05-11T05:55:49;96330.53;;;9.23;98.79
60479;BME280;46321;48.398;11.754;2023-05-11T05:58:15;96322.41;;;9.24;99.48
60479;BME280;46321;48.398;11.754;2023-05-11T06:00:40;96323.25;;;9.25;99.58
60479;BME280;46321;48.398;11.754;2023-05-11T06:03:05;96321.59;;;9.24;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T06:05:30;96317.75;;;9.35;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T06:07:56;96325.34;;;9.38;99.81
60479;BME280;46321;48.398;11.754;2023-05-11T06:10:21;96324.97;;;9.41;99.25
60479;BME280;46321;48.398;11.754;2023-05-11T06:12:46;96328.63;;;9.40;99.01
60479;BME280;46321;48.398;11.754;2023-05-11T06:15:12;96322.69;;;9.38;99.52
60479;BME280;46321;48.398;11.754;2023-05-11T06:17:37;96332.25;;;9.39;99.83
60479;BME280;46321;48.398;11.754;2023-05-11T06:20:02;96329.78;;;9.37;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T06:22:28;96339.38;;;9.38;99.74
60479;BME280;46321;48.398;11.754;2023-05-11T06:24:53;96336.19;;;9.43;99.65
60479;BME280;46321;48.398;11.754;2023-05-11T06:27:18;96334.34;;;9.52;99.14
60479;BME280;46321;48.398;11.754;2023-05-11T06:29:44;96332.75;;;9.43;99.51
60479;BME280;46321;48.398;11.754;2023-05-11T06:32:09;96331.44;;;9.38;98.89
60479;BME280;46321;48.398;11.754;2023-05-11T06:34:34;96331.44;;;9.38;99.09
60479;BME280;46321;48.398;11.754;2023-05-11T06:37:00;96329.59;;;9.39;99.67
60479;BME280;46321;48.398;11.754;2023-05-11T06:39:25;96324.81;;;9.43;99.39
60479;BME280;46321;48.398;11.754;2023-05-11T06:41:51;96336.56;;;9.40;99.53
60479;BME280;46321;48.398;11.754;2023-05-11T06:44:17;96332.56;;;9.44;99.35
60479;BME280;46321;48.398;11.754;2023-05-11T06:46:42;96334.88;;;9.47;98.87
60479;BME280;46321;48.398;11.754;2023-05-11T06:49:07;96330.56;;;9.46;98.18
60479;BME280;46321;48.398;11.754;2023-05-11T06:51:33;96330.56;;;9.46;99.01
60479;BME280;46321;48.398;11.754;2023-05-11T06:53:58;96330.06;;;9.51;98.37
60479;BME280;46321;48.398;11.754;2023-05-11T06:56:23;96334.22;;;9.45;98.26
60479;BME280;46321;48.398;11.754;2023-05-11T06:58:48;96333.56;;;9.43;98.16
60479;BME280;46321;48.398;11.754;2023-05-11T07:01:14;96330.91;;;9.43;98.88
60479;BME280;46321;48.398;11.754;2023-05-11T07:03:39;96330.75;;;9.45;99.13
60479;BME280;46321;48.398;11.754;2023-05-11T07:06:04;96328.13;;;9.45;98.94
60479;BME280;46321;48.398;11.754;2023-05-11T07:08:30;96338.03;;;9.43;99.18
60479;BME280;46321;48.398;11.754;2023-05-11T07:10:55;96336.19;;;9.43;98.64
60479;BME280;46321;48.398;11.754;2023-05-11T07:13:20;96335.53;;;9.41;99.07
60479;BME280;46321;48.398;11.754;2023-05-11T07:15:45;96338.53;;;9.38;99.16
60479;BME280;46321;48.398;11.754;2023-05-11T07:18:11;96334.91;;;9.39;98.89
60479;BME280;46321;48.398;11.754;2023-05-11T07:20:36;96331.44;;;9.38;99.58
60479;BME280;46321;48.398;11.754;2023-05-11T07:23:01;96334.91;;;9.39;99.42
60479;BME280;46321;48.398;11.754;2023-05-11T07:25:28;96331.13;;;9.33;99.92
60479;BME280;46321;48.398;11.754;2023-05-11T07:27:53;96335.25;;;9.36;99.67
60479;BME280;46321;48.398;11.754;2023-05-11T07:30:18;96342.03;;;9.38;99.21
60479;BME280;46321;48.398;11.754;2023-05-11T07:32:43;96341.53;;;9.35;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T07:35:09;96339.38;;;9.30;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T07:37:34;96341.53;;;9.35;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T07:40:00;96345.31;;;9.32;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T07:42:25;96339.38;;;9.38;99.81
60479;BME280;46321;48.398;11.754;2023-05-11T07:44:50;96340.03;;;9.41;98.83
60479;BME280;46321;48.398;11.754;2023-05-11T07:47:15;96345.31;;;9.41;98.67
60479;BME280;46321;48.398;11.754;2023-05-11T07:49:43;96343.19;;;9.36;99.02
60479;BME280;46321;48.398;11.754;2023-05-11T07:52:08;96340.34;;;9.37;99.07
60479;BME280;46321;48.398;11.754;2023-05-11T07:54:33;96342.16;;;9.37;99.12
60479;BME280;46321;48.398;11.754;2023-05-11T07:56:59;96343.81;;;9.38;98.57
60479;BME280;46321;48.398;11.754;2023-05-11T07:59:25;96344.34;;;9.33;99.30
60479;BME280;46321;48.398;11.754;2023-05-11T08:01:59;96342.31;;;9.44;99.23
60479;BME280;46321;48.398;11.754;2023-05-11T08:04:26;96347.31;;;9.38;98.97
60479;BME280;46321;48.398;11.754;2023-05-11T08:06:51;96345.63;;;9.37;99.69
60479;BME280;46321;48.398;11.754;2023-05-11T08:09:17;96344.63;;;9.47;98.52
60479;BME280;46321;48.398;11.754;2023-05-11T08:11:42;96341.19;;;9.38;99.88
60479;BME280;46321;48.398;11.754;2023-05-11T08:14:07;96346.59;;;9.45;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T08:16:33;96344.25;;;9.50;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T08:19:01;96342.63;;;9.49;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T08:21:26;96346.91;;;9.50;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T08:23:51;96344.09;;;9.52;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T08:26:17;96352.38;;;9.48;99.85
60479;BME280;46321;48.398;11.754;2023-05-11T08:28:42;96341.97;;;9.47;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T08:31:07;96343.75;;;9.55;100.00
60479;BME280;46321;48.398;11.754;2023-05-11T08:33:33;96338.97;;;9.58;99.69
60479;BME280;46321;48.398;11.754;2023-05-11T08:35:58;96344.53;;;9.64;99.32
60479;BME280;46321;48.398;11.754;2023-05-11T08:38:23;96337.75;;;9.69;99.61
60479;BME280;46321;48.398;11.754;2023-05-11T08:40:52;96346.53;;;9.61;99.97
60479;BME280;46321;48.398;11.754;2023-05-11T08:43:18;96339.22;;;9.72;96.90
60479;BME280;46321;48.398;11.754;2023-05-11T08:45:45;96340.91;;;9.65;97.18
60479;BME280;46321;48.398;11.754;2023-05-11T08:48:14;96329.97;;;9.68;97.50
60479;BME280;46321;48.398;11.754;2023-05-11T08:50:42;96337.91;;;9.68;98.03
60479;BME280;46321;48.398;11.754;2023-05-11T08:53:08;96339.88;;;9.66;97.79
60479;BME280;46321;48.398;11.754;2023-05-11T08:55:33;96339.38;;;9.70;97.66
60479;BME280;46321;48.398;11.754;2023-05-11T08:58:00;96330.09;;;9.74;97.88
60479;BME280;46321;48.398;11.754;2023-05-11T09:00:27;96340.16;;;9.79;97.49
60479;BME280;46321;48.398;11.754;2023-05-11T09:02:54;96334.72;;;9.81;97.93
60479;BME280;46321;48.398;11.754;2023-05-11T09:05:20;96334.00;;;9.87;98.20
60479;BME280;46321;48.398;11.754;2023-05-11T09:07:49;96324.38;;;9.94;98.56
60479;BME280;46321;48.398;11.754;2023-05-11T09:10:17;96323.50;;;10.02;98.82
60479;BME280;46321;48.398;11.754;2023-05-11T09:12:42;96330.69;;;10.17;97.78
60479;BME280;46321;48.398;11.754;2023-05-11T09:15:08;96320.69;;;10.27;96.81
60479;BME280;46321;48.398;11.754;2023-05-11T09:17:33;96324.25;;;10.35;95.55
60479;BME280;46321;48.398;11.754;2023-05-11T09:20:07;96336.56;;;10.27;95.11
60479;BME280;46321;48.398;11.754;2023-05-11T09:22:39;96337.59;;;10.18;95.61
60479;BME280;46321;48.398;11.754;2023-05-11T09:25:05;96338.97;;;10.14;94.93
60479;BME280;46321;48.398;11.754;2023-05-11T09:27:31;96326.56;;;10.14;94.92
60479;BME280;46321;48.398;11.754;2023-05-11T09:29:56;96337.16;;;10.14;94.94
60479;BME280;46321;48.398;11.754;2023-05-11T09:32:51;96334.06;;;10.02;93.92
60479;BME280;46321;48.398;11.754;2023-05-11T09:35:33;96336.53;;;10.04;93.56
60479;BME280;46321;48.398;11.754;2023-05-11T09:38:07;96332.78;;;9.98;94.18
60479;BME280;46321;48.398;11.754;2023-05-11T09:43:01;96326.47;;;9.99;94.99
60479;BME280;46321;48.398;11.754;2023-05-11T09:45:34;96320.50;;;10.05;95.58
60479;BME280;46321;48.398;11.754;2023-05-11T09:48:03;96332.56;;;10.08;96.32
60479;BME280;46321;48.398;11.754;2023-05-11T09:50:33;96332.38;;;10.10;96.33
60479;BME280;46321;48.398;11.754;2023-05-11T09:52:58;96326.19;;;10.17;96.64
60479;BME280;46321;48.398;11.754;2023-05-11T09:55:24;96334.53;;;10.29;96.05
60479;BME280;46321;48.398;11.754;2023-05-11T09:57:54;96329.06;;;10.31;95.95
60479;BME280;46321;48.398;11.754;2023-05-11T10:00:20;96327.38;;;10.38;95.62
60479;BME280;46321;48.398;11.754;2023-05-11T10:02:58;96326.19;;;10.41;96.19
60479;BME280;46321;48.398;11.754;2023-05-11T10:05:24;96328.59;;;10.51;96.32
60479;BME280;46321;48.398;11.754;2023-05-11T10:07:56;96321.16;;;10.55;96.07
60479;BME280;46321;48.398;11.754;2023-05-11T10:10:23;96323.41;;;10.58;95.46
60479;BME280;46321;48.398;11.754;2023-05-11T10:12:48;96326.06;;;10.58;95.07
60479;BME280;46321;48.398;11.754;2023-05-11T10:15:14;96327.09;;;10.57;93.86
60479;BME280;46321;48.398;11.754;2023-05-11T10:17:42;96326.44;;;10.55;94.52
60479;BME280;46321;48.398;11.754;2023-05-11T10:20:09;96326.84;;;10.43;93.54
60479;BME280;46321;48.398;11.754;2023-05-11T10:22:35;96328.84;;;10.41;94.78
60479;BME280;46321;48.398;11.754;2023-05-11T10:25:01;96325.19;;;10.42;94.47
60479;BME280;46321;48.398;11.754;2023-05-11T10:27:27;96324.66;;;10.47;94.86
60479;BME280;46321;48.398;11.754;2023-05-11T10:29:53;96330.19;;;10.37;94.96
60479;BME280;46321;48.398;11.754;2023-05-11T10:32:19;96324.53;;;10.40;94.06
60479;BME280;46321;48.398;11.754;2023-05-11T10:34:46;96326.53;;;10.38;94.24
60479;BME280;46321;48.398;11.754;2023-05-11T10:37:12;96324.53;;;10.40;93.74
60479;BME280;46321;48.398;11.754;2023-05-11T10:39:39;96321.72;;;10.41;94.87
60479;BME280;46321;48.398;11.754;2023-05-11T10:42:30;96326.66;;;10.45;94.76
60479;BME280;46321;48.398;11.754;2023-05-11T10:45:15;96315.72;;;10.48;95.53
60479;BME280;46321;48.398;11.754;2023-05-11T10:48:08;96313.22;;;10.55;96.17
60479;BME280;46321;48.398;11.754;2023-05-11T10:50:49;96317.44;;;10.64;95.01
60479;BME280;46321;48.398;11.754;2023-05-11T10:58:53;96313.97;;;10.94;93.89
60479;BME280;46321;48.398;11.754;2023-05-11T11:01:37;96313.97;;;10.94;93.09
60479;BME280;46321;48.398;11.754;2023-05-11T11:04:05;96311.72;;;10.91;92.10
60479;BME280;46321;48.398;11.754;2023-05-11T11:06:32;96308.31;;;10.82;91.36
60479;BME280;46321;48.398;11.754;2023-05-11T11:09:04;96311.97;;;10.81;91.49
60479;BME280;46321;48.398;11.754;2023-05-11T11:11:32;96313.03;;;10.71;91.08
60479;BME280;46321;48.398;11.754;2023-05-11T11:13:59;96316.50;;;10.72;91.50
60479;BME280;46321;48.398;11.754;2023-05-11T11:16:27;96316.16;;;10.75;91.93
60479;BME280;46321;48.398;11.754;2023-05-11T11:21:53;96319.16;;;10.72;91.81
60479;BME280;46321;48.398;11.754;2023-05-11T11:27:06;96311.94;;;10.65;91.80
60479;BME280;46321;48.398;11.754;2023-05-11T11:29:33;96313.75;;;10.50;93.19
60479;BME280;46321;48.398;11.754;2023-05-11T11:34:50;96311.31;;;10.63;90.94
60479;BME280;46321;48.398;11.754;2023-05-11T11:37:16;96308.19;;;10.60;91.00
60479;BME280;46321;48.398;11.754;2023-05-11T11:44:34;96311.13;;;10.65;91.92
60479;BME280;46321;48.398;11.754;2023-05-11T11:47:21;96315.31;;;10.59;92.63
60479;BME280;46321;48.398;11.754;2023-05-11T11:49:50;96309.66;;;10.62;92.07
60479;BME280;46321;48.398;11.754;2023-05-11T11:54:51;96322.06;;;10.62;92.63
60479;BME280;46321;48.398;11.754;2023-05-11T11:59:57;96317.78;;;10.61;92.89
60479;BME280;46321;48.398;11.754;2023-05-11T12:02:23;96314.84;;;10.56;93.29
60479;BME280;46321;48.398;11.754;2023-05-11T12:04:59;96309.59;;;10.47;94.78
60479;BME280;46321;48.398;11.754;2023-05-11T12:07:25;96302.97;;;10.51;95.12
60479;BME280;46321;48.398;11.754;2023-05-11T12:09:51;96310.38;;;10.56;94.55
60479;BME280;46321;48.398;11.754;2023-05-11T12:12:18;96301.44;;;10.57;94.81
60479;BME280;46321;48.398;11.754;2023-05-11T12:14:45;96299.06;;;10.62;95.08
60479;BME280;46321;48.398;11.754;2023-05-11T12:17:22;96297.25;;;10.78;95.08
60479;BME280;46321;48.398;11.754;2023-05-11T12:19:48;96297.63;;;10.90;95.51
60479;BME280;46321;48.398;11.754;2023-05-11T12:22:13;96292.44;;;10.97;95.87
60479;BME280;46321;48.398;11.754;2023-05-11T12:24:40;96291.25;;;10.99;95.70
60479;BME280;46321;48.398;11.754;2023-05-11T12:27:06;96295.19;;;11.04;95.23
60479;BME280;46321;48.398;11.754;2023-05-11T12:29:31;96288.06;;;11.04;94.23
60479;BME280;46321;48.398;11.754;2023-05-11T12:31:57;96294.63;;;11.08;93.66
60479;BME280;46321;48.398;11.754;2023-05-11T12:34:22;96296.16;;;11.03;94.36
60479;BME280;46321;48.398;11.754;2023-05-11T12:36:50;96294.16;;;11.05;94.14
60479;BME280;46321;48.398;11.754;2023-05-11T12:39:24;96294.53;;;11.02;93.26
60479;BME280;46321;48.398;11.754;2023-05-11T12:41:51;96291.59;;;10.96;93.36
60479;BME280;46321;48.398;11.754;2023-05-11T12:44:18;96293.63;;;10.94;93.90
60479;BME280;46321;48.398;11.754;2023-05-11T12:46:48;96292.69;;;10.87;94.78
60479;BME280;46321;48.398;11.754;2023-05-11T12:49:24;96296.38;;;10.86;93.64
60479;BME280;46321;48.398;11.754;2023-05-11T12:52:02;96284.94;;;10.85;93.79
60479;BME280;46321;48.398;11.754;2023-05-11T12:54:33;96286.94;;;10.83;94.26
60479;BME280;46321;48.398;11.754;2023-05-11T12:57:00;96289.16;;;10.80;95.69
60479;BME280;46321;48.398;11.754;2023-05-11T12:59:35;96279.19;;;10.82;95.69
60479;BME280;46321;48.398;11.754;2023-05-11T13:02:12;96286.22;;;10.90;96.22
60479;BME280;46321;48.398;11.754;2023-05-11T13:04:38;96286.66;;;10.93;96.05
60479;BME280;46321;48.398;11.754;2023-05-11T13:07:04;96284.50;;;10.97;96.13
60479;BME280;46321;48.398;11.754;2023-05-11T13:09:30;96278.38;;;10.96;96.46
60479;BME280;46321;48.398;11.754;2023-05-11T13:12:15;96282.69;;;10.97;96.54
60479;BME280;46321;48.398;11.754;2023-05-11T13:14:42;96279.38;;;10.95;96.47
60479;BME280;46321;48.398;11.754;2023-05-11T13:17:08;96276.16;;;11.00;95.66
60479;BME280;46321;48.398;11.754;2023-05-11T13:19:34;96278.19;;;10.98;94.98
60479;BME280;46321;48.398;11.754;2023-05-11T13:22:01;96277.00;;;11.01;95.43
60479;BME280;46321;48.398;11.754;2023-05-11T13:24:27;96272.88;;;10.98;95.21