sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21347;SDS011;66030;53.582;9.746;2024-01-27T00:01:13;87.75;;;38.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:03:41;89.55;;;39.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:06:08;74.57;;;34.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:08:36;79.30;;;36.80;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:11:04;77.68;;;33.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:13:32;69.75;;;31.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:16:00;68.45;;;31.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:18:29;61.10;;;29.92;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:20:57;64.13;;;27.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:23:25;57.75;;;26.77;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:25:53;53.30;;;24.65;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:28:21;50.13;;;23.83;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:30:48;55.67;;;24.05;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:33:16;52.17;;;23.38;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:35:46;49.65;;;22.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:38:14;48.53;;;22.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:40:41;47.08;;;21.08;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:43:09;43.67;;;19.98;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:45:37;42.63;;;19.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:48:05;39.40;;;19.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:50:34;44.17;;;19.77;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:53:03;40.53;;;18.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:55:31;41.13;;;18.65;;
21347;SDS011;66030;53.582;9.746;2024-01-27T00:57:59;41.65;;;18.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:00:27;35.65;;;17.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:02:55;36.25;;;16.92;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:05:23;37.97;;;16.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:07:51;33.65;;;16.73;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:10:20;32.53;;;16.17;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:12:48;40.25;;;16.33;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:15:16;33.65;;;16.23;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:17:44;34.22;;;16.42;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:20:12;28.17;;;13.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:22:39;28.20;;;13.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:25:08;33.03;;;15.43;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:27:37;27.67;;;14.65;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:30:05;32.92;;;14.27;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:32:35;26.00;;;13.02;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:35:03;29.88;;;13.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:37:32;32.40;;;14.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:40:00;28.08;;;12.48;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:42:29;28.58;;;13.23;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:44:58;29.80;;;12.80;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:47:26;27.98;;;12.43;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:49:55;29.85;;;12.95;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:52:23;29.10;;;12.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:54:51;28.50;;;12.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:57:19;26.65;;;12.68;;
21347;SDS011;66030;53.582;9.746;2024-01-27T01:59:47;26.33;;;11.65;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:02:16;24.77;;;11.65;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:04:44;24.73;;;10.82;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:07:13;27.30;;;12.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:09:41;24.98;;;10.82;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:12:10;23.73;;;10.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:14:38;26.13;;;11.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:17:06;22.52;;;10.68;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:19:35;23.60;;;10.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:22:03;26.80;;;11.18;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:24:32;22.90;;;9.52;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:27:00;21.92;;;10.18;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:29:28;19.25;;;10.02;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:31:56;19.60;;;9.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:34:24;23.35;;;9.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:36:52;25.75;;;9.95;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:39:20;28.02;;;9.52;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:41:49;20.63;;;9.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:44:17;20.40;;;9.38;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:46:45;17.30;;;9.13;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:49:13;22.17;;;8.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:51:41;23.23;;;8.68;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:54:08;19.45;;;8.60;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:56:36;19.45;;;8.80;;
21347;SDS011;66030;53.582;9.746;2024-01-27T02:59:06;21.70;;;9.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:01:33;20.70;;;9.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:04:01;17.48;;;8.05;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:06:30;16.00;;;8.13;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:08:58;20.50;;;8.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:11:25;20.67;;;8.85;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:13:53;20.90;;;8.60;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:16:22;21.33;;;7.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:18:50;17.38;;;8.27;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:21:18;17.08;;;7.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:23:46;20.33;;;7.93;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:26:14;18.17;;;7.97;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:28:42;17.52;;;7.65;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:31:10;18.20;;;7.68;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:33:39;17.90;;;7.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:36:09;17.88;;;6.78;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:38:37;16.00;;;6.95;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:41:05;17.67;;;7.47;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:43:33;18.67;;;7.57;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:46:02;16.45;;;7.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:48:30;16.17;;;7.13;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:50:59;14.80;;;6.57;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:53:27;14.48;;;6.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:55:55;16.98;;;6.60;;
21347;SDS011;66030;53.582;9.746;2024-01-27T03:58:25;14.63;;;6.72;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:00:53;18.13;;;7.22;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:03:21;14.40;;;7.05;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:05:49;12.70;;;6.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:08:19;14.50;;;6.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:10:46;16.23;;;6.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:13:14;16.92;;;6.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:15:42;12.75;;;5.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:18:10;12.70;;;5.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:20:38;16.45;;;6.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:23:06;18.73;;;5.93;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:25:35;15.63;;;6.38;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:28:03;12.90;;;6.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:30:32;14.65;;;6.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:33:00;15.48;;;5.95;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:35:29;16.02;;;5.95;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:37:57;12.82;;;4.93;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:40:25;12.88;;;5.03;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:42:54;13.88;;;5.28;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:45:22;10.75;;;5.38;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:47:50;13.93;;;5.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:50:20;14.40;;;5.93;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:52:47;13.70;;;5.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:55:15;14.15;;;5.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T04:57:43;14.35;;;6.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:00:13;15.20;;;5.82;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:02:41;15.18;;;5.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:05:09;13.98;;;5.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:07:38;11.63;;;5.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:10:06;15.10;;;5.68;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:12:37;12.15;;;5.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:15:05;13.88;;;5.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:17:36;11.10;;;4.47;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:20:04;12.18;;;4.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:22:33;12.98;;;5.13;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:25:01;10.40;;;4.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:27:30;11.15;;;5.03;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:29:58;12.68;;;4.97;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:32:27;9.32;;;4.43;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:34:56;12.07;;;4.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:37:25;12.25;;;5.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:39:55;11.63;;;4.32;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:42:24;14.98;;;4.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:44:52;8.10;;;3.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:47:20;9.82;;;4.53;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:49:47;8.63;;;3.80;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:52:17;10.35;;;4.22;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:54:51;10.63;;;4.03;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:57:19;6.82;;;3.28;;
21347;SDS011;66030;53.582;9.746;2024-01-27T05:59:47;11.00;;;4.47;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:02:15;9.82;;;4.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:04:44;11.23;;;3.67;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:07:12;12.57;;;4.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:09:42;11.00;;;4.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:12:10;8.95;;;3.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:14:37;9.63;;;4.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:17:06;8.40;;;3.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:19:33;11.38;;;4.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:22:02;10.75;;;3.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:24:32;10.23;;;4.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:27:01;10.98;;;3.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:29:29;10.13;;;3.78;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:31:57;10.55;;;4.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:34:25;17.05;;;3.53;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:36:53;8.65;;;3.60;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:39:21;10.80;;;3.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:41:49;8.73;;;3.33;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:44:18;7.15;;;3.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:46:46;7.97;;;3.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:49:16;7.28;;;3.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:51:44;7.38;;;3.08;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:54:12;7.60;;;3.38;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:56:40;6.50;;;2.92;;
21347;SDS011;66030;53.582;9.746;2024-01-27T06:59:07;9.45;;;2.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:01:37;6.28;;;2.92;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:04:04;7.53;;;3.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:06:32;7.28;;;3.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:09:01;6.82;;;3.08;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:11:29;7.15;;;2.97;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:13:57;8.68;;;3.05;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:16:24;9.32;;;3.42;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:18:54;9.80;;;3.47;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:21:22;8.65;;;3.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:23:49;11.07;;;3.17;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:26:18;11.63;;;3.60;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:28:46;12.75;;;3.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:31:14;8.25;;;3.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:33:43;13.43;;;3.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:36:13;15.63;;;3.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:38:41;35.58;;;11.98;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:41:09;30.15;;;8.93;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:43:37;32.38;;;12.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:46:04;40.17;;;10.68;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:48:33;30.40;;;10.32;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:51:00;25.63;;;8.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:53:30;30.20;;;9.57;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:55:58;29.35;;;9.55;;
21347;SDS011;66030;53.582;9.746;2024-01-27T07:58:26;26.95;;;10.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:00:54;26.30;;;8.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:03:22;25.33;;;7.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:05:50;20.50;;;7.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:08:18;22.63;;;7.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:10:47;21.48;;;6.93;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:13:15;14.90;;;6.05;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:15:42;18.00;;;6.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:18:10;19.48;;;6.57;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:20:39;18.35;;;6.03;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:23:07;19.60;;;6.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:25:35;16.90;;;5.80;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:28:05;16.60;;;5.47;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:30:36;18.67;;;5.82;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:33:06;16.60;;;5.53;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:35:36;14.25;;;4.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:38:04;14.18;;;5.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:40:32;17.40;;;4.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:43:00;14.13;;;4.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:45:29;16.85;;;5.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:47:58;15.98;;;4.47;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:50:27;17.08;;;4.55;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:52:55;15.43;;;5.38;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:55:24;22.50;;;4.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T08:57:52;13.73;;;4.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:00:21;14.02;;;4.47;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:02:50;15.25;;;4.18;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:05:19;12.18;;;4.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:07:47;13.57;;;4.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:10:15;9.70;;;3.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:12:43;15.48;;;3.97;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:15:11;17.33;;;4.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:17:40;14.18;;;4.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:20:11;11.10;;;4.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:25:08;9.63;;;3.28;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:27:36;17.33;;;4.28;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:30:05;17.52;;;4.07;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:32:34;9.70;;;3.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:35:02;9.90;;;3.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:37:32;11.77;;;4.57;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:40:02;13.18;;;4.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:42:31;13.68;;;3.72;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:45:02;16.20;;;4.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:47:31;14.88;;;3.95;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:50:01;15.73;;;4.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:52:29;13.68;;;4.47;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:54:58;16.67;;;4.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:57:26;14.52;;;3.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T09:59:54;16.10;;;4.72;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:02:24;11.25;;;3.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:04:57;10.75;;;3.95;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:07:26;10.73;;;3.78;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:09:55;13.35;;;3.78;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:12:24;13.10;;;4.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:14:55;14.75;;;3.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:17:24;13.25;;;3.28;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:19:58;12.82;;;3.53;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:22:28;10.02;;;3.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:24:55;20.35;;;3.55;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:27:25;15.00;;;3.85;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:29:53;13.73;;;3.33;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:32:21;10.93;;;3.33;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:34:49;9.00;;;3.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:37:28;8.45;;;3.13;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:39:59;13.18;;;3.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:42:30;16.60;;;3.08;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:47:27;8.95;;;2.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:49:57;8.70;;;2.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:52:29;9.15;;;3.08;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:54:59;8.65;;;2.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T10:57:36;10.52;;;2.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:00:06;9.35;;;2.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:02:35;10.55;;;2.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:05:07;10.38;;;2.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:07:39;14.10;;;2.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:10:08;8.25;;;2.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:12:38;9.43;;;2.85;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:15:07;10.13;;;3.38;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:17:38;8.60;;;2.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:20:07;13.60;;;2.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:22:37;8.23;;;2.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:25:09;7.68;;;2.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:27:44;9.70;;;3.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:30:24;10.73;;;2.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:32:54;9.93;;;2.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:35:23;9.38;;;2.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:37:52;11.48;;;2.83;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:40:20;9.80;;;2.85;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:42:55;16.30;;;3.28;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:45:23;12.27;;;2.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:47:51;8.18;;;1.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:50:19;7.95;;;2.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:52:47;8.60;;;2.35;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:55:15;8.00;;;2.05;;
21347;SDS011;66030;53.582;9.746;2024-01-27T11:57:45;10.88;;;2.45;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:00:14;10.38;;;2.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:02:43;10.32;;;2.80;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:05:11;14.18;;;2.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:07:39;11.50;;;3.05;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:10:07;11.02;;;2.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:12:37;10.35;;;1.85;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:15:05;9.05;;;1.77;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:17:35;11.73;;;2.13;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:20:04;9.68;;;1.48;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:22:42;9.55;;;2.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:25:11;10.57;;;2.08;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:27:41;7.82;;;1.60;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:30:09;11.80;;;2.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:32:39;8.10;;;1.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:35:07;4.88;;;1.48;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:37:36;11.43;;;1.85;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:40:07;10.52;;;1.75;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:42:49;9.13;;;1.80;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:45:17;8.15;;;1.77;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:47:47;11.23;;;2.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:50:15;6.05;;;1.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:52:44;6.90;;;1.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:55:11;5.45;;;1.65;;
21347;SDS011;66030;53.582;9.746;2024-01-27T12:57:39;10.57;;;2.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:00:07;5.78;;;1.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:02:36;6.55;;;1.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:05:06;5.82;;;1.52;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:07:35;10.30;;;1.63;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:10:03;6.18;;;1.48;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:12:32;7.53;;;1.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:14:59;4.70;;;1.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:17:27;6.07;;;1.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:19:55;6.68;;;1.83;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:22:25;7.53;;;1.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:24:52;6.53;;;1.23;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:27:20;5.18;;;1.25;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:29:48;4.97;;;1.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:32:16;5.00;;;1.42;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:34:44;5.20;;;1.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:37:12;5.72;;;1.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:39:43;4.07;;;1.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:42:11;6.35;;;1.50;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:44:39;3.25;;;0.88;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:47:07;3.92;;;1.27;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:49:35;5.13;;;1.23;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:52:05;4.43;;;1.20;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:54:33;3.08;;;1.13;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:57:02;3.45;;;0.82;;
21347;SDS011;66030;53.582;9.746;2024-01-27T13:59:31;4.20;;;1.15;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:02:00;4.95;;;1.27;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:04:28;2.63;;;0.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:06:56;5.70;;;1.58;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:09:24;4.55;;;1.13;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:11:53;6.10;;;1.92;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:14:22;6.68;;;1.40;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:16:50;4.55;;;1.10;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:19:18;4.47;;;1.38;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:21:46;2.38;;;0.55;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:24:15;5.18;;;0.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:26:43;2.72;;;1.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:29:10;3.25;;;1.00;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:31:39;5.25;;;1.27;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:34:07;2.92;;;0.70;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:36:36;4.05;;;0.90;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:39:04;6.10;;;1.08;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:41:37;6.63;;;1.30;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:44:04;3.75;;;0.73;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:46:32;1.98;;;0.77;;
21347;SDS011;66030;53.582;9.746;2024-01-27T14:49:07;4.78;;;0.95;;