sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20858;DHT22;10589;53.636;10.012;2023-04-16T03:46:18;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T03:48:43;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T03:51:09;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T03:53:34;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T03:56:00;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T03:58:25;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:00:54;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:03:20;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:05:45;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:08:11;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:10:36;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:13:03;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:15:30;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:17:56;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:20:22;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:22:49;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:25:15;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:27:41;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:30:07;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:32:33;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:35:00;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:37:26;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:39:52;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:42:18;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:44:44;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:47:10;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:49:36;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:52:01;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:54:27;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:56:53;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T04:59:22;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:01:48;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:04:14;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:06:40;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:09:06;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:11:40;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:14:06;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:16:34;8.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:19:00;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:21:25;8.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:23:51;8.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:26:17;8.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:28:42;8.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:31:08;8.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:33:33;8.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:35:59;8.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:38:25;8.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:40:50;8.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:43:16;8.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:45:42;8.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:48:07;8.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:50:34;8.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:53:00;8.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:55:25;8.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T05:57:51;8.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:00:17;8.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:02:42;8.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:05:08;8.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:07:34;8.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:09:59;8.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:12:25;8.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:14:51;8.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:17:17;8.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:19:43;8.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:22:09;8.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:24:35;8.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:27:01;8.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:29:27;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:31:53;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:34:19;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:36:44;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:39:10;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:41:36;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:44:03;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:46:28;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:48:54;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:51:19;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:53:45;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:56:11;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T06:58:37;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:01:03;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:03:30;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:05:55;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:08:21;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:10:46;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:13:12;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:15:38;9.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:18:04;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:20:29;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:22:55;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:25:21;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:27:47;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:30:14;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:32:39;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:35:05;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:37:31;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:39:57;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:42:22;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:44:48;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:47:13;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:49:39;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:52:05;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:54:30;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:56:56;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T07:59:21;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:01:47;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:04:13;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:06:38;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:09:04;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:11:29;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:13:55;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:16:21;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:18:46;10.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:21:12;10.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:23:37;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:26:03;10.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:28:29;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:30:55;10.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:33:20;10.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:35:46;10.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:38:11;10.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:40:38;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:43:08;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:45:35;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:48:04;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:50:32;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:53:02;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:55:45;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T08:58:18;10.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:00:44;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:03:11;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:05:38;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:08:04;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:10:31;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:12:57;11.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:15:24;11.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:17:50;12.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:20:17;11.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:22:43;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:25:09;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:27:36;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:30:18;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:32:46;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:35:11;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:37:37;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:40:04;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:42:31;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:44:58;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:47:25;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:49:51;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:52:21;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:54:51;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:57:21;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T09:59:51;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:02:16;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:04:50;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:07:16;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:09:42;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:12:08;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:14:34;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:17:02;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:19:28;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:21:57;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:24:30;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:26:58;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:29:28;10.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:31:55;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:34:22;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:36:50;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:39:20;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:41:46;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:44:12;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:46:42;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:49:28;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:51:57;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:56:50;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T10:59:21;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:01:53;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:09:56;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:12:26;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:15:02;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:17:44;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:20:24;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:22:55;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:25:26;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:27:54;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:30:31;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:32:58;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:35:24;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:37:54;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:40:20;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:42:46;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:45:11;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:47:50;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:50:27;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:52:54;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:55:21;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T11:57:47;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:00:13;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:02:50;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:05:36;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:08:08;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:10:54;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:13:19;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:15:50;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:18:16;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:20:43;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:23:29;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:25:56;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:28:36;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:31:03;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:33:29;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:35:55;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:38:21;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:40:47;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:43:12;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:45:39;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:48:05;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:50:31;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:52:58;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:55:24;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T12:57:50;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:00:19;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:02:44;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:05:10;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:07:37;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:10:04;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:12:30;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:14:57;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:17:22;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:19:48;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:22:13;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:24:39;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:27:05;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:29:32;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:32:00;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:34:26;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:36:52;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:39:17;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:41:43;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:44:09;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:46:34;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:49:00;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:51:25;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:53:53;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:56:19;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T13:58:44;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:01:10;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:03:36;11.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:06:03;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:08:29;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:10:56;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:13:22;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:15:48;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:18:13;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:20:39;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:23:05;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:25:31;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:28:00;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:30:26;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:32:52;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:35:18;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:37:43;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:40:09;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:42:37;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:45:03;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:47:31;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:49:57;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:52:24;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:54:50;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:57:16;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T14:59:42;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:02:08;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:04:34;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:07:00;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:09:26;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:11:52;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:14:17;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:16:44;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:19:10;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:21:36;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:24:02;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:26:28;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:28:54;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:31:20;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:33:46;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:36:12;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:38:37;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:41:03;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:43:29;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:45:55;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:48:21;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:50:47;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:53:13;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:55:38;11.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T15:58:04;11.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:00:30;11.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:02:56;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:05:22;11.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:07:47;11.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:10:13;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:12:39;11.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:15:05;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:17:31;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:19:58;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:22:24;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:24:50;11.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:27:20;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:29:46;11.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:32:12;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:34:37;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:37:04;11.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:39:30;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:41:56;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:44:22;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:46:48;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:49:14;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:51:40;10.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:54:06;10.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:56:32;10.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T16:58:58;10.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:01:24;10.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:03:50;10.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:06:16;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:08:41;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:11:07;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:13:32;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:15:59;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:18:24;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:20:50;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:23:16;10.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:25:41;10.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:28:07;10.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:30:33;10.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:32:58;10.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:35:24;10.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:37:50;10.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:40:16;10.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:42:43;10.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:45:09;10.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:47:35;10.40;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:50:02;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:52:28;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:54:53;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:57:25;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T17:59:51;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:02:17;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:04:43;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:07:09;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:09:34;10.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:12:00;10.10;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:14:27;10.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:16:53;10.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:19:18;10.00;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:21:44;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:24:10;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:26:36;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:29:01;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:31:27;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:33:54;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:36:20;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:38:45;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:41:18;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:43:44;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:46:10;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:48:36;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:51:02;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:53:28;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:55:53;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T18:58:20;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T19:00:45;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T19:03:11;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T19:05:37;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T19:08:03;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T19:10:28;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-04-16T19:12:55;9.50;99.90