sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25214;DHT22;13160;51.834;4.706;2022-09-17T05:09:27;12.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T06:09:34;12.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T08:11:46;13.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T08:18:29;14.10;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T08:21:36;14.30;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T08:24:43;14.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T11:02:54;15.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T11:06:32;15.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T11:10:32;15.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T11:14:04;15.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T11:31:47;16.10;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T12:23:35;16.50;97.40
25214;DHT22;13160;51.834;4.706;2022-09-17T12:27:47;16.30;98.80
25214;DHT22;13160;51.834;4.706;2022-09-17T13:05:09;16.80;92.90
25214;DHT22;13160;51.834;4.706;2022-09-17T13:15:55;17.00;90.20
25214;DHT22;13160;51.834;4.706;2022-09-17T13:19:46;17.10;89.90
25214;DHT22;13160;51.834;4.706;2022-09-17T14:44:32;16.20;96.60
25214;DHT22;13160;51.834;4.706;2022-09-17T14:48:53;16.20;96.90
25214;DHT22;13160;51.834;4.706;2022-09-17T14:51:40;16.20;97.10
25214;DHT22;13160;51.834;4.706;2022-09-17T14:58:53;16.40;94.20
25214;DHT22;13160;51.834;4.706;2022-09-17T15:01:47;16.30;92.90
25214;DHT22;13160;51.834;4.706;2022-09-17T15:04:27;16.30;90.50
25214;DHT22;13160;51.834;4.706;2022-09-17T15:07:14;16.30;91.30
25214;DHT22;13160;51.834;4.706;2022-09-17T15:09:45;16.30;91.50
25214;DHT22;13160;51.834;4.706;2022-09-17T15:12:28;16.30;91.30
25214;DHT22;13160;51.834;4.706;2022-09-17T15:14:57;16.40;90.40
25214;DHT22;13160;51.834;4.706;2022-09-17T15:17:28;16.30;90.00
25214;DHT22;13160;51.834;4.706;2022-09-17T15:20:27;16.40;88.80
25214;DHT22;13160;51.834;4.706;2022-09-17T15:23:21;16.40;88.30
25214;DHT22;13160;51.834;4.706;2022-09-17T15:26:12;16.40;88.10
25214;DHT22;13160;51.834;4.706;2022-09-17T15:28:45;16.40;88.00
25214;DHT22;13160;51.834;4.706;2022-09-17T15:31:46;16.30;87.60
25214;DHT22;13160;51.834;4.706;2022-09-17T15:34:40;16.40;87.70
25214;DHT22;13160;51.834;4.706;2022-09-17T15:38:20;16.20;88.80
25214;DHT22;13160;51.834;4.706;2022-09-17T15:41:43;16.30;89.90
25214;DHT22;13160;51.834;4.706;2022-09-17T15:44:36;16.20;90.30
25214;DHT22;13160;51.834;4.706;2022-09-17T15:51:35;16.20;91.00
25214;DHT22;13160;51.834;4.706;2022-09-17T15:54:49;16.10;91.70
25214;DHT22;13160;51.834;4.706;2022-09-17T15:57:46;16.00;92.60
25214;DHT22;13160;51.834;4.706;2022-09-17T16:00:46;15.90;92.80
25214;DHT22;13160;51.834;4.706;2022-09-17T16:04:49;16.00;93.30
25214;DHT22;13160;51.834;4.706;2022-09-17T16:08:54;16.00;93.90
25214;DHT22;13160;51.834;4.706;2022-09-17T16:16:17;15.80;94.80
25214;DHT22;13160;51.834;4.706;2022-09-17T16:30:53;15.40;97.50
25214;DHT22;13160;51.834;4.706;2022-09-17T16:33:56;15.20;98.10
25214;DHT22;13160;51.834;4.706;2022-09-17T16:40:58;15.10;99.40
25214;DHT22;13160;51.834;4.706;2022-09-17T16:44:16;15.00;99.40
25214;DHT22;13160;51.834;4.706;2022-09-17T16:47:24;15.00;99.60
25214;DHT22;13160;51.834;4.706;2022-09-17T16:50:16;14.80;99.80
25214;DHT22;13160;51.834;4.706;2022-09-17T16:52:53;14.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T16:55:33;14.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T16:58:20;14.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:01:05;14.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:03:36;14.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:06:16;14.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:08:59;14.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:46:52;14.10;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:49:21;14.10;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:52:01;14.10;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:54:31;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:57:02;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T17:59:33;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:02:10;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:04:49;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:07:17;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:09:46;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:12:14;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:14:45;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:17:33;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:20:44;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:23:26;13.90;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:26:50;14.00;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:41:27;13.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:44:29;13.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:47:01;13.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:49:31;13.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:51:59;13.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:54:28;13.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:56:58;13.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T18:59:26;13.80;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:21:48;13.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:24:36;13.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:27:06;13.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:30:20;13.70;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:34:00;13.60;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:37:20;13.60;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:39:49;13.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:42:18;13.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:44:46;13.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:47:15;13.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T19:49:45;13.60;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T20:14:27;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T20:21:57;13.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T20:53:54;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T20:56:27;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T20:59:12;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T21:02:02;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T21:04:33;13.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T21:07:09;13.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T21:09:39;13.50;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T21:12:14;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T21:15:55;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T21:18:38;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T22:00:50;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T22:03:30;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T22:06:16;13.40;99.90
25214;DHT22;13160;51.834;4.706;2022-09-17T23:12:58;13.40;99.90
