sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:02:22;27.80;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:04:52;31.90;;;5.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:07:18;27.67;;;5.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:09:46;29.83;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:12:17;20.63;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:14:44;26.97;;;4.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:17:10;29.63;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:19:38;27.07;;;4.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:22:11;26.03;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:24:38;24.37;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:27:03;26.30;;;4.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:29:29;23.00;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:31:57;26.43;;;4.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:34:23;22.10;;;3.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:36:50;24.70;;;4.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:39:18;20.93;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:41:45;20.90;;;4.30;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:44:12;19.23;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:46:47;28.83;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:49:15;19.80;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:51:42;19.07;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:54:09;18.20;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:56:35;21.47;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T00:59:01;21.03;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:01:27;17.87;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:03:53;19.90;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:06:25;15.47;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:08:52;18.27;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:11:19;12.10;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:13:45;15.50;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:16:11;11.13;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:18:37;26.20;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:21:07;20.47;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:23:37;12.53;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:26:07;18.37;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:28:35;18.20;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:31:02;19.00;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:33:30;16.80;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:35:56;19.30;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:38:22;14.80;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:40:48;14.40;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:43:14;17.90;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:45:40;17.90;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:48:17;19.47;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:50:52;13.07;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:53:22;21.60;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:55:53;19.00;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T01:58:21;18.37;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:00:52;24.03;;;3.87;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:03:20;21.30;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:05:48;23.57;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:08:15;20.67;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:10:43;20.60;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:13:09;24.00;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:15:39;18.67;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:18:13;22.87;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:21:06;22.67;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:31:26;22.03;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:36:36;21.70;;;4.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:41:54;23.33;;;4.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:44:41;19.43;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:47:16;27.43;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:49:46;24.07;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:52:17;22.43;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:54:47;23.23;;;3.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:57:14;27.20;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T02:59:41;24.37;;;4.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:02:09;20.40;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:04:41;28.53;;;5.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:07:47;28.33;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:18:35;29.13;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:21:08;26.17;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:23:38;24.87;;;4.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:26:06;32.07;;;4.87;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:28:35;18.77;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:31:01;26.20;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:33:29;22.23;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:36:00;28.80;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:38:28;21.10;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:40:54;23.63;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:43:20;21.13;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:45:46;18.27;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:48:12;20.97;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:50:38;24.83;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:53:04;21.70;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:55:30;21.77;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T03:58:00;19.07;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:00:29;19.07;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:02:55;13.57;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:05:21;18.67;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:07:47;27.23;;;5.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:10:17;37.27;;;4.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:12:46;24.43;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:15:15;21.43;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:17:41;28.53;;;4.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:20:07;27.93;;;4.33;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:22:37;27.90;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:25:03;27.70;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:27:31;24.07;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:29:57;27.80;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:32:26;36.63;;;5.13;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:34:54;33.10;;;4.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:37:21;33.90;;;5.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:39:51;35.77;;;5.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:42:25;30.77;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:44:52;36.57;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:47:19;32.73;;;5.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:49:45;26.40;;;5.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:52:11;31.13;;;4.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:54:36;26.03;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:57:02;30.57;;;4.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T04:59:28;27.67;;;4.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:01:55;35.87;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:04:21;32.10;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:06:47;26.80;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:09:14;18.27;;;4.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:11:39;32.47;;;4.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:14:05;30.47;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:16:31;23.87;;;4.13;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:18:56;21.93;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:21:24;16.50;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:23:51;26.00;;;4.30;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:26:23;20.37;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:28:53;22.00;;;3.87;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:31:22;22.97;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:33:49;15.67;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:36:14;24.33;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:38:41;24.07;;;4.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:41:13;25.13;;;4.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:43:39;25.80;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:46:05;23.80;;;4.07;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:48:31;25.80;;;5.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:50:58;26.20;;;4.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:53:23;20.77;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:55:49;24.27;;;5.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T05:58:15;21.67;;;3.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:00:41;26.67;;;5.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:03:06;26.93;;;5.33;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:05:32;27.83;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:07:58;29.33;;;6.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:10:25;28.13;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:12:51;29.60;;;5.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:15:17;26.57;;;5.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:17:43;33.33;;;5.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:20:09;27.13;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:22:38;27.90;;;5.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:25:05;37.77;;;6.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:27:32;34.97;;;5.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:29:57;32.17;;;5.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:32:23;31.47;;;6.07;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:34:50;34.73;;;6.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:37:16;35.40;;;6.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:39:42;32.87;;;6.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:42:09;38.93;;;6.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:44:36;32.30;;;5.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:47:02;38.70;;;5.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:49:28;35.20;;;5.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:51:54;32.17;;;6.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:54:21;42.77;;;6.30;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:56:47;32.67;;;5.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T06:59:12;43.07;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:01:38;37.83;;;5.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:04:04;32.80;;;5.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:06:30;34.23;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:08:57;33.40;;;5.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:11:22;38.13;;;5.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:13:49;30.50;;;5.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:16:15;37.53;;;6.13;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:18:42;33.53;;;5.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:21:08;33.30;;;6.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:23:34;36.60;;;6.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:25:59;41.37;;;6.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:28:25;38.30;;;5.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:30:51;45.00;;;6.30;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:33:17;39.80;;;6.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:35:43;39.20;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:38:09;42.67;;;6.87;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:40:35;42.50;;;6.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:43:01;34.23;;;6.07;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:45:28;53.70;;;7.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:47:55;40.50;;;6.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:50:20;41.30;;;6.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:52:49;37.83;;;6.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:55:15;42.70;;;6.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T07:57:44;36.73;;;5.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:00:10;41.33;;;6.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:02:48;38.47;;;5.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:05:18;39.17;;;6.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:07:45;41.20;;;7.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:10:12;44.70;;;6.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:12:40;40.93;;;6.77;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:15:07;36.33;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:17:34;40.20;;;6.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:20:01;49.50;;;6.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:22:34;39.30;;;6.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:25:00;38.47;;;6.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:27:28;43.80;;;7.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:29:54;40.70;;;6.33;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:32:20;37.80;;;5.87;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:34:46;36.63;;;6.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:37:12;28.57;;;4.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:39:38;43.43;;;6.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:42:03;30.23;;;5.77;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:44:29;36.20;;;5.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:46:55;38.93;;;6.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:49:21;33.20;;;6.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:51:48;35.37;;;6.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:54:13;30.67;;;4.87;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:56:39;45.40;;;7.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T08:59:05;39.57;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:01:32;35.27;;;5.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:03:58;25.67;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:06:24;33.60;;;6.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:08:51;32.13;;;5.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:11:17;35.17;;;5.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:13:42;37.97;;;5.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:16:08;29.03;;;5.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:18:34;33.70;;;6.13;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:21:01;38.57;;;6.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:23:28;27.67;;;5.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:25:54;27.37;;;5.13;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:28:20;26.13;;;5.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:30:46;28.20;;;5.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:33:12;28.47;;;5.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:35:39;29.07;;;5.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:38:07;28.40;;;4.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:40:52;21.80;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:43:40;26.53;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:52:17;25.83;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:54:47;26.77;;;5.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T09:57:28;23.10;;;4.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:05:36;32.17;;;5.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:08:14;27.60;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:16:31;29.80;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:19:20;24.67;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:22:04;18.07;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:24:47;28.00;;;5.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:27:37;24.10;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:30:22;25.30;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:33:08;17.10;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:35:43;28.83;;;4.77;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:38:21;20.20;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:40:59;20.87;;;4.13;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:43:30;18.70;;;4.33;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:45:58;21.77;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:48:31;18.83;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:51:02;25.07;;;4.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:53:32;25.87;;;5.03;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:56:02;25.80;;;4.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T10:58:33;21.93;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:01:01;24.03;;;4.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:03:33;25.00;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:06:08;22.90;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:08:37;21.53;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:11:19;21.87;;;4.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:13:49;24.33;;;4.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:16:22;27.13;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:18:49;26.80;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:21:14;24.43;;;4.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:23:42;24.13;;;4.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:26:14;29.20;;;5.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:28:56;25.03;;;5.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:31:23;24.87;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:33:55;28.93;;;5.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:36:29;32.40;;;5.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:39:01;37.63;;;6.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:41:31;33.73;;;5.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:44:02;37.37;;;7.13;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:46:37;36.73;;;5.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:49:31;33.73;;;6.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:52:40;28.87;;;5.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:55:14;30.67;;;5.17;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T11:57:44;27.97;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T12:05:47;28.93;;;5.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T12:08:28;42.50;;;6.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T12:24:53;38.10;;;6.27;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T12:35:39;25.93;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T12:41:18;27.33;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T12:48:47;31.30;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T12:51:22;30.07;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:02:14;28.97;;;5.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:04:44;29.50;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:07:16;27.17;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:12:20;27.27;;;5.33;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:14:50;29.40;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:23:25;29.07;;;5.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:25:56;23.20;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:28:31;25.43;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:31:51;29.40;;;4.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:34:04;25.27;;;5.77;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:36:41;23.57;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:39:18;25.40;;;5.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:41:59;27.57;;;5.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:45:18;29.23;;;5.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T13:52:46;22.17;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:05:45;19.83;;;4.33;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:16:19;23.03;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:21:25;20.60;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:24:00;17.33;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:26:27;24.17;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:28:53;21.97;;;4.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:31:22;18.70;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:33:50;21.40;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:36:22;15.40;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:41:41;17.03;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:44:10;24.67;;;4.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:46:41;21.33;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:49:10;19.77;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:51:46;20.23;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:54:20;10.73;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:56:48;15.40;;;2.97;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T14:59:13;12.53;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:01:40;20.43;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:04:16;14.33;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:06:49;20.60;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:09:24;11.17;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:11:51;16.23;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:14:24;16.10;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:16:55;17.90;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:22:05;13.63;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:24:39;10.63;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:29:34;10.87;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:32:11;15.67;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:34:37;13.20;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:37:06;14.93;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:39:44;9.70;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:47:57;10.63;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:52:51;8.87;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:55:23;5.83;;;1.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T15:58:10;10.27;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:00:37;4.87;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:03:05;4.10;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:05:35;6.27;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:08:01;6.27;;;1.63;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:10:28;4.90;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:12:54;5.13;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:15:20;6.87;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:17:45;11.00;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:22:41;8.83;;;2.33;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:25:07;6.97;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:27:34;6.27;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:30:00;7.07;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:32:27;8.40;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:34:53;9.63;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:37:19;9.00;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:39:45;5.73;;;1.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:42:11;7.57;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:44:36;7.43;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:47:02;5.30;;;1.73;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:49:28;8.20;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:51:53;6.40;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-03-23T16:54:19;4.17;;;1.70;;