sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33491;SDS011;20010;51.488;7.232;2023-03-23T00:01:26;7.55;;;6.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:03:55;9.30;;;7.47;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:06:22;7.45;;;6.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:08:50;8.23;;;7.45;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:11:22;9.27;;;7.30;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:13:51;7.78;;;6.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:16:21;7.72;;;6.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:18:56;8.73;;;7.97;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:21:31;7.93;;;7.22;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:26:38;9.95;;;6.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:29:12;6.88;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:31:42;9.57;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:34:12;6.20;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:36:46;7.75;;;6.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:39:12;7.70;;;6.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:41:41;6.70;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:44:10;6.55;;;5.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:46:41;6.15;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:49:11;5.68;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:51:38;6.32;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:54:04;6.18;;;5.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:56:30;7.13;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T00:58:56;6.30;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:01:21;5.90;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:03:47;6.10;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:06:12;6.50;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:08:39;5.80;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:11:11;6.70;;;6.10;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:13:38;6.43;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:16:05;5.95;;;5.55;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:18:31;4.82;;;4.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:20:57;7.38;;;5.55;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:23:22;5.68;;;5.22;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:25:48;4.88;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:28:14;5.10;;;4.75;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:30:40;5.40;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:33:06;5.55;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:35:31;5.60;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:37:57;6.70;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:40:22;5.07;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:42:48;5.45;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:45:31;5.68;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:48:01;5.72;;;5.32;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:53:19;5.40;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:55:45;6.20;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T01:58:16;5.93;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:00:44;5.55;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:03:10;5.43;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:05:40;4.97;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:08:06;5.00;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:10:35;5.13;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:13:03;5.30;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:15:43;5.28;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:20:48;5.28;;;4.97;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:34:23;5.88;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:42:12;5.47;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:44:40;5.60;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:47:11;5.30;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:49:48;5.65;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:52:17;5.88;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:54:46;5.15;;;4.85;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:57:13;5.60;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-03-23T02:59:39;5.60;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:04:33;5.85;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:12:36;5.25;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:17:41;5.40;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:20:10;5.30;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:22:38;5.60;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:25:08;5.47;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:27:37;5.38;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:30:07;5.20;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:32:36;4.72;;;4.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:35:05;5.20;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:37:37;5.13;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:40:15;4.90;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:42:43;5.32;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:45:11;5.10;;;4.75;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:47:38;5.20;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:50:04;4.75;;;4.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:52:31;5.18;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:54:56;5.78;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:57:22;5.25;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T03:59:48;5.47;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:02:13;6.05;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:04:41;5.20;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:07:08;5.32;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:09:36;5.32;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:12:03;5.30;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:14:29;5.28;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:16:55;4.82;;;4.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:19:22;5.10;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:21:48;5.38;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:24:15;5.78;;;5.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:26:41;5.00;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:29:08;4.90;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:31:34;5.30;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:34:01;4.97;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:36:27;4.80;;;4.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:38:54;4.97;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:41:20;5.65;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:43:47;4.68;;;4.47;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:46:17;4.90;;;4.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:48:44;5.13;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:51:10;4.82;;;4.57;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:53:37;5.00;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:56:06;4.90;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T04:58:32;5.90;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:01:11;5.43;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:03:40;6.53;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:06:09;4.65;;;4.43;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:08:35;5.22;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:11:04;4.95;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:13:30;5.00;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:15:56;5.25;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:18:21;4.70;;;4.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:20:47;5.63;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:23:13;4.70;;;4.45;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:25:39;5.00;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:28:09;5.47;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:30:35;5.05;;;4.65;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:33:01;5.18;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:35:28;5.63;;;5.32;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:37:53;5.13;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:40:21;6.10;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:42:47;5.50;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:45:13;5.63;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:47:39;5.32;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:50:06;4.78;;;4.55;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:52:34;5.45;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:55:03;4.88;;;4.57;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:57:29;4.53;;;4.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T05:59:55;5.18;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:02:23;5.32;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:04:49;5.20;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:07:15;5.35;;;4.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:09:41;6.85;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:12:07;4.93;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:14:34;6.10;;;5.55;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:17:01;4.97;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:19:27;5.30;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:21:55;4.97;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:24:21;5.20;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:26:47;6.18;;;5.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:29:13;5.53;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:31:43;5.22;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:34:10;5.65;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:36:37;5.82;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:39:03;5.75;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:41:33;5.55;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:43:59;5.63;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:46:25;6.65;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:48:52;6.53;;;5.32;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:51:17;5.43;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:53:43;5.50;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:56:09;5.65;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T06:58:35;6.82;;;5.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:01:01;5.30;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:03:27;5.35;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:05:53;5.82;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:08:19;5.22;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:10:45;5.75;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:13:12;6.70;;;5.43;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:15:38;6.80;;;5.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:18:04;5.68;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:20:29;5.85;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:22:55;5.15;;;4.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:25:21;5.97;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:27:46;5.22;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:30:12;5.30;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:32:39;6.50;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:35:05;6.50;;;5.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:37:31;6.53;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:39:57;6.30;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:42:23;5.53;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:44:48;7.30;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:47:14;6.63;;;5.55;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:49:39;5.75;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:52:08;7.28;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:54:36;5.30;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:57:01;5.38;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-03-23T07:59:27;5.65;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:01:53;5.03;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:04:18;5.55;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:06:44;6.53;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:09:10;5.47;;;4.97;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:11:37;6.40;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:14:03;6.28;;;5.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:16:30;5.85;;;5.18;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:18:56;6.88;;;5.43;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:21:22;5.38;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:23:48;5.20;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:26:13;5.35;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:28:40;6.50;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:31:08;7.20;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:33:38;5.40;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:36:04;5.60;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:38:30;7.28;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:41:02;5.55;;;5.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:43:30;6.25;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:45:58;6.85;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:48:23;6.07;;;5.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:50:49;5.65;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:53:15;7.50;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:55:41;6.82;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T08:58:08;7.53;;;5.35;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:00:34;9.70;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:02:59;5.93;;;4.85;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:05:26;7.40;;;5.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:07:53;6.10;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:10:20;6.07;;;5.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:12:47;8.35;;;5.43;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:15:14;6.35;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:17:42;6.10;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:20:14;5.22;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:22:45;6.30;;;5.75;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:25:13;6.00;;;5.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:27:41;6.82;;;6.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:30:08;6.43;;;5.72;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:32:37;6.05;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:35:04;5.95;;;5.45;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:37:33;7.93;;;6.47;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:40:02;7.45;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:48:00;7.43;;;6.18;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:50:32;6.30;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:55:55;7.38;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T09:58:29;6.05;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:03:40;6.10;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:06:14;6.13;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:08:48;7.35;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:22:05;13.82;;;5.88;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:24:46;5.95;;;5.43;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:30:27;5.80;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:33:05;5.40;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:35:47;5.22;;;4.85;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:38:23;5.20;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:41:01;5.05;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:43:39;6.47;;;4.65;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:48:59;6.93;;;5.93;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:51:30;5.15;;;4.75;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:54:00;6.55;;;4.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:56:28;5.85;;;5.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T10:58:54;4.45;;;4.10;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:01:28;6.20;;;4.57;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:03:59;8.57;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:06:29;7.38;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:09:01;5.07;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:11:37;5.32;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:16:52;5.40;;;3.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:19:24;5.75;;;4.40;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:24:41;5.07;;;4.65;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:27:08;5.93;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:29:36;5.68;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:32:30;5.10;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:35:06;4.70;;;4.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:40:43;5.13;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:43:13;5.85;;;5.45;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:45:46;6.78;;;6.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:51:02;8.75;;;6.82;;
33491;SDS011;20010;51.488;7.232;2023-03-23T11:58:55;8.90;;;8.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T12:01:37;9.15;;;8.30;;
33491;SDS011;20010;51.488;7.232;2023-03-23T12:11:58;6.38;;;5.88;;
33491;SDS011;20010;51.488;7.232;2023-03-23T12:20:42;5.05;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T12:41:53;5.55;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T12:50:05;4.72;;;4.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T12:52:40;5.15;;;4.75;;
33491;SDS011;20010;51.488;7.232;2023-03-23T12:55:16;5.40;;;4.40;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:11:25;8.98;;;3.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:13:59;4.07;;;3.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:24:49;4.10;;;3.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:27:17;5.35;;;4.65;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:29:45;3.78;;;3.58;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:32:12;5.15;;;4.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:34:41;4.55;;;3.55;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:37:10;4.10;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:42:49;4.53;;;3.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:50:24;5.03;;;3.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T13:52:56;6.35;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:00:47;4.70;;;3.97;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:16:23;4.80;;;4.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:18:56;4.68;;;4.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:21:40;4.75;;;4.35;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:24:11;4.60;;;4.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:26:38;6.15;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:29:06;5.68;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:31:32;8.05;;;5.75;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:34:01;5.57;;;5.18;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:36:29;7.25;;;6.45;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:41:31;6.05;;;5.55;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:43:59;6.03;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:46:25;6.70;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:48:51;6.60;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:51:18;6.35;;;5.85;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:53:44;8.52;;;6.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:56:13;7.53;;;6.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T14:58:48;8.05;;;7.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:01:18;8.27;;;7.57;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:03:58;7.13;;;6.40;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:06:31;6.93;;;6.45;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:09:00;6.07;;;5.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:11:34;6.68;;;5.97;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:14:09;6.80;;;6.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:16:35;6.28;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:19:02;5.60;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:21:31;6.07;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:23:59;6.10;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:26:41;6.05;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:31:40;5.50;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:34:19;5.35;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:36:45;5.60;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:39:14;7.65;;;5.75;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:41:47;5.07;;;4.75;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:44:21;6.07;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:46:49;6.53;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:49:16;5.70;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:51:42;5.88;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:54:10;5.18;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:56:38;5.75;;;4.97;;
33491;SDS011;20010;51.488;7.232;2023-03-23T15:59:07;5.78;;;4.85;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:01:34;5.22;;;4.85;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:04:05;7.15;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:06:32;5.78;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:09:00;5.68;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:11:27;5.85;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:13:56;4.68;;;4.38;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:16:43;7.38;;;6.43;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:19:15;6.65;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:21:42;4.80;;;4.40;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:24:09;6.57;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:26:37;6.03;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:29:10;6.13;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:31:58;6.03;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:34:24;5.28;;;4.85;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:36:54;7.63;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:39:21;5.05;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:41:48;5.57;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:44:15;6.07;;;5.45;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:46:41;5.93;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:49:08;6.43;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:51:35;4.85;;;4.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:54:01;5.82;;;5.22;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:56:28;5.50;;;5.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T16:58:55;6.88;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:01:21;6.63;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:03:48;5.45;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:06:15;5.80;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:08:41;8.45;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:11:09;7.20;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:13:36;4.78;;;4.43;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:16:02;5.28;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:18:29;7.07;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:20:56;5.60;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:23:23;5.28;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:25:49;5.55;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:28:16;7.93;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:30:46;7.78;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:33:12;5.47;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:35:40;5.80;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:38:07;6.85;;;6.25;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:40:34;11.27;;;6.70;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:43:00;6.43;;;5.05;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:45:27;7.13;;;5.65;;
33491;SDS011;20010;51.488;7.232;2023-03-23T17:47:54;5.50;;;4.93;;