sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14798;DHT22;7490;63.708;20.368;2023-02-03T00:00:31;-7.70;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:02:57;-7.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:05:23;-7.80;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T00:07:49;-7.80;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T00:10:16;-7.80;83.40
14798;DHT22;7490;63.708;20.368;2023-02-03T00:12:49;-7.80;83.40
14798;DHT22;7490;63.708;20.368;2023-02-03T00:15:15;-7.80;83.40
14798;DHT22;7490;63.708;20.368;2023-02-03T00:17:41;-7.80;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T00:20:07;-7.80;83.40
14798;DHT22;7490;63.708;20.368;2023-02-03T00:22:33;-7.90;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:24:58;-7.90;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:27:24;-7.90;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:29:50;-7.90;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:32:16;-7.90;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:34:41;-8.00;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:37:07;-8.00;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:39:35;-8.00;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T00:42:03;-8.10;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:44:28;-8.10;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T00:46:54;-8.10;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T00:49:20;-8.10;83.40
14798;DHT22;7490;63.708;20.368;2023-02-03T00:51:45;-8.20;83.40
14798;DHT22;7490;63.708;20.368;2023-02-03T00:54:11;-8.20;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T00:56:38;-8.30;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T00:59:04;-8.30;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T01:01:29;-8.30;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T01:03:55;-8.40;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T01:06:21;-8.40;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T01:08:48;-8.40;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T01:11:21;-8.50;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T01:13:47;-8.50;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T01:16:15;-8.50;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T01:18:41;-8.60;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T01:21:09;-8.60;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T01:23:36;-8.60;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T01:26:06;-8.70;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T01:28:32;-8.70;83.50
14798;DHT22;7490;63.708;20.368;2023-02-03T01:31:14;-8.70;83.60
14798;DHT22;7490;63.708;20.368;2023-02-03T01:33:40;-8.70;83.80
14798;DHT22;7490;63.708;20.368;2023-02-03T01:36:09;-8.70;83.80
14798;DHT22;7490;63.708;20.368;2023-02-03T01:38:36;-8.80;83.80
14798;DHT22;7490;63.708;20.368;2023-02-03T01:41:03;-8.70;83.80
14798;DHT22;7490;63.708;20.368;2023-02-03T01:43:35;-8.50;83.90
14798;DHT22;7490;63.708;20.368;2023-02-03T01:48:54;-8.80;83.80
14798;DHT22;7490;63.708;20.368;2023-02-03T01:51:21;-8.70;83.90
14798;DHT22;7490;63.708;20.368;2023-02-03T01:53:48;-8.70;83.80
14798;DHT22;7490;63.708;20.368;2023-02-03T01:56:15;-8.70;83.70
14798;DHT22;7490;63.708;20.368;2023-02-03T01:58:42;-8.70;83.70
14798;DHT22;7490;63.708;20.368;2023-02-03T02:01:09;-8.70;83.70
14798;DHT22;7490;63.708;20.368;2023-02-03T02:03:41;-8.60;84.50
14798;DHT22;7490;63.708;20.368;2023-02-03T02:06:11;-8.60;83.80
14798;DHT22;7490;63.708;20.368;2023-02-03T02:08:37;-8.60;83.70
14798;DHT22;7490;63.708;20.368;2023-02-03T02:11:04;-8.60;83.80
14798;DHT22;7490;63.708;20.368;2023-02-03T02:13:32;-8.60;83.70
14798;DHT22;7490;63.708;20.368;2023-02-03T02:41:22;-8.70;83.60
14798;DHT22;7490;63.708;20.368;2023-02-03T02:46:30;-8.70;83.50
14798;DHT22;7490;63.708;20.368;2023-02-03T02:51:29;-8.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T02:54:04;-8.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T02:56:32;-8.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T02:59:01;-8.80;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T03:01:27;-8.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T03:03:54;-8.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T03:06:28;-8.90;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T03:09:05;-8.90;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T03:11:36;-8.90;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T03:14:04;-8.90;82.80
14798;DHT22;7490;63.708;20.368;2023-02-03T03:16:33;-9.00;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T03:19:05;-9.00;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T03:21:37;-9.00;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T03:24:08;-9.10;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T03:26:35;-9.10;82.50
14798;DHT22;7490;63.708;20.368;2023-02-03T03:29:14;-9.20;82.50
14798;DHT22;7490;63.708;20.368;2023-02-03T03:31:40;-9.20;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T03:34:08;-9.20;82.80
14798;DHT22;7490;63.708;20.368;2023-02-03T03:36:46;-9.20;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T03:44:48;-9.30;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T03:47:22;-9.30;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T03:49:50;-9.30;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T03:52:21;-9.30;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T03:54:49;-9.40;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T03:57:22;-9.40;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T03:59:50;-9.40;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T04:02:17;-9.40;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T04:04:45;-9.40;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T04:07:13;-9.40;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T04:09:39;-9.40;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T04:12:28;-9.40;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T04:14:54;-9.40;83.30
14798;DHT22;7490;63.708;20.368;2023-02-03T04:17:19;-9.40;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T04:19:46;-9.40;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T04:22:12;-9.40;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T04:24:37;-9.50;82.80
14798;DHT22;7490;63.708;20.368;2023-02-03T04:27:03;-9.50;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T04:29:29;-9.50;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T04:31:55;-9.50;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T04:34:20;-9.60;82.50
14798;DHT22;7490;63.708;20.368;2023-02-03T04:36:46;-9.60;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T04:39:11;-9.60;82.80
14798;DHT22;7490;63.708;20.368;2023-02-03T04:41:37;-9.60;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T04:44:03;-9.60;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T04:46:28;-9.70;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T04:48:54;-9.70;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T04:51:20;-9.70;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T04:53:45;-9.60;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T04:56:11;-9.70;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T04:58:37;-9.70;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:01:07;-9.70;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T05:03:33;-9.70;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:05:59;-9.70;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:08:25;-9.70;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:10:50;-9.70;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:13:16;-9.70;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:15:41;-9.80;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:18:07;-9.80;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:20:33;-9.80;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:22:58;-9.80;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T05:25:26;-9.80;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T05:27:51;-9.80;82.50
14798;DHT22;7490;63.708;20.368;2023-02-03T05:30:17;-9.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T05:32:43;-9.90;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T05:35:08;-9.90;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T05:37:34;-9.90;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T05:40:00;-9.90;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T05:42:48;-10.00;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T05:45:15;-10.00;82.10
14798;DHT22;7490;63.708;20.368;2023-02-03T05:47:41;-10.00;82.10
14798;DHT22;7490;63.708;20.368;2023-02-03T05:50:06;-10.00;82.10
14798;DHT22;7490;63.708;20.368;2023-02-03T05:52:32;-10.10;82.10
14798;DHT22;7490;63.708;20.368;2023-02-03T05:54:58;-10.10;82.20
14798;DHT22;7490;63.708;20.368;2023-02-03T05:57:23;-10.10;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T05:59:49;-10.10;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T06:02:15;-10.20;82.20
14798;DHT22;7490;63.708;20.368;2023-02-03T06:04:40;-10.20;82.20
14798;DHT22;7490;63.708;20.368;2023-02-03T06:07:06;-10.20;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T06:09:31;-10.20;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T06:11:57;-10.20;82.20
14798;DHT22;7490;63.708;20.368;2023-02-03T06:14:23;-10.20;82.10
14798;DHT22;7490;63.708;20.368;2023-02-03T06:16:48;-10.30;81.90
14798;DHT22;7490;63.708;20.368;2023-02-03T06:19:14;-10.30;82.00
14798;DHT22;7490;63.708;20.368;2023-02-03T06:21:40;-10.30;81.90
14798;DHT22;7490;63.708;20.368;2023-02-03T06:24:05;-10.30;82.00
14798;DHT22;7490;63.708;20.368;2023-02-03T06:26:31;-10.40;82.00
14798;DHT22;7490;63.708;20.368;2023-02-03T06:28:57;-10.40;82.10
14798;DHT22;7490;63.708;20.368;2023-02-03T06:31:23;-10.50;82.00
14798;DHT22;7490;63.708;20.368;2023-02-03T06:33:49;-10.50;81.80
14798;DHT22;7490;63.708;20.368;2023-02-03T06:36:14;-10.50;81.80
14798;DHT22;7490;63.708;20.368;2023-02-03T06:38:40;-10.50;81.80
14798;DHT22;7490;63.708;20.368;2023-02-03T06:41:06;-10.60;81.90
14798;DHT22;7490;63.708;20.368;2023-02-03T06:43:31;-10.60;82.10
14798;DHT22;7490;63.708;20.368;2023-02-03T06:45:57;-10.60;82.20
14798;DHT22;7490;63.708;20.368;2023-02-03T06:48:23;-10.60;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T06:50:48;-10.70;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T06:53:14;-10.70;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T06:55:40;-10.70;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T06:58:05;-10.70;82.20
14798;DHT22;7490;63.708;20.368;2023-02-03T07:00:31;-10.70;82.20
14798;DHT22;7490;63.708;20.368;2023-02-03T07:02:57;-10.70;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T07:05:24;-10.70;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T07:07:50;-10.70;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T07:10:17;-10.70;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T07:12:42;-10.70;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T07:15:09;-10.60;82.50
14798;DHT22;7490;63.708;20.368;2023-02-03T07:17:35;-10.70;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T07:20:01;-10.70;82.30
14798;DHT22;7490;63.708;20.368;2023-02-03T07:22:26;-10.60;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T07:24:52;-10.60;82.40
14798;DHT22;7490;63.708;20.368;2023-02-03T07:27:18;-10.60;82.50
14798;DHT22;7490;63.708;20.368;2023-02-03T07:29:44;-10.60;82.50
14798;DHT22;7490;63.708;20.368;2023-02-03T07:32:10;-10.50;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T07:34:35;-10.50;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T07:37:01;-10.50;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T07:39:27;-10.50;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T07:41:52;-10.40;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T07:44:18;-10.40;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T07:46:44;-10.40;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T07:49:13;-10.40;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T07:51:39;-10.40;82.70
14798;DHT22;7490;63.708;20.368;2023-02-03T07:54:05;-10.30;82.80
14798;DHT22;7490;63.708;20.368;2023-02-03T07:56:31;-10.10;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T07:58:58;-10.30;82.80
14798;DHT22;7490;63.708;20.368;2023-02-03T08:01:24;-10.20;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T08:03:50;-10.20;83.70
14798;DHT22;7490;63.708;20.368;2023-02-03T08:06:16;-10.20;82.90
14798;DHT22;7490;63.708;20.368;2023-02-03T08:08:41;-10.70;82.60
14798;DHT22;7490;63.708;20.368;2023-02-03T08:11:08;-10.10;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T08:13:33;-10.00;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T08:15:59;-10.00;83.00
14798;DHT22;7490;63.708;20.368;2023-02-03T08:18:25;-9.90;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T08:20:51;-9.90;83.90
14798;DHT22;7490;63.708;20.368;2023-02-03T08:23:16;-9.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T08:25:42;-9.80;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T08:28:08;-9.70;83.20
14798;DHT22;7490;63.708;20.368;2023-02-03T08:30:33;-9.70;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T08:32:59;-9.70;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T08:35:25;-9.60;83.40
14798;DHT22;7490;63.708;20.368;2023-02-03T08:37:50;-9.40;83.70
14798;DHT22;7490;63.708;20.368;2023-02-03T08:40:16;-9.10;84.90
14798;DHT22;7490;63.708;20.368;2023-02-03T08:42:42;-8.10;87.00
14798;DHT22;7490;63.708;20.368;2023-02-03T08:45:08;-6.70;87.20
14798;DHT22;7490;63.708;20.368;2023-02-03T08:47:34;-5.30;86.10
14798;DHT22;7490;63.708;20.368;2023-02-03T08:50:02;-4.30;83.90
14798;DHT22;7490;63.708;20.368;2023-02-03T08:52:27;-4.00;81.10
14798;DHT22;7490;63.708;20.368;2023-02-03T08:54:53;-4.10;79.10
14798;DHT22;7490;63.708;20.368;2023-02-03T08:57:19;-4.40;77.90
14798;DHT22;7490;63.708;20.368;2023-02-03T08:59:45;-4.80;77.60
14798;DHT22;7490;63.708;20.368;2023-02-03T09:02:14;-5.20;77.90
14798;DHT22;7490;63.708;20.368;2023-02-03T09:04:41;-5.70;78.30
14798;DHT22;7490;63.708;20.368;2023-02-03T09:07:07;-6.00;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T09:09:33;-6.20;79.70
14798;DHT22;7490;63.708;20.368;2023-02-03T09:11:58;-6.40;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T09:14:30;-6.60;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T09:16:57;-6.80;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T09:19:22;-7.00;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T09:21:48;-7.10;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T09:24:15;-7.20;80.60
14798;DHT22;7490;63.708;20.368;2023-02-03T09:26:40;-7.20;81.90
14798;DHT22;7490;63.708;20.368;2023-02-03T09:29:06;-6.70;83.40
14798;DHT22;7490;63.708;20.368;2023-02-03T09:31:32;-6.10;83.10
14798;DHT22;7490;63.708;20.368;2023-02-03T09:33:58;-5.80;81.70
14798;DHT22;7490;63.708;20.368;2023-02-03T09:36:24;-5.70;80.40
14798;DHT22;7490;63.708;20.368;2023-02-03T09:38:50;-5.70;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T09:41:26;-5.50;81.30
14798;DHT22;7490;63.708;20.368;2023-02-03T09:44:28;-4.90;81.60
14798;DHT22;7490;63.708;20.368;2023-02-03T09:49:49;-4.90;78.00
14798;DHT22;7490;63.708;20.368;2023-02-03T09:52:21;-5.20;77.70
14798;DHT22;7490;63.708;20.368;2023-02-03T09:57:42;-5.60;79.40
14798;DHT22;7490;63.708;20.368;2023-02-03T10:00:34;-5.40;81.80
14798;DHT22;7490;63.708;20.368;2023-02-03T10:03:08;-4.40;83.60
14798;DHT22;7490;63.708;20.368;2023-02-03T10:08:47;-2.00;79.60
14798;DHT22;7490;63.708;20.368;2023-02-03T10:14:47;-1.60;76.90
14798;DHT22;7490;63.708;20.368;2023-02-03T10:20:17;-0.10;77.00
14798;DHT22;7490;63.708;20.368;2023-02-03T10:22:58;0.60;75.80
14798;DHT22;7490;63.708;20.368;2023-02-03T10:25:40;1.50;74.20
14798;DHT22;7490;63.708;20.368;2023-02-03T10:28:21;2.00;72.80
14798;DHT22;7490;63.708;20.368;2023-02-03T10:30:56;2.40;71.60
14798;DHT22;7490;63.708;20.368;2023-02-03T10:33:26;2.80;70.70
14798;DHT22;7490;63.708;20.368;2023-02-03T10:41:28;3.50;68.30
14798;DHT22;7490;63.708;20.368;2023-02-03T10:43:54;3.60;68.00
14798;DHT22;7490;63.708;20.368;2023-02-03T10:46:29;3.80;67.90
14798;DHT22;7490;63.708;20.368;2023-02-03T10:48:55;4.00;67.50
14798;DHT22;7490;63.708;20.368;2023-02-03T10:51:29;4.20;67.20
14798;DHT22;7490;63.708;20.368;2023-02-03T10:53:59;4.40;66.80
14798;DHT22;7490;63.708;20.368;2023-02-03T10:56:35;4.40;66.10
14798;DHT22;7490;63.708;20.368;2023-02-03T10:59:02;4.60;65.70
14798;DHT22;7490;63.708;20.368;2023-02-03T11:01:45;4.70;65.50
14798;DHT22;7490;63.708;20.368;2023-02-03T11:04:25;4.80;64.80
14798;DHT22;7490;63.708;20.368;2023-02-03T11:07:00;4.90;64.50
14798;DHT22;7490;63.708;20.368;2023-02-03T11:09:37;5.00;64.00
14798;DHT22;7490;63.708;20.368;2023-02-03T11:14:47;5.00;63.60
14798;DHT22;7490;63.708;20.368;2023-02-03T11:19:43;5.10;63.20
14798;DHT22;7490;63.708;20.368;2023-02-03T11:22:12;5.20;62.80
14798;DHT22;7490;63.708;20.368;2023-02-03T11:24:40;5.30;62.20
14798;DHT22;7490;63.708;20.368;2023-02-03T11:27:09;5.30;62.00
14798;DHT22;7490;63.708;20.368;2023-02-03T11:29:40;5.30;61.60
14798;DHT22;7490;63.708;20.368;2023-02-03T11:37:35;5.00;61.50
14798;DHT22;7490;63.708;20.368;2023-02-03T11:42:40;4.60;61.50
14798;DHT22;7490;63.708;20.368;2023-02-03T11:47:42;4.20;61.00
14798;DHT22;7490;63.708;20.368;2023-02-03T12:20:46;-3.30;75.40
14798;DHT22;7490;63.708;20.368;2023-02-03T12:26:16;-3.70;76.40
14798;DHT22;7490;63.708;20.368;2023-02-03T12:34:27;-4.10;77.50
14798;DHT22;7490;63.708;20.368;2023-02-03T12:37:20;-4.30;77.50
14798;DHT22;7490;63.708;20.368;2023-02-03T12:39:53;-4.40;77.70
14798;DHT22;7490;63.708;20.368;2023-02-03T12:42:25;-4.50;77.90
14798;DHT22;7490;63.708;20.368;2023-02-03T12:45:14;-4.50;78.10
14798;DHT22;7490;63.708;20.368;2023-02-03T12:50:15;-4.70;78.20
14798;DHT22;7490;63.708;20.368;2023-02-03T12:52:46;-4.70;78.40
14798;DHT22;7490;63.708;20.368;2023-02-03T12:55:33;-4.80;78.40
14798;DHT22;7490;63.708;20.368;2023-02-03T12:58:08;-4.80;78.50
14798;DHT22;7490;63.708;20.368;2023-02-03T13:03:38;-4.90;78.60
14798;DHT22;7490;63.708;20.368;2023-02-03T13:06:09;-5.00;78.60
14798;DHT22;7490;63.708;20.368;2023-02-03T13:08:45;-5.00;78.60
14798;DHT22;7490;63.708;20.368;2023-02-03T13:11:25;-5.10;78.60
14798;DHT22;7490;63.708;20.368;2023-02-03T13:16:49;-5.20;78.70
14798;DHT22;7490;63.708;20.368;2023-02-03T13:19:23;-5.30;78.80
14798;DHT22;7490;63.708;20.368;2023-02-03T13:21:49;-5.30;78.80
14798;DHT22;7490;63.708;20.368;2023-02-03T13:24:16;-5.30;78.90
14798;DHT22;7490;63.708;20.368;2023-02-03T13:27:07;-5.30;79.00
14798;DHT22;7490;63.708;20.368;2023-02-03T13:29:59;-5.40;79.00
14798;DHT22;7490;63.708;20.368;2023-02-03T13:41:16;-5.50;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T13:43:47;-5.60;79.30
14798;DHT22;7490;63.708;20.368;2023-02-03T13:46:26;-5.60;79.30
14798;DHT22;7490;63.708;20.368;2023-02-03T13:48:55;-5.60;79.30
14798;DHT22;7490;63.708;20.368;2023-02-03T13:51:25;-5.70;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T13:54:03;-5.70;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T13:56:30;-5.70;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:01:41;-5.80;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:06:56;-5.90;79.10
14798;DHT22;7490;63.708;20.368;2023-02-03T14:12:16;-6.00;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:14:44;-6.00;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:19:59;-6.10;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:22:25;-6.20;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:24:56;-6.20;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:27:27;-6.30;79.10
14798;DHT22;7490;63.708;20.368;2023-02-03T14:30:10;-6.30;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:32:50;-6.40;79.10
14798;DHT22;7490;63.708;20.368;2023-02-03T14:35:19;-6.40;79.10
14798;DHT22;7490;63.708;20.368;2023-02-03T14:37:53;-6.50;79.10
14798;DHT22;7490;63.708;20.368;2023-02-03T14:40:26;-6.50;79.20
14798;DHT22;7490;63.708;20.368;2023-02-03T14:56:57;-6.90;79.40
14798;DHT22;7490;63.708;20.368;2023-02-03T15:02:23;-7.00;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:04:51;-7.00;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:07:35;-7.10;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:10:02;-7.10;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:12:34;-7.10;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:15:20;-7.20;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:17:47;-7.20;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:23:00;-7.30;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:25:28;-7.30;79.60
14798;DHT22;7490;63.708;20.368;2023-02-03T15:28:11;-7.40;79.50
14798;DHT22;7490;63.708;20.368;2023-02-03T15:30:37;-7.40;79.70
14798;DHT22;7490;63.708;20.368;2023-02-03T15:33:05;-7.40;79.80
14798;DHT22;7490;63.708;20.368;2023-02-03T15:35:33;-7.40;79.80
14798;DHT22;7490;63.708;20.368;2023-02-03T15:38:06;-7.50;79.80
14798;DHT22;7490;63.708;20.368;2023-02-03T15:40:39;-7.50;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T15:43:15;-7.50;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T15:46:00;-7.40;80.40
14798;DHT22;7490;63.708;20.368;2023-02-03T15:51:23;-7.30;80.70
14798;DHT22;7490;63.708;20.368;2023-02-03T15:56:34;-7.10;80.80
14798;DHT22;7490;63.708;20.368;2023-02-03T15:59:04;-7.10;80.70
14798;DHT22;7490;63.708;20.368;2023-02-03T16:01:30;-7.00;80.50
14798;DHT22;7490;63.708;20.368;2023-02-03T16:03:58;-7.00;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T16:08:53;-7.10;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T16:13:50;-7.20;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T16:16:27;-7.20;79.80
14798;DHT22;7490;63.708;20.368;2023-02-03T16:19:05;-7.30;79.80
14798;DHT22;7490;63.708;20.368;2023-02-03T16:21:35;-7.30;79.80
14798;DHT22;7490;63.708;20.368;2023-02-03T16:24:03;-7.40;79.80
14798;DHT22;7490;63.708;20.368;2023-02-03T16:26:31;-7.40;79.80
14798;DHT22;7490;63.708;20.368;2023-02-03T16:31:51;-7.50;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T16:34:35;-7.60;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T16:40:11;-7.70;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T16:42:55;-7.80;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T16:45:39;-7.80;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T16:48:24;-7.90;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T16:51:14;-7.90;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T16:53:41;-8.00;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T16:56:09;-8.00;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T16:58:35;-8.00;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T17:01:02;-8.00;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T17:03:29;-8.10;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T17:06:01;-8.10;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T17:08:27;-8.10;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T17:10:53;-8.10;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T17:13:20;-8.10;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T17:15:48;-8.20;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T17:18:15;-8.20;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T17:20:43;-8.20;80.70
14798;DHT22;7490;63.708;20.368;2023-02-03T17:23:09;-8.30;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T17:25:35;-8.30;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T17:28:06;-8.30;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T17:30:32;-8.40;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T17:33:04;-8.40;79.90
14798;DHT22;7490;63.708;20.368;2023-02-03T17:35:45;-8.40;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T17:38:11;-8.40;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T17:40:39;-8.50;80.00
14798;DHT22;7490;63.708;20.368;2023-02-03T17:43:05;-8.50;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T17:45:31;-8.50;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T17:47:56;-8.50;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T17:50:24;-8.50;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T17:52:50;-8.50;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T17:55:16;-8.60;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T17:57:42;-8.60;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T18:00:08;-8.60;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T18:02:35;-8.60;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T18:05:00;-8.70;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T18:07:27;-8.70;80.10
14798;DHT22;7490;63.708;20.368;2023-02-03T18:09:54;-8.70;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T18:12:19;-8.70;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T18:14:45;-8.70;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T18:17:11;-8.80;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T18:19:36;-8.80;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T18:22:02;-8.80;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T18:24:28;-8.80;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T18:26:55;-8.80;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T18:29:21;-8.80;80.40
14798;DHT22;7490;63.708;20.368;2023-02-03T18:31:48;-8.80;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T18:34:15;-8.90;80.20
14798;DHT22;7490;63.708;20.368;2023-02-03T18:36:41;-8.90;80.30
14798;DHT22;7490;63.708;20.368;2023-02-03T18:39:06;-8.90;80.40