sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75867;BME280;64513;56.258;43.980;2023-04-15T00:00:39;100978.28;;;5.66;31.94
75867;BME280;64513;56.258;43.980;2023-04-15T00:03:03;100977.48;;;5.65;31.93
75867;BME280;64513;56.258;43.980;2023-04-15T00:05:29;100980.31;;;5.63;31.78
75867;BME280;64513;56.258;43.980;2023-04-15T00:07:53;100979.51;;;5.63;31.91
75867;BME280;64513;56.258;43.980;2023-04-15T00:10:17;100977.91;;;5.62;32.05
75867;BME280;64513;56.258;43.980;2023-04-15T00:12:41;100983.15;;;5.62;31.75
75867;BME280;64513;56.258;43.980;2023-04-15T00:15:07;100983.57;;;5.59;31.83
75867;BME280;64513;56.258;43.980;2023-04-15T00:17:32;100981.96;;;5.58;31.71
75867;BME280;64513;56.258;43.980;2023-04-15T00:19:58;100993.47;;;5.57;32.00
75867;BME280;64513;56.258;43.980;2023-04-15T00:22:23;100982.37;;;5.55;31.73
75867;BME280;64513;56.258;43.980;2023-04-15T00:24:47;100987.03;;;5.53;31.88
75867;BME280;64513;56.258;43.980;2023-04-15T00:27:11;100991.72;;;5.51;31.82
75867;BME280;64513;56.258;43.980;2023-04-15T00:29:35;100985.87;;;5.49;31.62
75867;BME280;64513;56.258;43.980;2023-04-15T00:32:00;100984.47;;;5.46;31.89
75867;BME280;64513;56.258;43.980;2023-04-15T00:34:24;101002.45;;;5.43;31.88
75867;BME280;64513;56.258;43.980;2023-04-15T00:36:49;100991.36;;;5.41;31.97
75867;BME280;64513;56.258;43.980;2023-04-15T00:39:14;100995.00;;;5.40;31.78
75867;BME280;64513;56.258;43.980;2023-04-15T00:41:38;100993.39;;;5.39;32.12
75867;BME280;64513;56.258;43.980;2023-04-15T00:44:02;100998.64;;;5.39;31.98
75867;BME280;64513;56.258;43.980;2023-04-15T00:46:28;100996.02;;;5.39;32.08
75867;BME280;64513;56.258;43.980;2023-04-15T00:48:54;100998.04;;;5.37;31.96
75867;BME280;64513;56.258;43.980;2023-04-15T00:51:19;101007.97;;;5.35;31.92
75867;BME280;64513;56.258;43.980;2023-04-15T00:53:43;101005.55;;;5.33;31.64
75867;BME280;64513;56.258;43.980;2023-04-15T00:56:07;101003.13;;;5.32;32.01
75867;BME280;64513;56.258;43.980;2023-04-15T00:58:32;100998.30;;;5.28;32.07
75867;BME280;64513;56.258;43.980;2023-04-15T01:00:56;101009.00;;;5.27;32.43
75867;BME280;64513;56.258;43.980;2023-04-15T01:03:21;101012.84;;;5.24;32.41
75867;BME280;64513;56.258;43.980;2023-04-15T01:05:46;101007.00;;;5.22;32.19
75867;BME280;64513;56.258;43.980;2023-04-15T01:08:10;101014.06;;;5.22;32.04
75867;BME280;64513;56.258;43.980;2023-04-15T01:10:34;101022.94;;;5.21;32.08
75867;BME280;64513;56.258;43.980;2023-04-15T01:12:58;101026.58;;;5.20;32.27
75867;BME280;64513;56.258;43.980;2023-04-15T01:15:23;101019.75;;;5.19;32.46
75867;BME280;64513;56.258;43.980;2023-04-15T01:17:48;101014.72;;;5.17;32.33
75867;BME280;64513;56.258;43.980;2023-04-15T01:20:12;101017.55;;;5.16;32.02
75867;BME280;64513;56.258;43.980;2023-04-15T01:22:37;101022.19;;;5.14;32.48
75867;BME280;64513;56.258;43.980;2023-04-15T01:27:47;101026.03;;;5.11;32.29
75867;BME280;64513;56.258;43.980;2023-04-15T01:30:11;101025.43;;;5.09;32.39
75867;BME280;64513;56.258;43.980;2023-04-15T01:32:36;101023.02;;;5.08;32.23
75867;BME280;64513;56.258;43.980;2023-04-15T01:35:20;101032.70;;;5.07;32.42
75867;BME280;64513;56.258;43.980;2023-04-15T01:37:44;101038.95;;;5.06;32.44
75867;BME280;64513;56.258;43.980;2023-04-15T01:40:09;101040.97;;;5.04;32.36
75867;BME280;64513;56.258;43.980;2023-04-15T01:42:36;101047.25;;;5.03;32.36
75867;BME280;64513;56.258;43.980;2023-04-15T01:45:02;101050.89;;;5.02;32.37
75867;BME280;64513;56.258;43.980;2023-04-15T01:47:28;101041.62;;;5.00;32.51
75867;BME280;64513;56.258;43.980;2023-04-15T01:49:54;101052.11;;;5.00;32.67
75867;BME280;64513;56.258;43.980;2023-04-15T01:52:19;101050.49;;;4.99;32.42
75867;BME280;64513;56.258;43.980;2023-04-15T01:54:45;101059.37;;;4.98;32.75
75867;BME280;64513;56.258;43.980;2023-04-15T01:57:11;101052.52;;;4.97;32.25
75867;BME280;64513;56.258;43.980;2023-04-15T01:59:37;101055.34;;;4.95;32.65
75867;BME280;64513;56.258;43.980;2023-04-15T02:02:02;101058.97;;;4.94;32.36
75867;BME280;64513;56.258;43.980;2023-04-15T02:04:28;101051.11;;;4.94;32.38
75867;BME280;64513;56.258;43.980;2023-04-15T02:06:54;101059.38;;;4.91;32.40
75867;BME280;64513;56.258;43.980;2023-04-15T02:09:20;101071.88;;;4.89;32.37
75867;BME280;64513;56.258;43.980;2023-04-15T02:11:46;101072.32;;;4.86;32.63
75867;BME280;64513;56.258;43.980;2023-04-15T02:14:11;101075.95;;;4.85;33.04
75867;BME280;64513;56.258;43.980;2023-04-15T02:16:36;101069.09;;;4.84;32.64
75867;BME280;64513;56.258;43.980;2023-04-15T02:19:02;101076.15;;;4.83;32.50
75867;BME280;64513;56.258;43.980;2023-04-15T02:21:28;101078.17;;;4.81;32.88
75867;BME280;64513;56.258;43.980;2023-04-15T02:23:55;101073.12;;;4.80;33.11
75867;BME280;64513;56.258;43.980;2023-04-15T02:26:21;101079.38;;;4.79;33.04
75867;BME280;64513;56.258;43.980;2023-04-15T02:28:48;101080.79;;;4.81;32.69
75867;BME280;64513;56.258;43.980;2023-04-15T02:31:13;101090.66;;;4.86;32.91
75867;BME280;64513;56.258;43.980;2023-04-15T02:33:39;101087.20;;;4.92;33.15
75867;BME280;64513;56.258;43.980;2023-04-15T02:36:05;101096.06;;;4.98;33.13
75867;BME280;64513;56.258;43.980;2023-04-15T02:38:32;101093.20;;;5.06;33.07
75867;BME280;64513;56.258;43.980;2023-04-15T02:40:58;101097.02;;;5.16;33.04
75867;BME280;64513;56.258;43.980;2023-04-15T02:43:24;101095.53;;;5.34;32.52
75867;BME280;64513;56.258;43.980;2023-04-15T02:45:49;101097.08;;;5.48;32.50
75867;BME280;64513;56.258;43.980;2023-04-15T02:48:14;101101.83;;;5.64;32.68
75867;BME280;64513;56.258;43.980;2023-04-15T02:50:40;101103.36;;;5.78;32.76
75867;BME280;64513;56.258;43.980;2023-04-15T02:53:06;101117.44;;;5.90;32.96
75867;BME280;64513;56.258;43.980;2023-04-15T02:55:32;101116.95;;;6.00;32.90
75867;BME280;64513;56.258;43.980;2023-04-15T02:57:57;101116.91;;;6.07;32.83
75867;BME280;64513;56.258;43.980;2023-04-15T03:00:23;101117.69;;;6.14;32.83
75867;BME280;64513;56.258;43.980;2023-04-15T03:02:48;101117.02;;;6.18;32.68
75867;BME280;64513;56.258;43.980;2023-04-15T03:05:15;101122.66;;;6.22;32.68
75867;BME280;64513;56.258;43.980;2023-04-15T03:07:41;101128.89;;;6.27;32.43
75867;BME280;64513;56.258;43.980;2023-04-15T03:10:07;101130.19;;;6.61;32.20
75867;BME280;64513;56.258;43.980;2023-04-15T03:12:33;101142.65;;;7.09;31.91
75867;BME280;64513;56.258;43.980;2023-04-15T03:14:58;101132.84;;;7.53;31.46
75867;BME280;64513;56.258;43.980;2023-04-15T03:17:23;101140.40;;;7.91;31.00
75867;BME280;64513;56.258;43.980;2023-04-15T03:19:49;101141.63;;;8.18;30.71
75867;BME280;64513;56.258;43.980;2023-04-15T03:22:14;101140.25;;;8.16;30.57
75867;BME280;64513;56.258;43.980;2023-04-15T03:24:40;101155.48;;;8.14;30.40
75867;BME280;64513;56.258;43.980;2023-04-15T03:27:05;101150.66;;;8.10;30.68
75867;BME280;64513;56.258;43.980;2023-04-15T03:29:31;101155.34;;;8.08;30.69
75867;BME280;64513;56.258;43.980;2023-04-15T03:31:56;101152.84;;;8.14;30.68
75867;BME280;64513;56.258;43.980;2023-04-15T03:34:22;101156.38;;;8.49;30.60
75867;BME280;64513;56.258;43.980;2023-04-15T03:36:47;101154.39;;;9.03;29.95
75867;BME280;64513;56.258;43.980;2023-04-15T03:39:13;101165.98;;;9.54;29.59
75867;BME280;64513;56.258;43.980;2023-04-15T03:41:38;101157.62;;;10.02;29.56
75867;BME280;64513;56.258;43.980;2023-04-15T03:44:04;101161.03;;;10.47;29.30
75867;BME280;64513;56.258;43.980;2023-04-15T03:46:29;101162.93;;;10.85;29.03
75867;BME280;64513;56.258;43.980;2023-04-15T03:48:54;101176.37;;;11.22;28.90
75867;BME280;64513;56.258;43.980;2023-04-15T03:51:20;101174.89;;;11.53;28.91
75867;BME280;64513;56.258;43.980;2023-04-15T03:53:46;101181.56;;;11.78;28.90
75867;BME280;64513;56.258;43.980;2023-04-15T03:56:12;101183.81;;;11.91;28.69
75867;BME280;64513;56.258;43.980;2023-04-15T03:58:37;101181.25;;;12.01;28.94
75867;BME280;64513;56.258;43.980;2023-04-15T04:01:03;101185.87;;;12.11;28.83
75867;BME280;64513;56.258;43.980;2023-04-15T04:03:28;101199.45;;;12.19;28.50
75867;BME280;64513;56.258;43.980;2023-04-15T04:05:54;101190.77;;;12.29;28.23
75867;BME280;64513;56.258;43.980;2023-04-15T04:08:19;101194.88;;;12.42;28.69
75867;BME280;64513;56.258;43.980;2023-04-15T04:10:45;101201.91;;;12.58;28.89
75867;BME280;64513;56.258;43.980;2023-04-15T04:13:10;101204.67;;;12.73;28.80
75867;BME280;64513;56.258;43.980;2023-04-15T04:15:35;101204.77;;;12.88;29.00
75867;BME280;64513;56.258;43.980;2023-04-15T04:18:01;101213.37;;;13.06;29.01
75867;BME280;64513;56.258;43.980;2023-04-15T04:20:27;101205.23;;;13.22;28.75
75867;BME280;64513;56.258;43.980;2023-04-15T04:23:12;101217.53;;;13.39;28.58
75867;BME280;64513;56.258;43.980;2023-04-15T04:25:37;101213.08;;;13.54;28.47
75867;BME280;64513;56.258;43.980;2023-04-15T04:28:04;101213.13;;;13.69;28.61
75867;BME280;64513;56.258;43.980;2023-04-15T04:30:29;101205.21;;;13.90;28.58
75867;BME280;64513;56.258;43.980;2023-04-15T04:32:54;101223.87;;;14.10;28.24
75867;BME280;64513;56.258;43.980;2023-04-15T04:35:20;101210.06;;;14.28;28.08
75867;BME280;64513;56.258;43.980;2023-04-15T04:37:46;101231.38;;;14.49;27.97
75867;BME280;64513;56.258;43.980;2023-04-15T04:40:13;101218.33;;;14.67;27.90
75867;BME280;64513;56.258;43.980;2023-04-15T04:42:38;101223.64;;;14.88;27.81
75867;BME280;64513;56.258;43.980;2023-04-15T04:45:04;101234.53;;;15.06;27.52
75867;BME280;64513;56.258;43.980;2023-04-15T04:47:29;101220.09;;;15.23;27.08
75867;BME280;64513;56.258;43.980;2023-04-15T04:49:54;101222.17;;;15.41;26.52
75867;BME280;64513;56.258;43.980;2023-04-15T04:52:19;101232.53;;;15.58;26.51
75867;BME280;64513;56.258;43.980;2023-04-15T04:54:45;101228.72;;;15.74;26.27
75867;BME280;64513;56.258;43.980;2023-04-15T04:57:11;101236.59;;;15.94;26.21
75867;BME280;64513;56.258;43.980;2023-04-15T04:59:36;101237.27;;;16.15;26.08
75867;BME280;64513;56.258;43.980;2023-04-15T05:02:01;101232.59;;;16.36;26.26
75867;BME280;64513;56.258;43.980;2023-04-15T05:04:27;101240.95;;;16.58;25.93
75867;BME280;64513;56.258;43.980;2023-04-15T05:06:52;101243.20;;;16.80;25.69
75867;BME280;64513;56.258;43.980;2023-04-15T05:09:18;101242.70;;;17.02;25.53
75867;BME280;64513;56.258;43.980;2023-04-15T05:11:43;101248.36;;;17.24;25.40
75867;BME280;64513;56.258;43.980;2023-04-15T05:14:08;101240.31;;;17.48;25.09
75867;BME280;64513;56.258;43.980;2023-04-15T05:16:34;101234.69;;;17.73;24.99
75867;BME280;64513;56.258;43.980;2023-04-15T05:18:59;101253.06;;;17.99;24.90
75867;BME280;64513;56.258;43.980;2023-04-15T05:21:25;101251.63;;;18.25;24.33
75867;BME280;64513;56.258;43.980;2023-04-15T05:23:51;101248.54;;;18.50;23.83
75867;BME280;64513;56.258;43.980;2023-04-15T05:26:17;101254.58;;;18.75;23.78
75867;BME280;64513;56.258;43.980;2023-04-15T05:28:42;101263.87;;;19.10;25.68
75867;BME280;64513;56.258;43.980;2023-04-15T05:31:08;101262.00;;;19.38;24.52
75867;BME280;64513;56.258;43.980;2023-04-15T05:33:33;101259.14;;;19.61;23.56
75867;BME280;64513;56.258;43.980;2023-04-15T05:35:59;101261.58;;;19.85;23.16
75867;BME280;64513;56.258;43.980;2023-04-15T05:38:24;101258.95;;;20.08;22.52
75867;BME280;64513;56.258;43.980;2023-04-15T05:40:50;101265.45;;;20.29;22.13
75867;BME280;64513;56.258;43.980;2023-04-15T05:43:15;101246.16;;;20.49;22.00
75867;BME280;64513;56.258;43.980;2023-04-15T05:45:41;101261.67;;;20.75;21.79
75867;BME280;64513;56.258;43.980;2023-04-15T05:48:06;101261.92;;;20.95;21.60
75867;BME280;64513;56.258;43.980;2023-04-15T05:50:32;101266.97;;;21.19;21.19
75867;BME280;64513;56.258;43.980;2023-04-15T05:52:57;101263.73;;;21.40;21.00
75867;BME280;64513;56.258;43.980;2023-04-15T05:55:23;101261.41;;;21.64;20.86
75867;BME280;64513;56.258;43.980;2023-04-15T05:57:48;101262.22;;;21.82;20.49
75867;BME280;64513;56.258;43.980;2023-04-15T06:00:14;101265.13;;;22.02;20.33
75867;BME280;64513;56.258;43.980;2023-04-15T06:02:40;101269.39;;;22.21;20.34
75867;BME280;64513;56.258;43.980;2023-04-15T06:05:06;101272.55;;;22.40;20.45
75867;BME280;64513;56.258;43.980;2023-04-15T06:07:32;101279.52;;;22.58;20.19
75867;BME280;64513;56.258;43.980;2023-04-15T06:09:57;101273.48;;;22.79;20.02
75867;BME280;64513;56.258;43.980;2023-04-15T06:12:23;101272.77;;;22.99;19.90
75867;BME280;64513;56.258;43.980;2023-04-15T06:14:49;101286.66;;;23.18;19.83
75867;BME280;64513;56.258;43.980;2023-04-15T06:17:14;101275.17;;;23.30;19.40
75867;BME280;64513;56.258;43.980;2023-04-15T06:19:40;101279.43;;;23.39;19.21
75867;BME280;64513;56.258;43.980;2023-04-15T06:22:05;101281.92;;;23.53;19.02
75867;BME280;64513;56.258;43.980;2023-04-15T06:24:30;101285.50;;;23.66;19.01
75867;BME280;64513;56.258;43.980;2023-04-15T06:26:57;101279.05;;;23.79;19.06
75867;BME280;64513;56.258;43.980;2023-04-15T06:29:22;101277.89;;;23.89;18.90
75867;BME280;64513;56.258;43.980;2023-04-15T06:31:48;101280.52;;;23.97;18.68
75867;BME280;64513;56.258;43.980;2023-04-15T06:34:13;101274.05;;;24.10;18.48
75867;BME280;64513;56.258;43.980;2023-04-15T06:36:39;101277.77;;;24.27;18.64
75867;BME280;64513;56.258;43.980;2023-04-15T06:39:04;101282.22;;;24.43;18.69
75867;BME280;64513;56.258;43.980;2023-04-15T06:41:30;101280.80;;;24.58;18.38
75867;BME280;64513;56.258;43.980;2023-04-15T06:43:56;101287.39;;;24.69;18.10
75867;BME280;64513;56.258;43.980;2023-04-15T06:46:21;101278.52;;;24.81;18.21
75867;BME280;64513;56.258;43.980;2023-04-15T06:48:47;101283.48;;;24.91;17.88
75867;BME280;64513;56.258;43.980;2023-04-15T06:51:12;101275.77;;;25.02;17.78
75867;BME280;64513;56.258;43.980;2023-04-15T06:53:38;101272.15;;;25.10;17.76
75867;BME280;64513;56.258;43.980;2023-04-15T06:56:05;101269.69;;;25.17;17.47
75867;BME280;64513;56.258;43.980;2023-04-15T06:58:30;101275.89;;;25.30;17.71
75867;BME280;64513;56.258;43.980;2023-04-15T07:00:56;101277.80;;;25.41;17.63
75867;BME280;64513;56.258;43.980;2023-04-15T07:03:21;101288.27;;;25.55;17.72
75867;BME280;64513;56.258;43.980;2023-04-15T07:05:47;101279.62;;;25.62;17.27
75867;BME280;64513;56.258;43.980;2023-04-15T07:08:13;101286.36;;;25.68;17.54
75867;BME280;64513;56.258;43.980;2023-04-15T07:10:38;101278.91;;;25.77;17.43
75867;BME280;64513;56.258;43.980;2023-04-15T07:13:03;101279.11;;;25.84;17.51
75867;BME280;64513;56.258;43.980;2023-04-15T07:15:29;101274.36;;;25.93;17.33
75867;BME280;64513;56.258;43.980;2023-04-15T07:17:55;101283.92;;;26.03;17.19
75867;BME280;64513;56.258;43.980;2023-04-15T07:20:20;101279.95;;;26.12;17.37
75867;BME280;64513;56.258;43.980;2023-04-15T07:22:46;101288.04;;;26.25;17.41
75867;BME280;64513;56.258;43.980;2023-04-15T07:25:11;101291.41;;;26.34;17.37
75867;BME280;64513;56.258;43.980;2023-04-15T07:27:38;101283.72;;;26.36;17.12
75867;BME280;64513;56.258;43.980;2023-04-15T07:30:04;101286.88;;;26.38;17.03
75867;BME280;64513;56.258;43.980;2023-04-15T07:32:28;101285.41;;;26.40;17.08
75867;BME280;64513;56.258;43.980;2023-04-15T07:34:53;101285.68;;;26.51;22.20
75867;BME280;64513;56.258;43.980;2023-04-15T07:37:19;101286.05;;;26.65;22.00
75867;BME280;64513;56.258;43.980;2023-04-15T07:39:44;101295.80;;;26.82;22.11
75867;BME280;64513;56.258;43.980;2023-04-15T07:42:11;101285.58;;;26.91;22.04
75867;BME280;64513;56.258;43.980;2023-04-15T07:44:36;101289.88;;;27.08;23.17
75867;BME280;64513;56.258;43.980;2023-04-15T07:47:02;101285.66;;;27.26;21.94
75867;BME280;64513;56.258;43.980;2023-04-15T07:49:28;101280.16;;;27.38;21.31
75867;BME280;64513;56.258;43.980;2023-04-15T07:51:53;101284.33;;;27.51;21.49
75867;BME280;64513;56.258;43.980;2023-04-15T07:54:20;101281.44;;;27.60;21.51
75867;BME280;64513;56.258;43.980;2023-04-15T07:56:45;101277.31;;;27.66;21.08
75867;BME280;64513;56.258;43.980;2023-04-15T07:59:11;101280.95;;;27.74;21.49
75867;BME280;64513;56.258;43.980;2023-04-15T08:01:38;101283.41;;;27.79;20.81
75867;BME280;64513;56.258;43.980;2023-04-15T08:04:05;101290.55;;;27.87;21.47
75867;BME280;64513;56.258;43.980;2023-04-15T08:06:31;101284.84;;;27.92;21.46
75867;BME280;64513;56.258;43.980;2023-04-15T08:08:56;101280.70;;;27.98;21.62
75867;BME280;64513;56.258;43.980;2023-04-15T08:11:22;101277.68;;;28.03;21.57
75867;BME280;64513;56.258;43.980;2023-04-15T08:13:48;101280.13;;;28.08;20.74
75867;BME280;64513;56.258;43.980;2023-04-15T08:16:34;101286.51;;;28.16;21.00
75867;BME280;64513;56.258;43.980;2023-04-15T08:18:59;101269.41;;;28.15;20.70
75867;BME280;64513;56.258;43.980;2023-04-15T08:21:25;101267.47;;;28.16;20.42
75867;BME280;64513;56.258;43.980;2023-04-15T08:23:52;101272.13;;;28.15;20.04
75867;BME280;64513;56.258;43.980;2023-04-15T08:26:18;101277.13;;;28.13;20.26
75867;BME280;64513;56.258;43.980;2023-04-15T08:28:46;101270.89;;;27.93;19.04
75867;BME280;64513;56.258;43.980;2023-04-15T08:31:46;101265.34;;;27.71;18.78
75867;BME280;64513;56.258;43.980;2023-04-15T08:33:39;101275.56;;;27.42;17.95
75867;BME280;64513;56.258;43.980;2023-04-15T08:36:05;101273.57;;;27.23;18.07
75867;BME280;64513;56.258;43.980;2023-04-15T08:38:31;101272.28;;;27.02;18.19
75867;BME280;64513;56.258;43.980;2023-04-15T08:40:59;101271.91;;;26.87;17.86
75867;BME280;64513;56.258;43.980;2023-04-15T08:46:12;101279.05;;;26.64;18.06
75867;BME280;64513;56.258;43.980;2023-04-15T08:48:38;101275.07;;;26.46;18.00
75867;BME280;64513;56.258;43.980;2023-04-15T08:51:03;101266.55;;;26.32;18.14
75867;BME280;64513;56.258;43.980;2023-04-15T08:53:30;101259.23;;;26.20;18.25
75867;BME280;64513;56.258;43.980;2023-04-15T08:55:57;101259.73;;;26.10;19.00
75867;BME280;64513;56.258;43.980;2023-04-15T08:58:23;101267.89;;;25.98;19.25
75867;BME280;64513;56.258;43.980;2023-04-15T09:00:49;101260.06;;;25.80;18.74
75867;BME280;64513;56.258;43.980;2023-04-15T09:03:47;101263.03;;;25.63;18.89
75867;BME280;64513;56.258;43.980;2023-04-15T09:05:44;101249.92;;;25.41;18.22
75867;BME280;64513;56.258;43.980;2023-04-15T09:08:10;101249.81;;;25.25;18.17
75867;BME280;64513;56.258;43.980;2023-04-15T09:10:35;101249.03;;;25.12;18.38
75867;BME280;64513;56.258;43.980;2023-04-15T09:13:01;101248.70;;;25.02;18.07
75867;BME280;64513;56.258;43.980;2023-04-15T09:15:26;101248.18;;;24.88;18.69
75867;BME280;64513;56.258;43.980;2023-04-15T09:17:52;101250.65;;;24.68;18.86
75867;BME280;64513;56.258;43.980;2023-04-15T09:20:18;101245.82;;;24.41;18.42
75867;BME280;64513;56.258;43.980;2023-04-15T09:22:46;101250.20;;;24.12;18.61
75867;BME280;64513;56.258;43.980;2023-04-15T09:28:02;101244.59;;;23.47;18.60
75867;BME280;64513;56.258;43.980;2023-04-15T09:30:28;101241.62;;;23.10;18.47
75867;BME280;64513;56.258;43.980;2023-04-15T09:32:55;101246.17;;;22.71;18.65
75867;BME280;64513;56.258;43.980;2023-04-15T09:35:23;101240.69;;;22.42;18.86
75867;BME280;64513;56.258;43.980;2023-04-15T09:37:50;101246.58;;;22.10;19.05
75867;BME280;64513;56.258;43.980;2023-04-15T09:40:37;101239.09;;;21.81;19.17
75867;BME280;64513;56.258;43.980;2023-04-15T09:43:04;101235.55;;;21.46;19.07
75867;BME280;64513;56.258;43.980;2023-04-15T09:45:31;101235.72;;;21.10;19.31
75867;BME280;64513;56.258;43.980;2023-04-15T09:47:59;101241.60;;;20.81;19.58
75867;BME280;64513;56.258;43.980;2023-04-15T09:50:45;101239.69;;;20.50;19.93
75867;BME280;64513;56.258;43.980;2023-04-15T09:53:14;101231.43;;;20.24;19.94
75867;BME280;64513;56.258;43.980;2023-04-15T09:55:39;101248.75;;;19.96;20.06
75867;BME280;64513;56.258;43.980;2023-04-15T09:58:27;101243.12;;;19.70;20.07
75867;BME280;64513;56.258;43.980;2023-04-15T10:00:54;101244.13;;;19.47;20.30
75867;BME280;64513;56.258;43.980;2023-04-15T10:03:25;101241.75;;;19.18;20.53
75867;BME280;64513;56.258;43.980;2023-04-15T10:05:53;101251.55;;;18.95;20.56
75867;BME280;64513;56.258;43.980;2023-04-15T10:08:21;101248.23;;;18.71;20.49
75867;BME280;64513;56.258;43.980;2023-04-15T10:10:48;101244.56;;;18.48;20.64
75867;BME280;64513;56.258;43.980;2023-04-15T10:13:16;101249.42;;;18.27;20.70
75867;BME280;64513;56.258;43.980;2023-04-15T10:15:48;101245.99;;;18.08;20.90
75867;BME280;64513;56.258;43.980;2023-04-15T10:18:14;101246.50;;;17.91;21.41
75867;BME280;64513;56.258;43.980;2023-04-15T10:20:41;101237.66;;;17.72;21.36
75867;BME280;64513;56.258;43.980;2023-04-15T10:23:08;101244.02;;;17.52;21.31
75867;BME280;64513;56.258;43.980;2023-04-15T10:25:33;101231.62;;;17.37;21.40
75867;BME280;64513;56.258;43.980;2023-04-15T10:27:59;101239.03;;;17.22;21.49
75867;BME280;64513;56.258;43.980;2023-04-15T10:30:25;101239.47;;;17.05;21.85
75867;BME280;64513;56.258;43.980;2023-04-15T10:32:52;101236.16;;;16.89;21.92
75867;BME280;64513;56.258;43.980;2023-04-15T10:35:19;101243.52;;;16.73;21.94
75867;BME280;64513;56.258;43.980;2023-04-15T10:37:44;101236.16;;;16.55;21.90
75867;BME280;64513;56.258;43.980;2023-04-15T10:40:30;101225.33;;;16.41;22.13
75867;BME280;64513;56.258;43.980;2023-04-15T10:42:57;101236.64;;;16.28;22.20
75867;BME280;64513;56.258;43.980;2023-04-15T10:45:25;101235.67;;;16.14;22.25
75867;BME280;64513;56.258;43.980;2023-04-15T10:50:37;101228.91;;;15.88;22.57
75867;BME280;64513;56.258;43.980;2023-04-15T10:53:03;101226.06;;;15.74;22.52
75867;BME280;64513;56.258;43.980;2023-04-15T10:55:31;101226.89;;;15.64;22.42
75867;BME280;64513;56.258;43.980;2023-04-15T10:58:17;101224.25;;;15.54;22.68
75867;BME280;64513;56.258;43.980;2023-04-15T11:00:49;101218.67;;;15.45;22.70
75867;BME280;64513;56.258;43.980;2023-04-15T11:03:14;101212.31;;;15.36;22.67
75867;BME280;64513;56.258;43.980;2023-04-15T11:06:00;101212.06;;;15.28;22.69
75867;BME280;64513;56.258;43.980;2023-04-15T11:14:39;101211.09;;;15.03;23.12
75867;BME280;64513;56.258;43.980;2023-04-15T11:17:07;101208.96;;;14.95;23.40
75867;BME280;64513;56.258;43.980;2023-04-15T11:19:52;101201.00;;;14.90;23.59
75867;BME280;64513;56.258;43.980;2023-04-15T11:22:18;101211.39;;;14.87;23.91
75867;BME280;64513;56.258;43.980;2023-04-15T11:25:04;101204.20;;;14.82;23.59
75867;BME280;64513;56.258;43.980;2023-04-15T11:27:30;101203.16;;;14.78;23.68
75867;BME280;64513;56.258;43.980;2023-04-15T11:29:55;101202.89;;;14.74;23.87
75867;BME280;64513;56.258;43.980;2023-04-15T11:32:21;101202.63;;;14.71;23.76
75867;BME280;64513;56.258;43.980;2023-04-15T11:34:46;101201.55;;;14.67;23.77
75867;BME280;64513;56.258;43.980;2023-04-15T11:37:12;101195.19;;;14.63;23.94
75867;BME280;64513;56.258;43.980;2023-04-15T11:39:38;101189.59;;;14.59;23.77
75867;BME280;64513;56.258;43.980;2023-04-15T11:42:11;101193.05;;;14.55;23.56
75867;BME280;64513;56.258;43.980;2023-04-15T11:44:30;101189.32;;;14.51;23.47
75867;BME280;64513;56.258;43.980;2023-04-15T11:46:56;101184.02;;;14.46;23.61
75867;BME280;64513;56.258;43.980;2023-04-15T11:49:41;101188.81;;;14.44;23.53
75867;BME280;64513;56.258;43.980;2023-04-15T11:55:00;101178.66;;;14.35;23.87
75867;BME280;64513;56.258;43.980;2023-04-15T11:57:19;101173.86;;;14.32;24.22
75867;BME280;64513;56.258;43.980;2023-04-15T11:59:43;101185.05;;;14.29;23.98
75867;BME280;64513;56.258;43.980;2023-04-15T12:05:11;101176.00;;;14.25;23.77
75867;BME280;64513;56.258;43.980;2023-04-15T12:07:56;101169.34;;;14.23;23.77
75867;BME280;64513;56.258;43.980;2023-04-15T12:13:06;101176.01;;;14.15;24.15
75867;BME280;64513;56.258;43.980;2023-04-15T12:15:32;101169.62;;;14.11;23.71
75867;BME280;64513;56.258;43.980;2023-04-15T12:17:58;101171.47;;;14.11;24.12
75867;BME280;64513;56.258;43.980;2023-04-15T12:23:07;101163.76;;;14.09;24.39
75867;BME280;64513;56.258;43.980;2023-04-15T12:25:34;101168.54;;;14.07;24.48
75867;BME280;64513;56.258;43.980;2023-04-15T12:27:59;101158.16;;;14.05;24.20
75867;BME280;64513;56.258;43.980;2023-04-15T12:30:23;101160.56;;;14.07;24.39
75867;BME280;64513;56.258;43.980;2023-04-15T12:32:47;101164.28;;;14.06;24.19
75867;BME280;64513;56.258;43.980;2023-04-15T12:35:11;101165.08;;;14.07;24.32
75867;BME280;64513;56.258;43.980;2023-04-15T12:37:36;101150.45;;;14.04;24.51
75867;BME280;64513;56.258;43.980;2023-04-15T12:40:00;101145.92;;;14.04;24.46
75867;BME280;64513;56.258;43.980;2023-04-15T12:42:26;101145.92;;;14.04;24.40
75867;BME280;64513;56.258;43.980;2023-04-15T12:44:50;101154.16;;;14.03;24.19
75867;BME280;64513;56.258;43.980;2023-04-15T12:47:14;101155.77;;;14.04;23.99
75867;BME280;64513;56.258;43.980;2023-04-15T12:49:39;101148.84;;;14.03;24.26
75867;BME280;64513;56.258;43.980;2023-04-15T12:52:03;101161.08;;;14.04;24.10
75867;BME280;64513;56.258;43.980;2023-04-15T12:54:59;101154.16;;;14.03;24.20
75867;BME280;64513;56.258;43.980;2023-04-15T12:56:55;101154.72;;;14.00;23.99
75867;BME280;64513;56.258;43.980;2023-04-15T12:59:20;101153.13;;;13.99;24.10
75867;BME280;64513;56.258;43.980;2023-04-15T13:01:45;101150.72;;;13.97;24.34
75867;BME280;64513;56.258;43.980;2023-04-15T13:04:09;101148.33;;;13.96;24.37
75867;BME280;64513;56.258;43.980;2023-04-15T13:06:34;101152.05;;;13.95;24.35