sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2023-03-01T00:01:30;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:03:57;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:06:23;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:08:50;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:13:43;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:16:12;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:18:38;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:21:04;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:23:30;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:25:56;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:28:22;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:30:48;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:33:13;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:35:39;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:38:05;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:40:33;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:42:59;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:45:25;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:47:51;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:50:17;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:52:43;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:55:10;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T00:57:35;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:00:01;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:02:27;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:04:53;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:07:19;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:09:47;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:12:12;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:14:38;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:17:04;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:19:30;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:21:56;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:24:22;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:26:48;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:29:13;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:31:41;-2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:34:16;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:36:43;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:39:09;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:41:40;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:46:43;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:51:43;-3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:54:21;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:56:59;-3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T01:59:27;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:01:54;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:04:21;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:06:51;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:09:20;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:11:47;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:14:15;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:16:41;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:19:09;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:22:19;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:25:01;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:30:22;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:32:48;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:35:16;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:37:44;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:40:17;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:42:51;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:45:17;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:47:42;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:50:38;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:53:12;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:55:40;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T02:58:06;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:00:41;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:03:20;-3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:05:47;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:08:14;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:10:49;-3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:13:15;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:15:41;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:18:10;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:20:39;-3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:23:06;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:25:32;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:27:58;-3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:30:26;-2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:32:52;-2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:35:20;-2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:37:47;-2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:40:38;-2.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:43:10;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:45:37;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:48:05;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:50:31;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:52:57;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:55:22;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T03:57:49;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:00:19;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:02:46;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:05:14;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:07:41;-2.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:10:10;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:12:36;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:15:04;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:17:47;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:20:18;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:22:58;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:25:24;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:27:50;-2.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:30:16;-2.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:32:42;-2.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:35:08;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:37:34;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:40:01;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:42:26;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:44:52;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:47:18;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:49:43;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:52:09;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:54:35;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:57:02;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T04:59:28;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:01:55;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:04:24;-2.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:06:50;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:09:19;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:12:01;-2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:14:27;-2.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:16:54;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:19:30;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:22:29;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:25:13;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:28:02;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:30:31;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:32:58;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:35:24;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:37:50;-2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:40:44;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:43:15;-2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:45:53;-1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:48:31;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:51:00;-2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:53:32;-2.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:56:11;-2.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T05:58:43;-2.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:01:12;-2.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:03:38;-2.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:06:17;-2.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:09:28;-2.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:11:59;-2.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:14:40;-2.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:17:17;-2.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:20:22;-2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:30:19;-1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:36:48;-1.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:39:42;-1.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:43:09;-1.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T06:52:50;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:02:16;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:04:42;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:07:08;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:09:33;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:12:11;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:14:36;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:17:02;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:19:28;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:21:53;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:24:21;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:26:50;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:29:17;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:31:43;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:34:08;-0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:36:34;-0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:39:00;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:41:28;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:43:54;0.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:46:19;0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:48:45;0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:51:11;0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:53:38;0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:56:11;0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T07:58:40;0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T08:01:08;0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T08:03:34;0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T08:06:04;0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T08:08:31;0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T08:10:58;1.00;99.80
50989;DHT22;37008;52.210;21.112;2023-03-01T08:13:24;1.10;99.50
50989;DHT22;37008;52.210;21.112;2023-03-01T08:15:50;1.30;99.30
50989;DHT22;37008;52.210;21.112;2023-03-01T08:18:20;1.40;98.90
50989;DHT22;37008;52.210;21.112;2023-03-01T08:20:49;1.90;98.10
50989;DHT22;37008;52.210;21.112;2023-03-01T08:23:14;1.70;97.50
50989;DHT22;37008;52.210;21.112;2023-03-01T08:25:47;2.60;96.90
50989;DHT22;37008;52.210;21.112;2023-03-01T08:28:13;2.00;96.20
50989;DHT22;37008;52.210;21.112;2023-03-01T08:30:59;2.10;95.50
50989;DHT22;37008;52.210;21.112;2023-03-01T08:33:54;2.10;95.00
50989;DHT22;37008;52.210;21.112;2023-03-01T08:36:43;2.20;94.60
50989;DHT22;37008;52.210;21.112;2023-03-01T08:39:27;2.30;94.00
50989;DHT22;37008;52.210;21.112;2023-03-01T08:42:26;2.40;93.60
50989;DHT22;37008;52.210;21.112;2023-03-01T08:48:40;2.50;93.10
50989;DHT22;37008;52.210;21.112;2023-03-01T08:51:32;2.60;92.80
50989;DHT22;37008;52.210;21.112;2023-03-01T08:54:02;2.70;92.40
50989;DHT22;37008;52.210;21.112;2023-03-01T08:56:37;2.70;92.40
50989;DHT22;37008;52.210;21.112;2023-03-01T08:59:37;2.70;92.40
50989;DHT22;37008;52.210;21.112;2023-03-01T09:02:47;2.90;92.30
50989;DHT22;37008;52.210;21.112;2023-03-01T09:05:23;3.00;92.00
50989;DHT22;37008;52.210;21.112;2023-03-01T09:07:49;3.10;91.50
50989;DHT22;37008;52.210;21.112;2023-03-01T09:10:20;3.10;91.20
50989;DHT22;37008;52.210;21.112;2023-03-01T09:12:56;3.10;90.90
50989;DHT22;37008;52.210;21.112;2023-03-01T09:15:22;3.00;90.90
50989;DHT22;37008;52.210;21.112;2023-03-01T09:17:47;3.20;90.80
50989;DHT22;37008;52.210;21.112;2023-03-01T09:20:13;3.20;90.70
50989;DHT22;37008;52.210;21.112;2023-03-01T09:22:39;3.30;90.70
50989;DHT22;37008;52.210;21.112;2023-03-01T09:25:08;3.60;90.50
50989;DHT22;37008;52.210;21.112;2023-03-01T09:27:54;3.40;90.40
50989;DHT22;37008;52.210;21.112;2023-03-01T09:30:26;3.40;90.00
50989;DHT22;37008;52.210;21.112;2023-03-01T09:32:52;3.40;89.70
50989;DHT22;37008;52.210;21.112;2023-03-01T09:35:23;3.40;89.60
50989;DHT22;37008;52.210;21.112;2023-03-01T09:38:09;3.70;89.70
50989;DHT22;37008;52.210;21.112;2023-03-01T09:40:43;3.30;89.40
50989;DHT22;37008;52.210;21.112;2023-03-01T09:46:28;3.30;89.30
50989;DHT22;37008;52.210;21.112;2023-03-01T09:49:02;3.30;89.60
50989;DHT22;37008;52.210;21.112;2023-03-01T09:51:46;3.40;89.60
50989;DHT22;37008;52.210;21.112;2023-03-01T09:54:19;3.40;89.40
50989;DHT22;37008;52.210;21.112;2023-03-01T09:57:15;3.50;89.40
50989;DHT22;37008;52.210;21.112;2023-03-01T10:00:04;3.50;89.20
50989;DHT22;37008;52.210;21.112;2023-03-01T10:02:43;3.60;88.70
50989;DHT22;37008;52.210;21.112;2023-03-01T10:05:44;3.60;88.80
50989;DHT22;37008;52.210;21.112;2023-03-01T10:08:34;3.70;88.50
50989;DHT22;37008;52.210;21.112;2023-03-01T10:11:05;3.70;87.90
50989;DHT22;37008;52.210;21.112;2023-03-01T10:16:38;3.80;87.50
50989;DHT22;37008;52.210;21.112;2023-03-01T10:19:08;3.80;87.20
50989;DHT22;37008;52.210;21.112;2023-03-01T10:21:42;3.80;86.70
50989;DHT22;37008;52.210;21.112;2023-03-01T10:24:13;3.80;86.40
50989;DHT22;37008;52.210;21.112;2023-03-01T10:26:57;3.80;86.30
50989;DHT22;37008;52.210;21.112;2023-03-01T10:29:34;3.80;86.10
50989;DHT22;37008;52.210;21.112;2023-03-01T10:32:04;3.90;86.00
50989;DHT22;37008;52.210;21.112;2023-03-01T10:34:34;3.90;85.90
50989;DHT22;37008;52.210;21.112;2023-03-01T10:37:15;3.90;85.90
50989;DHT22;37008;52.210;21.112;2023-03-01T10:40:04;4.00;85.90
50989;DHT22;37008;52.210;21.112;2023-03-01T10:42:34;4.00;85.50
50989;DHT22;37008;52.210;21.112;2023-03-01T10:45:35;4.10;85.00
50989;DHT22;37008;52.210;21.112;2023-03-01T10:48:21;4.10;84.80
50989;DHT22;37008;52.210;21.112;2023-03-01T10:51:32;4.10;84.90
50989;DHT22;37008;52.210;21.112;2023-03-01T10:56:53;4.30;84.80
50989;DHT22;37008;52.210;21.112;2023-03-01T10:59:31;4.40;84.70
50989;DHT22;37008;52.210;21.112;2023-03-01T11:04:35;4.60;84.20
50989;DHT22;37008;52.210;21.112;2023-03-01T11:07:02;4.50;83.90
50989;DHT22;37008;52.210;21.112;2023-03-01T11:09:32;4.60;83.60
50989;DHT22;37008;52.210;21.112;2023-03-01T11:12:04;4.60;83.50
50989;DHT22;37008;52.210;21.112;2023-03-01T11:14:36;4.70;83.50
50989;DHT22;37008;52.210;21.112;2023-03-01T11:17:15;4.70;83.40
50989;DHT22;37008;52.210;21.112;2023-03-01T11:19:42;4.80;83.30
50989;DHT22;37008;52.210;21.112;2023-03-01T11:22:19;4.90;82.70
50989;DHT22;37008;52.210;21.112;2023-03-01T11:24:54;4.90;82.40
50989;DHT22;37008;52.210;21.112;2023-03-01T11:27:27;5.00;82.20
50989;DHT22;37008;52.210;21.112;2023-03-01T11:32:28;5.00;82.20
50989;DHT22;37008;52.210;21.112;2023-03-01T11:35:05;5.10;81.90
50989;DHT22;37008;52.210;21.112;2023-03-01T11:37:41;5.10;82.00
50989;DHT22;37008;52.210;21.112;2023-03-01T11:40:47;5.20;82.10
50989;DHT22;37008;52.210;21.112;2023-03-01T11:52:22;5.30;81.10
50989;DHT22;37008;52.210;21.112;2023-03-01T11:57:55;5.30;80.80
50989;DHT22;37008;52.210;21.112;2023-03-01T12:11:48;5.40;79.90
50989;DHT22;37008;52.210;21.112;2023-03-01T12:20:35;5.60;80.00
50989;DHT22;37008;52.210;21.112;2023-03-01T12:26:27;5.70;79.60
50989;DHT22;37008;52.210;21.112;2023-03-01T12:42:18;6.00;78.70
50989;DHT22;37008;52.210;21.112;2023-03-01T12:45:01;5.90;78.70
50989;DHT22;37008;52.210;21.112;2023-03-01T12:47:55;6.00;78.90
50989;DHT22;37008;52.210;21.112;2023-03-01T12:50:28;6.00;78.80
50989;DHT22;37008;52.210;21.112;2023-03-01T12:56:05;6.20;78.80
50989;DHT22;37008;52.210;21.112;2023-03-01T14:09:53;7.10;77.80
50989;DHT22;37008;52.210;21.112;2023-03-01T14:20:26;6.60;78.70
50989;DHT22;37008;52.210;21.112;2023-03-01T14:26:30;6.40;79.40
50989;DHT22;37008;52.210;21.112;2023-03-01T14:28:59;6.30;79.70
50989;DHT22;37008;52.210;21.112;2023-03-01T14:32:01;6.30;79.90
50989;DHT22;37008;52.210;21.112;2023-03-01T14:34:33;6.20;80.30
50989;DHT22;37008;52.210;21.112;2023-03-01T14:37:20;6.10;80.30
50989;DHT22;37008;52.210;21.112;2023-03-01T14:39:49;6.10;80.70
50989;DHT22;37008;52.210;21.112;2023-03-01T14:42:15;6.00;80.80
50989;DHT22;37008;52.210;21.112;2023-03-01T14:45:14;5.90;81.00
50989;DHT22;37008;52.210;21.112;2023-03-01T14:55:05;5.60;82.20
50989;DHT22;37008;52.210;21.112;2023-03-01T14:57:43;5.70;82.90
50989;DHT22;37008;52.210;21.112;2023-03-01T15:39:03;5.00;87.70
50989;DHT22;37008;52.210;21.112;2023-03-01T16:37:32;3.70;95.80
50989;DHT22;37008;52.210;21.112;2023-03-01T16:40:23;3.70;96.20
50989;DHT22;37008;52.210;21.112;2023-03-01T16:43:20;3.60;96.80
50989;DHT22;37008;52.210;21.112;2023-03-01T16:46:34;3.50;97.20
50989;DHT22;37008;52.210;21.112;2023-03-01T16:49:26;3.50;98.20
50989;DHT22;37008;52.210;21.112;2023-03-01T16:56:18;3.30;98.90
50989;DHT22;37008;52.210;21.112;2023-03-01T16:59:17;3.30;99.20
50989;DHT22;37008;52.210;21.112;2023-03-01T17:23:47;2.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:26:28;2.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:28:59;2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:31:31;2.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:37:36;2.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:40:19;2.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:42:45;2.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:45:11;2.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:50:58;1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:53:24;1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:56:02;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T17:58:50;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:01:21;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:03:50;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:06:21;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:08:49;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:11:19;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:13:45;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:16:14;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:19:01;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:21:27;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:23:53;1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:26:19;2.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:28:48;1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:31:16;1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:33:44;1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:36:21;1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:38:47;1.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:41:13;1.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:43:38;1.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:46:05;1.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:48:31;1.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:51:06;1.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:53:35;1.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:56:09;1.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T18:58:35;1.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:01:01;1.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:03:30;1.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:05:57;1.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:08:23;1.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:11:00;1.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:13:25;1.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:16:22;1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:18:57;1.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:21:25;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:23:52;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:26:20;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:28:46;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:31:20;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:33:48;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:36:14;1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:38:41;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:41:13;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:43:43;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:46:10;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:52:10;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:54:39;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:57:04;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T19:59:30;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:01:56;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:04:22;1.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:06:48;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:09:14;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:11:40;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:14:09;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:17:05;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:19:33;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:21:59;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:24:31;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:27:00;1.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:29:26;1.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:31:52;1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:34:17;0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:36:43;1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:39:09;1.00;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:41:37;0.90;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:44:05;0.80;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:46:32;0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:48:58;0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:51:30;0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:53:56;0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:56:34;0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T20:59:04;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T21:01:35;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T21:04:01;-0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T21:06:27;-0.30;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T21:08:54;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T21:11:20;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T21:13:50;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T21:16:16;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2023-03-01T21:18:43;-0.70;99.90