sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64616;BME280;51027;42.162;24.754;2023-05-24T00:01:31;99439.84;;;15.38;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:03:56;99469.00;;;15.52;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:06:23;99452.94;;;15.27;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:08:50;99461.53;;;15.45;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:11:16;99453.19;;;15.37;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:13:41;99420.72;;;15.05;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:16:06;99467.88;;;15.42;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:18:32;99463.44;;;15.43;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:20:57;99459.53;;;15.20;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:23:26;99456.34;;;15.15;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:25:52;99463.63;;;14.83;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:28:17;99448.66;;;14.82;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:30:43;99437.16;;;14.81;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:33:08;99457.19;;;15.15;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:35:34;99455.97;;;15.07;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:37:59;99458.59;;;15.07;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:40:25;99451.13;;;14.99;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:42:50;99455.47;;;14.86;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:45:16;99444.84;;;15.00;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:47:41;99440.22;;;14.89;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:50:08;99442.31;;;14.98;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:52:37;99438.88;;;14.68;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:55:04;99418.69;;;14.51;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:57:31;99420.41;;;14.66;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T00:59:57;99431.84;;;14.37;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:02:24;99425.97;;;14.32;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:04:49;99426.66;;;14.65;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:07:22;99433.75;;;14.65;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:10:16;99428.34;;;14.36;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:15:35;99419.31;;;14.25;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:18:25;99424.09;;;14.34;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:21:05;99417.22;;;14.16;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:29:07;99417.63;;;14.24;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:31:33;99400.47;;;14.15;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:34:00;99425.97;;;14.02;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:36:25;99422.09;;;14.07;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:38:50;99417.41;;;14.12;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:41:26;99417.50;;;14.11;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:44:02;99419.88;;;14.16;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:46:35;99429.06;;;14.24;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:49:26;99421.03;;;14.26;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:52:14;99419.84;;;14.31;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:54:43;99421.94;;;14.10;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:57:10;99419.81;;;14.01;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T01:59:39;99427.16;;;14.12;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:02:06;99424.91;;;14.20;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:04:31;99429.50;;;14.17;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:06:57;99436.94;;;14.26;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:09:22;99395.72;;;14.06;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:11:47;99455.34;;;14.43;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:14:13;99463.75;;;14.51;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:16:39;99470.56;;;14.55;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:19:07;99466.09;;;14.56;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:21:33;99449.69;;;14.49;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:23:58;99444.75;;;14.43;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:26:24;99473.97;;;14.57;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:28:50;99463.00;;;14.63;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:31:15;99464.31;;;14.56;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:33:41;99474.91;;;14.56;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:36:06;99477.16;;;14.48;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:38:32;99482.44;;;14.48;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:40:57;99474.84;;;14.42;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:43:22;99485.09;;;14.48;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:45:48;99453.75;;;14.25;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:48:13;99488.13;;;14.26;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:50:38;99484.19;;;14.33;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:53:04;99483.94;;;14.22;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:55:31;99485.66;;;14.07;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T02:57:56;99451.94;;;13.95;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:00:22;99486.78;;;14.03;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:02:47;99495.31;;;14.08;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:05:15;99474.41;;;13.88;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:07:41;99494.97;;;14.15;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:10:06;99481.91;;;14.11;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:12:32;99489.56;;;14.16;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:14:57;99487.78;;;14.17;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:17:23;99478.75;;;14.21;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:19:48;99461.50;;;13.98;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:22:14;99470.91;;;14.03;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:24:39;99470.19;;;14.16;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:27:05;99490.22;;;14.35;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:29:30;99485.66;;;14.23;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:31:56;99478.78;;;14.35;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:34:22;99483.75;;;14.41;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:36:47;99489.28;;;14.36;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:39:15;99467.75;;;14.43;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:41:41;99475.00;;;14.55;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:44:06;99488.03;;;14.74;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:46:32;99484.63;;;14.86;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:48:57;99476.69;;;14.86;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:51:23;99486.63;;;15.11;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:53:54;99471.78;;;15.08;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:56:20;99487.41;;;15.27;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T03:58:46;99478.38;;;15.01;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:01:11;99491.78;;;15.28;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:03:37;99496.78;;;15.47;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:06:03;99480.59;;;15.37;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:08:28;99458.13;;;15.43;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:10:54;99487.22;;;15.73;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:13:20;99505.63;;;15.76;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:15:46;99506.00;;;15.84;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:18:11;99506.75;;;15.86;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:20:37;99476.41;;;15.76;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:23:02;99500.16;;;16.06;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:25:28;99456.31;;;15.57;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:27:54;99507.97;;;15.95;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:30:20;99474.72;;;15.75;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:32:46;99493.75;;;15.39;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:35:12;99491.19;;;15.51;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:37:38;99482.25;;;15.81;100.00
64616;BME280;51027;42.162;24.754;2023-05-24T04:40:06;99487.41;;;16.11;99.90
64616;BME280;51027;42.162;24.754;2023-05-24T04:42:32;99478.47;;;16.12;98.47
64616;BME280;51027;42.162;24.754;2023-05-24T04:44:58;99486.00;;;16.32;96.17
64616;BME280;51027;42.162;24.754;2023-05-24T04:47:24;99490.53;;;16.18;95.01
64616;BME280;51027;42.162;24.754;2023-05-24T04:49:49;99497.78;;;16.01;95.46
64616;BME280;51027;42.162;24.754;2023-05-24T04:52:16;99492.50;;;16.14;96.50
64616;BME280;51027;42.162;24.754;2023-05-24T04:54:41;99481.94;;;16.27;95.37
64616;BME280;51027;42.162;24.754;2023-05-24T04:57:07;99504.88;;;16.55;95.61
64616;BME280;51027;42.162;24.754;2023-05-24T04:59:33;99482.72;;;16.41;95.29
64616;BME280;51027;42.162;24.754;2023-05-24T05:01:58;99506.66;;;16.81;94.58
64616;BME280;51027;42.162;24.754;2023-05-24T05:04:23;99515.16;;;16.74;93.21
64616;BME280;51027;42.162;24.754;2023-05-24T05:06:49;99517.25;;;16.56;94.82
64616;BME280;51027;42.162;24.754;2023-05-24T05:09:15;99523.09;;;16.61;94.37
64616;BME280;51027;42.162;24.754;2023-05-24T05:11:40;99530.88;;;16.37;95.82
64616;BME280;51027;42.162;24.754;2023-05-24T05:14:06;99519.44;;;16.49;96.24
64616;BME280;51027;42.162;24.754;2023-05-24T05:16:34;99528.19;;;16.64;96.11
64616;BME280;51027;42.162;24.754;2023-05-24T05:19:01;99524.22;;;16.71;96.02
64616;BME280;51027;42.162;24.754;2023-05-24T05:21:29;99526.88;;;16.71;95.05
64616;BME280;51027;42.162;24.754;2023-05-24T05:23:58;99528.00;;;16.67;97.48
64616;BME280;51027;42.162;24.754;2023-05-24T05:26:23;99528.94;;;17.06;94.38
64616;BME280;51027;42.162;24.754;2023-05-24T05:28:49;99525.91;;;16.72;96.08
64616;BME280;51027;42.162;24.754;2023-05-24T05:31:14;99530.22;;;17.13;95.60
64616;BME280;51027;42.162;24.754;2023-05-24T05:33:40;99527.88;;;17.34;94.86
64616;BME280;51027;42.162;24.754;2023-05-24T05:36:06;99525.88;;;17.50;94.51
64616;BME280;51027;42.162;24.754;2023-05-24T05:38:31;99519.59;;;17.38;93.88
64616;BME280;51027;42.162;24.754;2023-05-24T05:40:56;99520.56;;;17.37;95.35
64616;BME280;51027;42.162;24.754;2023-05-24T05:43:22;99512.13;;;17.43;94.56
64616;BME280;51027;42.162;24.754;2023-05-24T05:45:49;99524.81;;;17.40;93.46
64616;BME280;51027;42.162;24.754;2023-05-24T05:48:14;99510.66;;;17.39;94.95
64616;BME280;51027;42.162;24.754;2023-05-24T05:50:40;99517.22;;;17.46;95.10
64616;BME280;51027;42.162;24.754;2023-05-24T05:53:05;99523.19;;;17.88;92.97
64616;BME280;51027;42.162;24.754;2023-05-24T05:55:30;99523.22;;;18.12;91.26
64616;BME280;51027;42.162;24.754;2023-05-24T05:57:56;99527.88;;;18.21;91.09
64616;BME280;51027;42.162;24.754;2023-05-24T06:00:21;99523.34;;;17.98;89.90
64616;BME280;51027;42.162;24.754;2023-05-24T06:02:47;99536.78;;;18.09;89.31
64616;BME280;51027;42.162;24.754;2023-05-24T06:05:13;99549.88;;;18.36;87.52
64616;BME280;51027;42.162;24.754;2023-05-24T06:07:38;99543.03;;;18.45;87.21
64616;BME280;51027;42.162;24.754;2023-05-24T06:10:04;99544.22;;;18.40;87.56
64616;BME280;51027;42.162;24.754;2023-05-24T06:12:30;99546.81;;;18.53;87.20
64616;BME280;51027;42.162;24.754;2023-05-24T06:14:56;99520.59;;;17.99;86.03
64616;BME280;51027;42.162;24.754;2023-05-24T06:17:21;99546.28;;;18.48;86.09
64616;BME280;51027;42.162;24.754;2023-05-24T06:19:49;99543.06;;;18.80;85.89
64616;BME280;51027;42.162;24.754;2023-05-24T06:22:18;99548.97;;;18.96;84.51
64616;BME280;51027;42.162;24.754;2023-05-24T06:24:43;99535.34;;;18.88;84.24
64616;BME280;51027;42.162;24.754;2023-05-24T06:27:09;99555.16;;;19.08;85.20
64616;BME280;51027;42.162;24.754;2023-05-24T06:29:34;99526.50;;;18.98;86.32
64616;BME280;51027;42.162;24.754;2023-05-24T06:32:00;99539.69;;;19.24;85.52
64616;BME280;51027;42.162;24.754;2023-05-24T06:34:25;99545.72;;;19.15;84.75
64616;BME280;51027;42.162;24.754;2023-05-24T06:36:51;99549.53;;;19.23;86.01
64616;BME280;51027;42.162;24.754;2023-05-24T06:39:17;99553.66;;;19.39;85.67
64616;BME280;51027;42.162;24.754;2023-05-24T06:41:43;99538.56;;;19.04;86.99
64616;BME280;51027;42.162;24.754;2023-05-24T06:44:10;99559.84;;;19.50;85.05
64616;BME280;51027;42.162;24.754;2023-05-24T06:46:35;99562.66;;;19.49;85.56
64616;BME280;51027;42.162;24.754;2023-05-24T06:49:01;99564.97;;;19.53;85.40
64616;BME280;51027;42.162;24.754;2023-05-24T06:51:27;99562.09;;;19.56;85.21
64616;BME280;51027;42.162;24.754;2023-05-24T06:53:53;99556.34;;;19.50;84.54
64616;BME280;51027;42.162;24.754;2023-05-24T06:56:18;99568.16;;;19.70;84.41
64616;BME280;51027;42.162;24.754;2023-05-24T06:58:44;99557.00;;;19.87;84.68
64616;BME280;51027;42.162;24.754;2023-05-24T07:01:10;99542.78;;;19.98;83.45
64616;BME280;51027;42.162;24.754;2023-05-24T07:03:36;99539.00;;;19.89;82.33
64616;BME280;51027;42.162;24.754;2023-05-24T07:06:02;99542.31;;;19.93;83.53
64616;BME280;51027;42.162;24.754;2023-05-24T07:08:28;99543.00;;;20.06;84.57
64616;BME280;51027;42.162;24.754;2023-05-24T07:10:53;99542.28;;;20.15;83.00
64616;BME280;51027;42.162;24.754;2023-05-24T07:13:19;99546.22;;;20.43;82.07
64616;BME280;51027;42.162;24.754;2023-05-24T07:15:45;99527.84;;;20.50;82.11
64616;BME280;51027;42.162;24.754;2023-05-24T07:18:12;99528.25;;;20.34;79.50
64616;BME280;51027;42.162;24.754;2023-05-24T07:20:37;99533.88;;;20.63;80.09
64616;BME280;51027;42.162;24.754;2023-05-24T07:23:03;99528.75;;;20.92;79.81
64616;BME280;51027;42.162;24.754;2023-05-24T07:25:29;99531.84;;;21.08;78.23
64616;BME280;51027;42.162;24.754;2023-05-24T07:27:55;99531.38;;;21.03;78.90
64616;BME280;51027;42.162;24.754;2023-05-24T07:30:20;99528.97;;;21.00;78.37
64616;BME280;51027;42.162;24.754;2023-05-24T07:32:45;99531.78;;;21.40;77.24
64616;BME280;51027;42.162;24.754;2023-05-24T07:35:14;99534.47;;;21.40;76.84
64616;BME280;51027;42.162;24.754;2023-05-24T07:37:40;99536.72;;;21.45;77.44
64616;BME280;51027;42.162;24.754;2023-05-24T07:40:07;99530.63;;;21.64;76.55
64616;BME280;51027;42.162;24.754;2023-05-24T07:42:38;99532.75;;;22.00;75.90
64616;BME280;51027;42.162;24.754;2023-05-24T07:45:05;99538.09;;;22.00;73.91
64616;BME280;51027;42.162;24.754;2023-05-24T07:47:31;99533.50;;;22.12;71.37
64616;BME280;51027;42.162;24.754;2023-05-24T07:49:56;99538.31;;;22.08;69.71
64616;BME280;51027;42.162;24.754;2023-05-24T07:52:22;99529.72;;;22.24;70.92
64616;BME280;51027;42.162;24.754;2023-05-24T07:54:48;99535.94;;;22.25;67.54
64616;BME280;51027;42.162;24.754;2023-05-24T07:57:13;99531.03;;;22.39;67.48
64616;BME280;51027;42.162;24.754;2023-05-24T07:59:39;99531.59;;;22.43;65.96
64616;BME280;51027;42.162;24.754;2023-05-24T08:02:05;99524.53;;;22.52;66.53
64616;BME280;51027;42.162;24.754;2023-05-24T08:04:31;99535.13;;;22.63;64.16
64616;BME280;51027;42.162;24.754;2023-05-24T08:06:58;99520.72;;;22.74;64.58
64616;BME280;51027;42.162;24.754;2023-05-24T08:09:26;99525.81;;;22.86;61.34
64616;BME280;51027;42.162;24.754;2023-05-24T08:11:52;99528.09;;;22.91;58.48
64616;BME280;51027;42.162;24.754;2023-05-24T08:14:17;99532.28;;;23.22;60.97
64616;BME280;51027;42.162;24.754;2023-05-24T08:16:43;99521.69;;;23.31;61.06
64616;BME280;51027;42.162;24.754;2023-05-24T08:19:08;99510.50;;;23.25;62.14
64616;BME280;51027;42.162;24.754;2023-05-24T08:21:34;99515.94;;;23.53;61.75
64616;BME280;51027;42.162;24.754;2023-05-24T08:23:59;99522.56;;;23.68;61.64
64616;BME280;51027;42.162;24.754;2023-05-24T08:26:25;99529.09;;;23.66;58.91
64616;BME280;51027;42.162;24.754;2023-05-24T08:28:51;99524.16;;;23.89;58.88
64616;BME280;51027;42.162;24.754;2023-05-24T08:31:17;99491.53;;;24.01;59.72
64616;BME280;51027;42.162;24.754;2023-05-24T08:33:42;99509.09;;;24.23;58.33
64616;BME280;51027;42.162;24.754;2023-05-24T08:36:08;99527.53;;;24.46;57.88
64616;BME280;51027;42.162;24.754;2023-05-24T08:38:34;99518.88;;;24.24;57.40
64616;BME280;51027;42.162;24.754;2023-05-24T08:41:02;99523.53;;;24.04;54.39
64616;BME280;51027;42.162;24.754;2023-05-24T08:43:29;99519.09;;;24.13;54.96
64616;BME280;51027;42.162;24.754;2023-05-24T08:45:56;99515.34;;;23.96;56.06
64616;BME280;51027;42.162;24.754;2023-05-24T08:48:24;99524.75;;;24.10;55.74
64616;BME280;51027;42.162;24.754;2023-05-24T08:50:49;99531.00;;;24.28;54.28
64616;BME280;51027;42.162;24.754;2023-05-24T08:53:16;99532.69;;;24.57;54.86
64616;BME280;51027;42.162;24.754;2023-05-24T08:55:43;99507.69;;;24.64;54.39
64616;BME280;51027;42.162;24.754;2023-05-24T08:58:08;99529.91;;;25.02;54.62
64616;BME280;51027;42.162;24.754;2023-05-24T09:00:34;99530.13;;;25.26;52.72
64616;BME280;51027;42.162;24.754;2023-05-24T09:03:00;99523.63;;;25.37;53.12
64616;BME280;51027;42.162;24.754;2023-05-24T09:05:26;99499.06;;;25.22;50.51
64616;BME280;51027;42.162;24.754;2023-05-24T09:07:54;99503.50;;;25.32;50.44
64616;BME280;51027;42.162;24.754;2023-05-24T09:10:19;99490.94;;;25.40;51.54
64616;BME280;51027;42.162;24.754;2023-05-24T09:12:50;99517.56;;;25.69;51.37
64616;BME280;51027;42.162;24.754;2023-05-24T09:15:19;99503.34;;;25.59;48.75
64616;BME280;51027;42.162;24.754;2023-05-24T09:17:44;99493.56;;;25.32;50.18
64616;BME280;51027;42.162;24.754;2023-05-24T09:20:11;99512.41;;;25.76;47.10
64616;BME280;51027;42.162;24.754;2023-05-24T09:22:40;99521.28;;;25.68;49.48
64616;BME280;51027;42.162;24.754;2023-05-24T09:25:07;99487.59;;;25.72;49.82
64616;BME280;51027;42.162;24.754;2023-05-24T09:27:34;99519.38;;;25.87;48.37
64616;BME280;51027;42.162;24.754;2023-05-24T09:30:00;99501.03;;;25.98;50.25
64616;BME280;51027;42.162;24.754;2023-05-24T09:32:27;99506.13;;;26.09;49.31
64616;BME280;51027;42.162;24.754;2023-05-24T09:34:56;99516.63;;;26.29;47.69
64616;BME280;51027;42.162;24.754;2023-05-24T09:37:24;99514.06;;;26.19;47.82
64616;BME280;51027;42.162;24.754;2023-05-24T09:39:51;99500.06;;;26.24;47.69
64616;BME280;51027;42.162;24.754;2023-05-24T09:42:21;99511.28;;;26.37;46.11
64616;BME280;51027;42.162;24.754;2023-05-24T09:45:08;99480.00;;;26.26;44.13
64616;BME280;51027;42.162;24.754;2023-05-24T09:47:37;99500.31;;;26.38;44.65
64616;BME280;51027;42.162;24.754;2023-05-24T09:50:05;99504.22;;;26.52;44.60
64616;BME280;51027;42.162;24.754;2023-05-24T09:52:35;99498.13;;;26.42;45.27
64616;BME280;51027;42.162;24.754;2023-05-24T09:55:13;99470.53;;;26.22;45.33
64616;BME280;51027;42.162;24.754;2023-05-24T09:57:39;99496.63;;;26.64;44.78
64616;BME280;51027;42.162;24.754;2023-05-24T10:00:06;99507.59;;;26.62;45.59
64616;BME280;51027;42.162;24.754;2023-05-24T10:02:38;99503.19;;;26.37;45.49
64616;BME280;51027;42.162;24.754;2023-05-24T10:05:04;99494.44;;;26.76;43.36
64616;BME280;51027;42.162;24.754;2023-05-24T10:07:32;99503.25;;;26.78;43.66
64616;BME280;51027;42.162;24.754;2023-05-24T10:09:59;99502.19;;;26.95;44.13
64616;BME280;51027;42.162;24.754;2023-05-24T10:12:25;99496.28;;;26.75;43.10
64616;BME280;51027;42.162;24.754;2023-05-24T10:14:52;99497.47;;;26.81;44.40
64616;BME280;51027;42.162;24.754;2023-05-24T10:17:21;99496.47;;;26.82;43.76
64616;BME280;51027;42.162;24.754;2023-05-24T10:19:47;99496.13;;;26.93;43.20
64616;BME280;51027;42.162;24.754;2023-05-24T10:22:13;99489.06;;;27.08;42.79
64616;BME280;51027;42.162;24.754;2023-05-24T10:24:45;99469.72;;;27.27;43.00
64616;BME280;51027;42.162;24.754;2023-05-24T10:27:22;99479.56;;;27.29;41.99
64616;BME280;51027;42.162;24.754;2023-05-24T10:30:10;99468.59;;;27.22;41.05
64616;BME280;51027;42.162;24.754;2023-05-24T10:32:39;99480.56;;;27.27;40.58
64616;BME280;51027;42.162;24.754;2023-05-24T10:35:07;99480.88;;;27.41;41.85
64616;BME280;51027;42.162;24.754;2023-05-24T10:37:37;99475.94;;;27.52;41.66
64616;BME280;51027;42.162;24.754;2023-05-24T10:40:03;99466.69;;;27.86;40.27
64616;BME280;51027;42.162;24.754;2023-05-24T10:42:30;99468.78;;;27.68;42.00
64616;BME280;51027;42.162;24.754;2023-05-24T10:44:56;99468.59;;;27.77;40.29
64616;BME280;51027;42.162;24.754;2023-05-24T10:47:24;99469.16;;;28.04;39.59
64616;BME280;51027;42.162;24.754;2023-05-24T10:49:56;99446.31;;;27.67;39.52
64616;BME280;51027;42.162;24.754;2023-05-24T10:52:35;99459.31;;;27.64;39.59
64616;BME280;51027;42.162;24.754;2023-05-24T10:55:05;99454.00;;;27.39;39.72
64616;BME280;51027;42.162;24.754;2023-05-24T10:57:33;99458.38;;;27.88;38.54
64616;BME280;51027;42.162;24.754;2023-05-24T11:00:28;99428.38;;;27.97;38.97
64616;BME280;51027;42.162;24.754;2023-05-24T11:03:01;99439.53;;;28.02;38.63
64616;BME280;51027;42.162;24.754;2023-05-24T11:08:38;99442.88;;;27.81;37.81
64616;BME280;51027;42.162;24.754;2023-05-24T11:11:13;99445.72;;;27.33;40.07
64616;BME280;51027;42.162;24.754;2023-05-24T11:13:45;99438.34;;;27.10;38.11
64616;BME280;51027;42.162;24.754;2023-05-24T11:16:40;99445.47;;;26.79;39.86
64616;BME280;51027;42.162;24.754;2023-05-24T11:19:19;99436.34;;;26.80;39.44
64616;BME280;51027;42.162;24.754;2023-05-24T11:21:47;99434.69;;;27.50;39.61
64616;BME280;51027;42.162;24.754;2023-05-24T11:24:13;99424.97;;;27.64;39.66
64616;BME280;51027;42.162;24.754;2023-05-24T11:26:39;99441.97;;;27.89;39.00
64616;BME280;51027;42.162;24.754;2023-05-24T11:29:06;99436.03;;;27.94;38.91
64616;BME280;51027;42.162;24.754;2023-05-24T11:31:31;99428.38;;;27.97;39.17
64616;BME280;51027;42.162;24.754;2023-05-24T11:33:59;99436.66;;;28.27;39.40
64616;BME280;51027;42.162;24.754;2023-05-24T11:36:25;99440.16;;;28.12;38.79
64616;BME280;51027;42.162;24.754;2023-05-24T11:38:52;99435.34;;;28.23;38.06
64616;BME280;51027;42.162;24.754;2023-05-24T11:41:18;99428.25;;;28.67;39.21
64616;BME280;51027;42.162;24.754;2023-05-24T11:43:44;99429.53;;;28.57;37.86
64616;BME280;51027;42.162;24.754;2023-05-24T11:46:09;99417.69;;;28.27;37.79
64616;BME280;51027;42.162;24.754;2023-05-24T11:48:37;99429.75;;;28.24;38.08
64616;BME280;51027;42.162;24.754;2023-05-24T11:51:03;99421.91;;;28.06;39.03
64616;BME280;51027;42.162;24.754;2023-05-24T11:53:30;99410.47;;;28.19;39.73
64616;BME280;51027;42.162;24.754;2023-05-24T11:55:56;99419.09;;;28.31;39.50
64616;BME280;51027;42.162;24.754;2023-05-24T11:58:23;99409.09;;;28.23;39.69
64616;BME280;51027;42.162;24.754;2023-05-24T12:00:50;99398.97;;;28.17;41.46
64616;BME280;51027;42.162;24.754;2023-05-24T12:03:16;99402.94;;;27.83;42.75
64616;BME280;51027;42.162;24.754;2023-05-24T12:05:42;99402.84;;;28.00;42.15
64616;BME280;51027;42.162;24.754;2023-05-24T12:08:12;99394.91;;;28.21;41.04
64616;BME280;51027;42.162;24.754;2023-05-24T12:10:40;99376.72;;;28.07;42.11
64616;BME280;51027;42.162;24.754;2023-05-24T12:13:18;99377.28;;;28.02;43.00
64616;BME280;51027;42.162;24.754;2023-05-24T12:15:48;99368.81;;;27.97;41.89
64616;BME280;51027;42.162;24.754;2023-05-24T12:18:21;99375.03;;;27.44;41.22
64616;BME280;51027;42.162;24.754;2023-05-24T12:20:50;99375.88;;;27.83;42.84
64616;BME280;51027;42.162;24.754;2023-05-24T12:23:18;99376.91;;;28.05;40.55
64616;BME280;51027;42.162;24.754;2023-05-24T12:25:44;99384.91;;;28.22;39.54
64616;BME280;51027;42.162;24.754;2023-05-24T12:28:09;99383.34;;;28.50;38.92
64616;BME280;51027;42.162;24.754;2023-05-24T12:30:36;99374.63;;;28.40;39.00
64616;BME280;51027;42.162;24.754;2023-05-24T12:33:07;99380.91;;;28.09;40.56
64616;BME280;51027;42.162;24.754;2023-05-24T12:35:33;99379.03;;;27.56;40.42
64616;BME280;51027;42.162;24.754;2023-05-24T12:37:58;99362.47;;;27.20;40.50
64616;BME280;51027;42.162;24.754;2023-05-24T12:40:24;99381.06;;;26.98;40.70
64616;BME280;51027;42.162;24.754;2023-05-24T12:42:52;99377.88;;;26.87;40.81
64616;BME280;51027;42.162;24.754;2023-05-24T12:45:19;99356.84;;;26.58;40.36
64616;BME280;51027;42.162;24.754;2023-05-24T12:47:51;99371.16;;;26.75;41.85
64616;BME280;51027;42.162;24.754;2023-05-24T12:50:18;99371.00;;;27.40;39.58
64616;BME280;51027;42.162;24.754;2023-05-24T12:52:44;99374.19;;;27.82;39.29
64616;BME280;51027;42.162;24.754;2023-05-24T12:55:15;99373.41;;;27.97;38.46
64616;BME280;51027;42.162;24.754;2023-05-24T12:57:42;99376.47;;;27.94;38.53