sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-09-30T00:09:11;4.80;;;3.00;;
31686;SDS011;18285;51.330;4.946;2023-09-30T00:33:23;4.43;;;2.70;;
31686;SDS011;18285;51.330;4.946;2023-09-30T00:57:35;3.25;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-09-30T01:21:47;3.45;;;2.47;;
31686;SDS011;18285;51.330;4.946;2023-09-30T01:45:58;6.63;;;2.50;;
31686;SDS011;18285;51.330;4.946;2023-09-30T02:10:09;3.83;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-09-30T02:34:20;3.53;;;2.08;;
31686;SDS011;18285;51.330;4.946;2023-09-30T02:58:31;3.22;;;2.10;;
31686;SDS011;18285;51.330;4.946;2023-09-30T03:22:42;2.70;;;1.87;;
31686;SDS011;18285;51.330;4.946;2023-09-30T03:46:53;3.58;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-09-30T04:35:15;2.47;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-09-30T04:59:25;1.90;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-09-30T05:23:37;2.43;;;1.53;;
31686;SDS011;18285;51.330;4.946;2023-09-30T05:47:48;3.20;;;1.65;;
31686;SDS011;18285;51.330;4.946;2023-09-30T06:11:59;2.40;;;1.45;;
31686;SDS011;18285;51.330;4.946;2023-09-30T06:36:13;1.60;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-09-30T07:00:25;10.52;;;4.22;;
31686;SDS011;18285;51.330;4.946;2023-09-30T07:24:36;12.60;;;4.28;;
31686;SDS011;18285;51.330;4.946;2023-09-30T07:48:49;7.72;;;3.58;;
31686;SDS011;18285;51.330;4.946;2023-09-30T08:13:00;8.27;;;3.10;;
31686;SDS011;18285;51.330;4.946;2023-09-30T08:37:12;10.45;;;3.85;;
31686;SDS011;18285;51.330;4.946;2023-09-30T09:01:24;12.37;;;5.83;;
31686;SDS011;18285;51.330;4.946;2023-09-30T09:25:38;15.48;;;5.93;;
31686;SDS011;18285;51.330;4.946;2023-09-30T09:49:52;14.80;;;5.07;;
31686;SDS011;18285;51.330;4.946;2023-09-30T10:14:03;14.10;;;4.05;;
31686;SDS011;18285;51.330;4.946;2023-09-30T11:02:50;10.85;;;3.53;;
31686;SDS011;18285;51.330;4.946;2023-09-30T11:27:01;5.75;;;2.65;;
31686;SDS011;18285;51.330;4.946;2023-09-30T11:51:12;5.30;;;2.87;;
31686;SDS011;18285;51.330;4.946;2023-09-30T12:15:22;3.73;;;2.57;;
31686;SDS011;18285;51.330;4.946;2023-09-30T12:39:33;5.03;;;2.63;;
31686;SDS011;18285;51.330;4.946;2023-09-30T13:03:44;8.27;;;2.50;;
31686;SDS011;18285;51.330;4.946;2023-09-30T13:27:56;4.93;;;2.60;;
31686;SDS011;18285;51.330;4.946;2023-09-30T13:52:06;6.33;;;2.60;;
31686;SDS011;18285;51.330;4.946;2023-09-30T14:16:18;5.72;;;2.50;;
31686;SDS011;18285;51.330;4.946;2023-09-30T14:40:29;4.70;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-09-30T15:04:39;5.70;;;2.13;;
31686;SDS011;18285;51.330;4.946;2023-09-30T15:28:50;9.07;;;3.20;;
31686;SDS011;18285;51.330;4.946;2023-09-30T16:17:12;10.27;;;2.80;;
31686;SDS011;18285;51.330;4.946;2023-09-30T16:41:22;10.43;;;4.93;;
31686;SDS011;18285;51.330;4.946;2023-09-30T17:05:38;9.80;;;3.40;;
31686;SDS011;18285;51.330;4.946;2023-09-30T17:29:50;10.23;;;3.75;;
31686;SDS011;18285;51.330;4.946;2023-09-30T17:54:00;12.50;;;4.43;;
31686;SDS011;18285;51.330;4.946;2023-09-30T18:18:11;12.70;;;5.17;;
31686;SDS011;18285;51.330;4.946;2023-09-30T18:42:22;7.77;;;4.67;;
31686;SDS011;18285;51.330;4.946;2023-09-30T19:06:33;10.60;;;5.23;;
31686;SDS011;18285;51.330;4.946;2023-09-30T19:30:43;8.27;;;4.83;;
31686;SDS011;18285;51.330;4.946;2023-09-30T19:54:54;9.57;;;5.80;;
31686;SDS011;18285;51.330;4.946;2023-09-30T20:19:06;10.50;;;5.30;;
31686;SDS011;18285;51.330;4.946;2023-09-30T20:43:16;9.00;;;5.23;;
31686;SDS011;18285;51.330;4.946;2023-09-30T21:07:28;10.47;;;5.23;;
31686;SDS011;18285;51.330;4.946;2023-09-30T21:31:39;9.95;;;5.07;;
31686;SDS011;18285;51.330;4.946;2023-09-30T21:55:53;9.50;;;5.38;;
31686;SDS011;18285;51.330;4.946;2023-09-30T22:20:04;8.15;;;4.57;;
31686;SDS011;18285;51.330;4.946;2023-09-30T22:44:16;8.50;;;4.18;;
31686;SDS011;18285;51.330;4.946;2023-09-30T23:32:37;6.30;;;3.73;;
31686;SDS011;18285;51.330;4.946;2023-09-30T23:56:51;5.63;;;3.70;;
