sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31872;SDS011;22407;42.820;23.374;2022-09-09T00:02:20;10.30;;;5.30;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:04:51;11.45;;;5.72;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:07:24;10.90;;;5.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:10:03;10.45;;;5.53;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:20:39;10.43;;;5.80;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:23:25;11.83;;;6.60;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:26:02;12.40;;;6.33;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:28:47;11.53;;;5.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:31:34;11.40;;;5.67;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:34:14;10.35;;;5.67;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:36:41;11.78;;;5.92;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:39:23;10.90;;;6.28;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:44:33;10.75;;;5.85;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:49:48;13.05;;;6.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:55:19;10.10;;;5.53;;
31872;SDS011;22407;42.820;23.374;2022-09-09T00:57:52;11.73;;;5.90;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:00:35;11.73;;;6.40;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:03:17;10.95;;;6.08;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:06:00;11.95;;;6.67;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:11:01;11.28;;;5.78;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:13:31;11.88;;;6.22;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:16:03;12.10;;;6.33;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:18:39;12.40;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:26:43;12.30;;;6.45;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:29:14;14.73;;;6.25;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:31:52;13.78;;;7.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:34:25;12.50;;;6.23;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:37:02;11.53;;;6.45;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:39:34;12.75;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:42:06;12.68;;;6.17;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:44:37;11.68;;;6.67;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:47:06;11.83;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:49:36;13.95;;;6.90;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:52:05;13.62;;;7.05;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:54:35;12.78;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-09-09T01:59:59;12.60;;;6.57;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:08:07;11.88;;;6.67;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:10:45;12.58;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:13:14;10.87;;;6.37;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:15:56;12.98;;;6.97;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:18:57;12.07;;;6.75;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:21:11;13.25;;;6.45;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:23:41;15.38;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:26:13;13.47;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:28:46;12.75;;;6.50;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:31:17;12.23;;;6.55;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:33:51;11.60;;;6.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:36:23;12.63;;;6.80;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:38:54;13.93;;;6.87;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:41:26;11.90;;;6.37;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:43:56;13.48;;;7.47;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:49:00;12.23;;;6.30;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:51:40;20.50;;;7.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:54:12;14.23;;;7.40;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:56:55;16.02;;;7.78;;
31872;SDS011;22407;42.820;23.374;2022-09-09T02:59:25;16.85;;;7.75;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:01:56;16.93;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:04:25;15.07;;;7.53;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:06:53;17.73;;;7.33;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:09:22;14.18;;;7.58;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:11:52;14.25;;;7.40;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:14:22;14.73;;;7.75;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:16:54;14.40;;;6.93;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:19:24;14.23;;;7.12;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:21:54;14.33;;;8.18;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:24:23;12.68;;;7.05;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:26:52;13.58;;;7.55;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:29:22;14.53;;;7.37;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:31:51;14.38;;;7.25;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:34:20;13.20;;;7.28;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:36:49;13.03;;;7.03;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:39:18;13.80;;;7.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:41:47;11.90;;;6.60;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:44:16;13.20;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:46:45;12.53;;;7.53;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:49:13;12.45;;;7.50;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:51:43;13.10;;;7.20;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:54:12;14.23;;;7.80;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:56:41;15.23;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T03:59:10;15.35;;;8.18;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:01:41;13.13;;;6.87;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:04:10;14.00;;;7.87;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:06:39;13.43;;;6.97;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:09:08;17.25;;;7.60;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:11:36;14.33;;;8.10;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:14:05;14.00;;;7.85;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:16:35;18.05;;;7.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:19:04;14.47;;;7.23;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:21:34;13.08;;;6.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:24:03;12.98;;;7.67;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:26:32;13.60;;;7.55;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:29:03;13.62;;;8.03;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:31:34;15.40;;;7.60;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:34:04;15.32;;;7.60;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:36:33;15.75;;;8.83;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:39:02;16.23;;;8.65;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:41:31;14.68;;;8.68;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:44:02;18.03;;;9.87;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:46:31;17.35;;;8.48;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:49:01;9.90;;;4.47;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:51:30;13.35;;;4.33;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:53:59;10.50;;;5.30;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:56:27;8.00;;;3.67;;
31872;SDS011;22407;42.820;23.374;2022-09-09T04:58:56;9.43;;;4.17;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:01:25;11.95;;;4.45;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:03:55;11.65;;;5.60;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:06:24;12.33;;;5.45;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:08:53;10.53;;;5.13;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:11:23;11.35;;;5.33;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:13:56;11.80;;;5.25;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:16:25;12.15;;;5.33;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:18:54;11.97;;;5.65;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:21:24;9.40;;;4.47;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:23:53;13.03;;;4.67;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:26:22;12.50;;;5.47;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:28:51;14.95;;;6.05;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:33:56;15.73;;;6.20;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:36:25;12.60;;;5.87;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:38:54;11.15;;;4.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:41:23;9.58;;;5.03;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:43:52;10.32;;;5.40;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:46:26;12.03;;;5.77;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:48:53;12.25;;;6.53;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:51:23;10.05;;;5.58;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:53:55;13.08;;;5.47;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:56:26;11.83;;;5.30;;
31872;SDS011;22407;42.820;23.374;2022-09-09T05:58:56;10.53;;;4.30;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:01:28;9.93;;;5.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:03:59;10.20;;;5.10;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:06:33;10.18;;;5.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:09:07;10.63;;;5.15;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:11:38;8.87;;;4.47;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:14:08;9.75;;;4.25;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:16:37;8.13;;;4.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:19:06;11.88;;;4.12;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:21:35;8.10;;;3.72;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:24:05;6.60;;;3.40;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:26:37;7.00;;;3.40;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:29:07;7.25;;;3.42;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:31:37;6.85;;;3.30;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:34:07;7.22;;;3.30;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:36:37;26.47;;;9.07;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:39:07;15.32;;;5.78;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:41:38;10.03;;;4.58;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:44:06;7.62;;;3.20;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:46:35;6.87;;;3.10;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:49:05;10.80;;;3.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:51:34;10.28;;;2.98;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:54:06;6.50;;;3.05;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:56:36;6.17;;;2.83;;
31872;SDS011;22407;42.820;23.374;2022-09-09T06:59:10;6.12;;;2.47;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:01:40;5.80;;;2.43;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:04:18;5.80;;;2.65;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:06:46;6.33;;;2.80;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:09:15;7.67;;;3.05;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:11:45;6.87;;;3.12;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:14:15;7.87;;;2.80;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:16:45;6.87;;;2.90;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:19:14;7.92;;;2.62;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:21:43;6.40;;;3.00;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:24:12;6.22;;;2.87;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:26:42;6.20;;;2.73;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:29:12;6.72;;;2.77;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:31:41;6.10;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:34:10;6.60;;;2.83;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:36:39;7.75;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:39:10;6.00;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:41:43;7.33;;;2.77;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:44:17;6.30;;;2.90;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:46:49;6.53;;;2.85;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:49:18;6.83;;;2.92;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:51:47;6.40;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-09-09T07:54:16;6.22;;;2.75;;
