sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36284;BME280;56085;48.910;9.478;2023-05-29T00:01:05;98055.53;;;38.78;11.91
36284;BME280;56085;48.910;9.478;2023-05-29T00:03:32;98068.66;;;38.79;12.44
36284;BME280;56085;48.910;9.478;2023-05-29T00:05:58;98070.97;;;39.01;12.21
36284;BME280;56085;48.910;9.478;2023-05-29T00:08:23;98072.44;;;38.94;11.99
36284;BME280;56085;48.910;9.478;2023-05-29T00:10:48;98057.03;;;39.13;12.00
36284;BME280;56085;48.910;9.478;2023-05-29T00:13:14;98061.53;;;39.01;12.25
36284;BME280;56085;48.910;9.478;2023-05-29T00:15:39;98060.25;;;39.09;12.32
36284;BME280;56085;48.910;9.478;2023-05-29T00:18:04;98050.22;;;38.68;12.39
36284;BME280;56085;48.910;9.478;2023-05-29T00:20:30;98065.59;;;38.84;12.25
36284;BME280;56085;48.910;9.478;2023-05-29T00:22:57;98074.34;;;38.71;12.34
36284;BME280;56085;48.910;9.478;2023-05-29T00:25:23;98063.13;;;38.88;12.32
36284;BME280;56085;48.910;9.478;2023-05-29T00:27:48;98033.94;;;39.21;11.99
36284;BME280;56085;48.910;9.478;2023-05-29T00:30:13;98041.09;;;39.20;12.57
36284;BME280;56085;48.910;9.478;2023-05-29T00:32:39;98043.25;;;39.06;12.15
36284;BME280;56085;48.910;9.478;2023-05-29T00:35:04;98069.84;;;39.04;12.04
36284;BME280;56085;48.910;9.478;2023-05-29T00:37:30;98039.13;;;39.15;11.97
36284;BME280;56085;48.910;9.478;2023-05-29T00:39:55;98053.75;;;38.96;12.13
36284;BME280;56085;48.910;9.478;2023-05-29T00:42:20;98050.19;;;39.24;12.15
36284;BME280;56085;48.910;9.478;2023-05-29T00:44:45;98057.66;;;39.19;12.14
36284;BME280;56085;48.910;9.478;2023-05-29T00:47:11;98067.44;;;39.16;11.99
36284;BME280;56085;48.910;9.478;2023-05-29T00:49:37;98064.63;;;39.24;12.06
36284;BME280;56085;48.910;9.478;2023-05-29T00:52:03;98088.72;;;39.26;12.24
36284;BME280;56085;48.910;9.478;2023-05-29T00:54:31;98037.91;;;39.10;12.20
36284;BME280;56085;48.910;9.478;2023-05-29T00:56:58;98079.16;;;39.32;11.96
36284;BME280;56085;48.910;9.478;2023-05-29T00:59:26;98112.22;;;39.23;11.82
36284;BME280;56085;48.910;9.478;2023-05-29T01:01:53;98103.03;;;39.32;11.98
36284;BME280;56085;48.910;9.478;2023-05-29T01:04:19;98086.22;;;39.23;12.12
36284;BME280;56085;48.910;9.478;2023-05-29T01:06:46;98043.47;;;39.29;11.93
36284;BME280;56085;48.910;9.478;2023-05-29T01:09:11;98042.28;;;39.24;11.93
36284;BME280;56085;48.910;9.478;2023-05-29T01:11:52;98172.13;;;39.86;11.94
36284;BME280;56085;48.910;9.478;2023-05-29T01:14:42;98187.13;;;40.05;12.18
36284;BME280;56085;48.910;9.478;2023-05-29T01:17:21;98193.34;;;40.09;11.78
36284;BME280;56085;48.910;9.478;2023-05-29T01:23:06;98175.09;;;40.22;11.49
36284;BME280;56085;48.910;9.478;2023-05-29T01:28:47;98182.72;;;40.04;11.67
36284;BME280;56085;48.910;9.478;2023-05-29T01:31:14;98101.78;;;39.62;11.84
36284;BME280;56085;48.910;9.478;2023-05-29T01:33:42;98032.16;;;39.39;11.63
36284;BME280;56085;48.910;9.478;2023-05-29T01:36:10;98152.91;;;39.67;11.55
36284;BME280;56085;48.910;9.478;2023-05-29T01:38:36;98035.72;;;39.24;11.79
36284;BME280;56085;48.910;9.478;2023-05-29T01:41:03;98113.19;;;39.47;11.50
36284;BME280;56085;48.910;9.478;2023-05-29T01:43:28;98049.75;;;38.99;11.75
36284;BME280;56085;48.910;9.478;2023-05-29T01:45:54;98054.38;;;39.02;11.63
36284;BME280;56085;48.910;9.478;2023-05-29T01:48:20;98036.13;;;38.86;11.80
36284;BME280;56085;48.910;9.478;2023-05-29T01:50:47;98089.88;;;39.02;11.98
36284;BME280;56085;48.910;9.478;2023-05-29T01:53:13;98039.81;;;38.86;11.79
36284;BME280;56085;48.910;9.478;2023-05-29T01:55:38;98027.97;;;38.98;11.96
36284;BME280;56085;48.910;9.478;2023-05-29T01:58:04;98070.53;;;38.76;11.85
36284;BME280;56085;48.910;9.478;2023-05-29T02:00:30;98060.44;;;38.69;11.78
36284;BME280;56085;48.910;9.478;2023-05-29T02:02:56;98024.09;;;38.95;12.21
36284;BME280;56085;48.910;9.478;2023-05-29T02:05:21;98026.41;;;38.75;11.90
36284;BME280;56085;48.910;9.478;2023-05-29T02:07:47;98018.72;;;38.57;12.05
36284;BME280;56085;48.910;9.478;2023-05-29T02:10:12;98022.56;;;38.73;11.96
36284;BME280;56085;48.910;9.478;2023-05-29T02:12:37;98021.03;;;38.58;12.04
36284;BME280;56085;48.910;9.478;2023-05-29T02:15:03;98033.22;;;38.65;12.03
36284;BME280;56085;48.910;9.478;2023-05-29T02:17:28;98021.81;;;38.38;11.83
36284;BME280;56085;48.910;9.478;2023-05-29T02:19:53;98013.34;;;38.40;12.10
36284;BME280;56085;48.910;9.478;2023-05-29T02:22:19;98054.38;;;38.12;12.13
36284;BME280;56085;48.910;9.478;2023-05-29T02:24:44;98022.66;;;37.98;12.56
36284;BME280;56085;48.910;9.478;2023-05-29T02:27:09;98031.78;;;37.76;12.37
36284;BME280;56085;48.910;9.478;2023-05-29T02:29:35;98052.06;;;37.70;12.46
36284;BME280;56085;48.910;9.478;2023-05-29T02:32:00;98036.97;;;37.90;12.44
36284;BME280;56085;48.910;9.478;2023-05-29T02:34:25;98036.97;;;37.90;12.21
36284;BME280;56085;48.910;9.478;2023-05-29T02:36:52;98051.63;;;37.39;12.29
36284;BME280;56085;48.910;9.478;2023-05-29T02:39:18;98050.75;;;37.44;12.67
36284;BME280;56085;48.910;9.478;2023-05-29T02:41:43;98039.75;;;37.29;12.76
36284;BME280;56085;48.910;9.478;2023-05-29T02:44:08;98019.69;;;37.77;12.42
36284;BME280;56085;48.910;9.478;2023-05-29T02:46:34;98039.56;;;36.95;12.31
36284;BME280;56085;48.910;9.478;2023-05-29T02:48:59;98063.72;;;36.73;12.58
36284;BME280;56085;48.910;9.478;2023-05-29T02:51:25;98048.28;;;37.35;12.88
36284;BME280;56085;48.910;9.478;2023-05-29T02:53:50;98046.34;;;37.11;12.42
36284;BME280;56085;48.910;9.478;2023-05-29T02:56:15;98035.88;;;37.53;12.72
36284;BME280;56085;48.910;9.478;2023-05-29T02:58:41;98031.72;;;37.09;12.97
36284;BME280;56085;48.910;9.478;2023-05-29T03:01:07;98040.09;;;37.26;12.75
36284;BME280;56085;48.910;9.478;2023-05-29T03:03:32;98019.53;;;37.16;12.92
36284;BME280;56085;48.910;9.478;2023-05-29T03:05:58;98033.63;;;37.19;12.82
36284;BME280;56085;48.910;9.478;2023-05-29T03:08:24;98109.53;;;37.54;12.53
36284;BME280;56085;48.910;9.478;2023-05-29T03:10:50;98047.97;;;37.65;12.65
36284;BME280;56085;48.910;9.478;2023-05-29T03:13:17;98049.84;;;37.49;12.84
36284;BME280;56085;48.910;9.478;2023-05-29T03:15:43;98044.28;;;37.38;12.99
36284;BME280;56085;48.910;9.478;2023-05-29T03:18:09;98042.63;;;37.29;13.11
36284;BME280;56085;48.910;9.478;2023-05-29T03:20:34;98033.53;;;37.25;12.69
36284;BME280;56085;48.910;9.478;2023-05-29T03:23:00;98033.63;;;36.55;12.80
36284;BME280;56085;48.910;9.478;2023-05-29T03:25:25;98057.03;;;36.64;13.16
36284;BME280;56085;48.910;9.478;2023-05-29T03:27:50;98027.38;;;36.69;13.32
36284;BME280;56085;48.910;9.478;2023-05-29T03:30:16;98037.25;;;37.07;12.87
36284;BME280;56085;48.910;9.478;2023-05-29T03:32:41;98051.28;;;36.64;13.06
36284;BME280;56085;48.910;9.478;2023-05-29T03:35:07;98048.19;;;36.24;13.42
36284;BME280;56085;48.910;9.478;2023-05-29T03:37:32;98057.81;;;36.08;13.21
36284;BME280;56085;48.910;9.478;2023-05-29T03:39:58;98052.56;;;36.31;13.27
36284;BME280;56085;48.910;9.478;2023-05-29T03:42:23;98052.63;;;36.44;13.41
36284;BME280;56085;48.910;9.478;2023-05-29T03:44:48;98036.53;;;35.97;13.39
36284;BME280;56085;48.910;9.478;2023-05-29T03:47:13;98066.25;;;36.06;13.24
36284;BME280;56085;48.910;9.478;2023-05-29T03:49:39;98040.31;;;36.63;13.32
36284;BME280;56085;48.910;9.478;2023-05-29T03:52:04;98041.09;;;36.63;13.59
36284;BME280;56085;48.910;9.478;2023-05-29T03:54:30;98049.34;;;36.54;13.53
36284;BME280;56085;48.910;9.478;2023-05-29T03:56:55;98018.56;;;36.48;13.45
36284;BME280;56085;48.910;9.478;2023-05-29T03:59:20;98062.66;;;36.57;13.34
36284;BME280;56085;48.910;9.478;2023-05-29T04:01:46;98042.09;;;36.66;13.58
36284;BME280;56085;48.910;9.478;2023-05-29T04:04:11;98032.88;;;36.86;13.67
36284;BME280;56085;48.910;9.478;2023-05-29T04:06:36;98074.31;;;36.83;13.99
36284;BME280;56085;48.910;9.478;2023-05-29T04:09:05;98073.84;;;36.79;13.56
36284;BME280;56085;48.910;9.478;2023-05-29T04:11:32;98107.97;;;36.12;13.75
36284;BME280;56085;48.910;9.478;2023-05-29T04:13:59;98087.66;;;35.86;13.83
36284;BME280;56085;48.910;9.478;2023-05-29T04:16:25;98093.94;;;36.28;13.65
36284;BME280;56085;48.910;9.478;2023-05-29T04:18:50;98072.38;;;37.05;13.72
36284;BME280;56085;48.910;9.478;2023-05-29T04:21:16;98073.38;;;36.56;14.00
36284;BME280;56085;48.910;9.478;2023-05-29T04:23:41;98094.47;;;36.83;13.77
36284;BME280;56085;48.910;9.478;2023-05-29T04:26:06;98104.59;;;36.52;13.52
36284;BME280;56085;48.910;9.478;2023-05-29T04:28:31;98082.88;;;36.89;13.55
36284;BME280;56085;48.910;9.478;2023-05-29T04:30:57;98087.06;;;36.88;13.78
36284;BME280;56085;48.910;9.478;2023-05-29T04:33:22;98094.50;;;36.97;13.84
36284;BME280;56085;48.910;9.478;2023-05-29T04:35:49;98104.25;;;37.26;14.06
36284;BME280;56085;48.910;9.478;2023-05-29T04:38:14;98095.69;;;37.20;13.70
36284;BME280;56085;48.910;9.478;2023-05-29T04:40:39;98099.16;;;37.32;13.98
36284;BME280;56085;48.910;9.478;2023-05-29T04:43:05;98111.38;;;37.06;14.15
36284;BME280;56085;48.910;9.478;2023-05-29T04:45:30;98131.16;;;36.64;13.80
36284;BME280;56085;48.910;9.478;2023-05-29T04:47:56;98118.53;;;36.86;14.08
36284;BME280;56085;48.910;9.478;2023-05-29T04:50:22;98162.97;;;36.91;13.95
36284;BME280;56085;48.910;9.478;2023-05-29T04:52:48;98140.22;;;36.87;14.48
36284;BME280;56085;48.910;9.478;2023-05-29T04:55:13;98111.41;;;37.52;13.93
36284;BME280;56085;48.910;9.478;2023-05-29T04:57:39;98118.84;;;37.61;14.35
36284;BME280;56085;48.910;9.478;2023-05-29T05:00:06;98133.38;;;37.68;13.72
36284;BME280;56085;48.910;9.478;2023-05-29T05:02:32;98107.88;;;37.99;13.89
36284;BME280;56085;48.910;9.478;2023-05-29T05:04:58;98110.34;;;38.09;13.83
36284;BME280;56085;48.910;9.478;2023-05-29T05:07:24;98123.97;;;38.08;14.13
36284;BME280;56085;48.910;9.478;2023-05-29T05:09:49;98122.84;;;38.38;14.24
36284;BME280;56085;48.910;9.478;2023-05-29T05:12:14;98109.16;;;38.86;14.05
36284;BME280;56085;48.910;9.478;2023-05-29T05:14:40;98131.78;;;38.61;13.82
36284;BME280;56085;48.910;9.478;2023-05-29T05:17:05;98122.84;;;39.07;13.64
36284;BME280;56085;48.910;9.478;2023-05-29T05:19:30;98126.50;;;38.86;13.86
36284;BME280;56085;48.910;9.478;2023-05-29T05:21:56;98127.88;;;38.72;13.81
36284;BME280;56085;48.910;9.478;2023-05-29T05:24:21;98116.72;;;38.89;13.77
36284;BME280;56085;48.910;9.478;2023-05-29T05:26:46;98130.28;;;38.47;13.84
36284;BME280;56085;48.910;9.478;2023-05-29T05:29:11;98120.25;;;38.61;14.09
36284;BME280;56085;48.910;9.478;2023-05-29T05:31:37;98128.25;;;38.89;13.87
36284;BME280;56085;48.910;9.478;2023-05-29T05:34:02;98114.25;;;38.93;13.83
36284;BME280;56085;48.910;9.478;2023-05-29T05:36:27;98138.81;;;38.87;13.75
36284;BME280;56085;48.910;9.478;2023-05-29T05:38:52;98122.84;;;39.28;13.54
36284;BME280;56085;48.910;9.478;2023-05-29T05:41:18;98119.69;;;39.60;13.82
36284;BME280;56085;48.910;9.478;2023-05-29T05:43:43;98125.47;;;39.60;13.63
36284;BME280;56085;48.910;9.478;2023-05-29T05:46:08;98123.16;;;39.59;13.53
36284;BME280;56085;48.910;9.478;2023-05-29T05:48:33;98128.16;;;39.87;13.60
36284;BME280;56085;48.910;9.478;2023-05-29T05:50:59;98132.53;;;39.80;13.52
36284;BME280;56085;48.910;9.478;2023-05-29T05:53:24;98150.22;;;39.69;13.66
36284;BME280;56085;48.910;9.478;2023-05-29T05:55:49;98137.75;;;39.82;13.40
36284;BME280;56085;48.910;9.478;2023-05-29T05:58:15;98133.56;;;39.91;13.54
36284;BME280;56085;48.910;9.478;2023-05-29T06:00:40;98139.63;;;40.37;13.67
36284;BME280;56085;48.910;9.478;2023-05-29T06:03:07;98138.41;;;40.61;13.68
36284;BME280;56085;48.910;9.478;2023-05-29T06:05:32;98145.47;;;40.89;13.35
36284;BME280;56085;48.910;9.478;2023-05-29T06:07:59;98121.31;;;40.94;13.62
36284;BME280;56085;48.910;9.478;2023-05-29T06:10:24;98108.69;;;40.69;13.31
36284;BME280;56085;48.910;9.478;2023-05-29T06:12:49;98138.84;;;40.89;13.50
36284;BME280;56085;48.910;9.478;2023-05-29T06:15:15;98130.41;;;40.98;13.54
36284;BME280;56085;48.910;9.478;2023-05-29T06:17:40;98147.44;;;41.02;13.76
36284;BME280;56085;48.910;9.478;2023-05-29T06:20:06;98159.66;;;41.62;13.64
36284;BME280;56085;48.910;9.478;2023-05-29T06:22:38;98153.03;;;42.24;13.19
36284;BME280;56085;48.910;9.478;2023-05-29T06:25:04;98153.84;;;41.85;13.26
36284;BME280;56085;48.910;9.478;2023-05-29T06:27:30;98134.88;;;41.92;13.08
36284;BME280;56085;48.910;9.478;2023-05-29T06:29:55;98149.81;;;41.58;13.25
36284;BME280;56085;48.910;9.478;2023-05-29T06:32:20;98161.72;;;41.08;13.05
36284;BME280;56085;48.910;9.478;2023-05-29T06:34:47;98172.94;;;41.27;13.25
36284;BME280;56085;48.910;9.478;2023-05-29T06:37:12;98191.97;;;40.76;13.22
36284;BME280;56085;48.910;9.478;2023-05-29T06:39:37;98156.97;;;41.49;13.04
36284;BME280;56085;48.910;9.478;2023-05-29T06:42:04;98177.84;;;41.86;13.17
36284;BME280;56085;48.910;9.478;2023-05-29T06:44:29;98166.41;;;41.57;13.14
36284;BME280;56085;48.910;9.478;2023-05-29T06:46:55;98180.56;;;41.92;13.03
36284;BME280;56085;48.910;9.478;2023-05-29T06:49:20;98169.81;;;42.81;13.12
36284;BME280;56085;48.910;9.478;2023-05-29T06:51:45;98155.00;;;43.02;13.04
36284;BME280;56085;48.910;9.478;2023-05-29T06:54:10;98187.47;;;42.27;12.77
36284;BME280;56085;48.910;9.478;2023-05-29T06:56:36;98170.06;;;42.12;13.00
36284;BME280;56085;48.910;9.478;2023-05-29T06:59:01;98194.50;;;41.78;13.20
36284;BME280;56085;48.910;9.478;2023-05-29T07:01:26;98175.47;;;42.31;13.03
36284;BME280;56085;48.910;9.478;2023-05-29T07:03:53;98237.41;;;42.33;12.74
36284;BME280;56085;48.910;9.478;2023-05-29T07:06:18;98178.28;;;42.95;12.76
36284;BME280;56085;48.910;9.478;2023-05-29T07:08:43;98193.13;;;42.73;13.14
36284;BME280;56085;48.910;9.478;2023-05-29T07:11:09;98193.66;;;43.20;12.93
36284;BME280;56085;48.910;9.478;2023-05-29T07:13:34;98190.88;;;43.81;12.71
36284;BME280;56085;48.910;9.478;2023-05-29T07:16:00;98185.69;;;43.97;12.74
36284;BME280;56085;48.910;9.478;2023-05-29T07:18:25;98175.78;;;44.00;12.50
36284;BME280;56085;48.910;9.478;2023-05-29T07:20:51;98181.81;;;44.37;12.36
36284;BME280;56085;48.910;9.478;2023-05-29T07:23:16;98188.63;;;44.14;12.50
36284;BME280;56085;48.910;9.478;2023-05-29T07:25:41;98175.09;;;44.79;12.24
36284;BME280;56085;48.910;9.478;2023-05-29T07:28:06;98191.66;;;44.59;12.46
36284;BME280;56085;48.910;9.478;2023-05-29T07:30:32;98182.72;;;44.57;11.98
36284;BME280;56085;48.910;9.478;2023-05-29T07:32:57;98195.91;;;44.58;12.43
36284;BME280;56085;48.910;9.478;2023-05-29T07:35:22;98174.44;;;44.98;12.23
36284;BME280;56085;48.910;9.478;2023-05-29T07:37:47;98190.50;;;44.89;11.99
36284;BME280;56085;48.910;9.478;2023-05-29T07:40:14;98171.00;;;45.46;11.73
36284;BME280;56085;48.910;9.478;2023-05-29T07:42:40;98176.69;;;46.01;11.57
36284;BME280;56085;48.910;9.478;2023-05-29T07:45:05;98187.78;;;45.56;11.70
36284;BME280;56085;48.910;9.478;2023-05-29T07:47:30;98195.75;;;45.45;11.47
36284;BME280;56085;48.910;9.478;2023-05-29T07:49:56;98173.22;;;45.65;11.74
36284;BME280;56085;48.910;9.478;2023-05-29T07:52:21;98182.38;;;45.89;11.66
36284;BME280;56085;48.910;9.478;2023-05-29T07:54:46;98161.03;;;46.06;11.20
36284;BME280;56085;48.910;9.478;2023-05-29T07:57:11;98168.59;;;46.48;11.56
36284;BME280;56085;48.910;9.478;2023-05-29T07:59:37;98156.44;;;46.62;11.20
36284;BME280;56085;48.910;9.478;2023-05-29T08:02:07;98334.66;;;46.79;11.05
36284;BME280;56085;48.910;9.478;2023-05-29T08:04:52;98174.59;;;46.60;11.02
36284;BME280;56085;48.910;9.478;2023-05-29T08:07:17;98166.56;;;46.51;11.11
36284;BME280;56085;48.910;9.478;2023-05-29T08:09:43;98171.13;;;46.93;11.04
36284;BME280;56085;48.910;9.478;2023-05-29T08:12:08;98162.47;;;47.15;10.87
36284;BME280;56085;48.910;9.478;2023-05-29T08:14:33;98160.25;;;47.66;10.86
36284;BME280;56085;48.910;9.478;2023-05-29T08:16:58;98169.50;;;47.72;10.79
36284;BME280;56085;48.910;9.478;2023-05-29T08:19:24;98158.34;;;48.02;10.41
36284;BME280;56085;48.910;9.478;2023-05-29T08:21:49;98169.03;;;47.98;10.58
36284;BME280;56085;48.910;9.478;2023-05-29T08:24:14;98164.06;;;48.00;10.29
36284;BME280;56085;48.910;9.478;2023-05-29T08:26:39;98146.59;;;48.12;10.45
36284;BME280;56085;48.910;9.478;2023-05-29T08:29:05;98165.31;;;47.97;10.07
36284;BME280;56085;48.910;9.478;2023-05-29T08:31:30;98165.38;;;48.31;10.27
36284;BME280;56085;48.910;9.478;2023-05-29T08:33:56;98167.28;;;48.26;10.05
36284;BME280;56085;48.910;9.478;2023-05-29T08:36:21;98153.09;;;48.44;10.28
36284;BME280;56085;48.910;9.478;2023-05-29T08:38:47;98228.53;;;48.65;9.84
36284;BME280;56085;48.910;9.478;2023-05-29T08:43:59;98295.66;;;48.71;9.67
36284;BME280;56085;48.910;9.478;2023-05-29T08:46:27;98170.16;;;48.69;9.86
36284;BME280;56085;48.910;9.478;2023-05-29T08:48:53;98221.09;;;48.52;9.76
36284;BME280;56085;48.910;9.478;2023-05-29T08:51:23;98175.13;;;48.67;9.69
36284;BME280;56085;48.910;9.478;2023-05-29T08:53:54;98307.78;;;51.38;8.98
36284;BME280;56085;48.910;9.478;2023-05-29T08:56:21;98160.38;;;49.57;9.37
36284;BME280;56085;48.910;9.478;2023-05-29T08:58:47;98192.84;;;49.14;9.54
36284;BME280;56085;48.910;9.478;2023-05-29T09:01:14;98203.34;;;49.17;9.19
36284;BME280;56085;48.910;9.478;2023-05-29T09:03:39;98157.22;;;48.84;9.46
36284;BME280;56085;48.910;9.478;2023-05-29T09:06:07;98176.31;;;49.19;9.28
36284;BME280;56085;48.910;9.478;2023-05-29T09:08:34;98176.44;;;49.56;9.23
36284;BME280;56085;48.910;9.478;2023-05-29T09:10:59;98174.13;;;49.43;8.98
36284;BME280;56085;48.910;9.478;2023-05-29T09:13:24;98167.13;;;49.24;9.16
36284;BME280;56085;48.910;9.478;2023-05-29T09:15:50;98180.00;;;49.43;8.98
36284;BME280;56085;48.910;9.478;2023-05-29T09:18:16;98308.22;;;49.17;8.77
36284;BME280;56085;48.910;9.478;2023-05-29T09:20:42;98187.09;;;48.59;8.50
36284;BME280;56085;48.910;9.478;2023-05-29T09:23:09;98286.25;;;49.06;8.52
36284;BME280;56085;48.910;9.478;2023-05-29T09:25:39;98288.00;;;49.44;8.49
36284;BME280;56085;48.910;9.478;2023-05-29T09:28:06;98243.69;;;49.40;8.64
36284;BME280;56085;48.910;9.478;2023-05-29T09:30:46;98366.81;;;50.41;8.44
36284;BME280;56085;48.910;9.478;2023-05-29T09:33:13;98267.97;;;49.41;7.87
36284;BME280;56085;48.910;9.478;2023-05-29T09:35:47;98392.84;;;49.87;7.84
36284;BME280;56085;48.910;9.478;2023-05-29T09:38:17;98374.41;;;49.75;8.07
36284;BME280;56085;48.910;9.478;2023-05-29T09:40:43;98207.44;;;49.36;7.93
36284;BME280;56085;48.910;9.478;2023-05-29T09:43:16;98277.84;;;49.69;7.90
36284;BME280;56085;48.910;9.478;2023-05-29T09:45:44;98287.31;;;49.91;7.93
36284;BME280;56085;48.910;9.478;2023-05-29T09:48:18;98358.25;;;50.33;7.63
36284;BME280;56085;48.910;9.478;2023-05-29T09:50:44;98213.84;;;49.91;8.01
36284;BME280;56085;48.910;9.478;2023-05-29T09:53:20;98368.38;;;50.30;7.66
36284;BME280;56085;48.910;9.478;2023-05-29T09:55:47;98191.75;;;50.02;7.52
36284;BME280;56085;48.910;9.478;2023-05-29T09:58:14;98180.63;;;50.01;7.65
36284;BME280;56085;48.910;9.478;2023-05-29T10:00:41;98273.78;;;50.10;7.86
36284;BME280;56085;48.910;9.478;2023-05-29T10:03:07;98177.63;;;50.24;7.62
36284;BME280;56085;48.910;9.478;2023-05-29T10:05:32;98169.31;;;50.58;7.51
36284;BME280;56085;48.910;9.478;2023-05-29T10:07:59;98252.50;;;50.85;7.24
36284;BME280;56085;48.910;9.478;2023-05-29T10:10:26;98159.38;;;51.03;7.13
36284;BME280;56085;48.910;9.478;2023-05-29T10:12:53;98270.16;;;51.10;7.47
36284;BME280;56085;48.910;9.478;2023-05-29T10:15:20;98205.44;;;51.24;7.03
36284;BME280;56085;48.910;9.478;2023-05-29T10:17:54;98356.38;;;51.76;7.04
36284;BME280;56085;48.910;9.478;2023-05-29T10:20:22;98167.25;;;51.12;7.41
36284;BME280;56085;48.910;9.478;2023-05-29T10:22:50;98296.69;;;51.24;7.31
36284;BME280;56085;48.910;9.478;2023-05-29T10:25:18;98292.94;;;51.10;7.27
36284;BME280;56085;48.910;9.478;2023-05-29T10:27:44;98155.47;;;50.35;7.00
36284;BME280;56085;48.910;9.478;2023-05-29T10:30:37;98329.59;;;51.32;6.73
36284;BME280;56085;48.910;9.478;2023-05-29T10:36:04;98328.72;;;52.37;6.76
36284;BME280;56085;48.910;9.478;2023-05-29T10:38:32;98303.03;;;53.89;6.87
36284;BME280;56085;48.910;9.478;2023-05-29T10:43:45;98163.41;;;51.49;6.83
36284;BME280;56085;48.910;9.478;2023-05-29T10:46:10;98148.47;;;51.73;6.78
36284;BME280;56085;48.910;9.478;2023-05-29T10:48:36;98177.03;;;51.43;6.75
36284;BME280;56085;48.910;9.478;2023-05-29T10:51:02;98199.00;;;51.28;6.47
36284;BME280;56085;48.910;9.478;2023-05-29T10:53:31;98365.44;;;51.94;6.33
36284;BME280;56085;48.910;9.478;2023-05-29T10:55:56;98155.97;;;51.48;6.72
36284;BME280;56085;48.910;9.478;2023-05-29T10:58:24;98235.50;;;51.48;6.26
36284;BME280;56085;48.910;9.478;2023-05-29T11:00:51;98182.72;;;51.53;5.82
36284;BME280;56085;48.910;9.478;2023-05-29T11:03:25;98284.03;;;51.47;5.85
36284;BME280;56085;48.910;9.478;2023-05-29T11:06:02;98372.00;;;51.93;5.89
36284;BME280;56085;48.910;9.478;2023-05-29T11:08:44;98331.31;;;52.17;5.68
36284;BME280;56085;48.910;9.478;2023-05-29T11:11:15;98349.00;;;52.17;5.87
36284;BME280;56085;48.910;9.478;2023-05-29T11:13:41;98173.09;;;51.80;5.71
36284;BME280;56085;48.910;9.478;2023-05-29T11:16:35;98356.25;;;52.99;5.61
36284;BME280;56085;48.910;9.478;2023-05-29T11:19:06;98337.88;;;52.43;5.77
36284;BME280;56085;48.910;9.478;2023-05-29T11:24:45;98162.03;;;52.22;5.88
36284;BME280;56085;48.910;9.478;2023-05-29T11:27:11;98237.31;;;52.97;6.02
36284;BME280;56085;48.910;9.478;2023-05-29T11:29:37;98166.53;;;52.53;6.05
36284;BME280;56085;48.910;9.478;2023-05-29T11:32:06;98337.38;;;52.91;5.50
36284;BME280;56085;48.910;9.478;2023-05-29T11:34:39;98361.84;;;53.37;5.01
36284;BME280;56085;48.910;9.478;2023-05-29T11:37:05;98166.13;;;53.20;5.38
36284;BME280;56085;48.910;9.478;2023-05-29T11:39:35;98292.78;;;52.84;5.24
36284;BME280;56085;48.910;9.478;2023-05-29T11:42:01;98191.13;;;52.14;4.98
36284;BME280;56085;48.910;9.478;2023-05-29T11:44:26;98162.03;;;52.22;5.25
36284;BME280;56085;48.910;9.478;2023-05-29T11:47:02;98330.97;;;52.66;5.11
36284;BME280;56085;48.910;9.478;2023-05-29T11:49:32;98348.56;;;52.78;5.52
36284;BME280;56085;48.910;9.478;2023-05-29T11:52:06;98334.28;;;53.32;4.78
36284;BME280;56085;48.910;9.478;2023-05-29T11:54:33;98226.97;;;52.52;4.38
36284;BME280;56085;48.910;9.478;2023-05-29T11:57:00;98169.47;;;52.37;4.56
36284;BME280;56085;48.910;9.478;2023-05-29T11:59:28;98335.13;;;52.75;4.71
36284;BME280;56085;48.910;9.478;2023-05-29T12:01:53;98167.16;;;52.65;4.91
36284;BME280;56085;48.910;9.478;2023-05-29T12:04:19;98171.00;;;52.68;4.64
36284;BME280;56085;48.910;9.478;2023-05-29T12:06:44;98172.06;;;53.36;4.59
36284;BME280;56085;48.910;9.478;2023-05-29T12:09:23;98334.59;;;54.50;4.18
36284;BME280;56085;48.910;9.478;2023-05-29T12:11:50;98271.28;;;53.73;4.74
36284;BME280;56085;48.910;9.478;2023-05-29T12:14:15;98149.25;;;53.55;4.45
36284;BME280;56085;48.910;9.478;2023-05-29T12:16:40;98162.44;;;53.86;4.36
36284;BME280;56085;48.910;9.478;2023-05-29T12:19:06;98164.81;;;53.39;4.45
36284;BME280;56085;48.910;9.478;2023-05-29T12:21:31;98144.28;;;53.60;3.93
36284;BME280;56085;48.910;9.478;2023-05-29T12:23:57;98214.34;;;53.25;4.56
36284;BME280;56085;48.910;9.478;2023-05-29T12:26:23;98195.78;;;53.70;4.36
36284;BME280;56085;48.910;9.478;2023-05-29T12:28:51;98149.16;;;53.69;4.20
36284;BME280;56085;48.910;9.478;2023-05-29T12:31:27;98343.16;;;54.94;3.66
36284;BME280;56085;48.910;9.478;2023-05-29T12:33:54;98166.13;;;54.54;4.47
36284;BME280;56085;48.910;9.478;2023-05-29T12:36:25;98367.56;;;54.76;4.26
36284;BME280;56085;48.910;9.478;2023-05-29T12:38:52;98228.19;;;54.34;4.41
36284;BME280;56085;48.910;9.478;2023-05-29T12:41:33;98341.72;;;55.49;3.73
36284;BME280;56085;48.910;9.478;2023-05-29T12:44:01;98301.97;;;55.36;3.89
36284;BME280;56085;48.910;9.478;2023-05-29T12:46:34;98196.69;;;55.33;3.33
36284;BME280;56085;48.910;9.478;2023-05-29T12:49:11;98333.25;;;55.97;4.06
36284;BME280;56085;48.910;9.478;2023-05-29T12:51:40;98353.59;;;56.05;3.67
36284;BME280;56085;48.910;9.478;2023-05-29T12:54:05;98129.44;;;55.18;3.75
36284;BME280;56085;48.910;9.478;2023-05-29T12:56:31;98153.00;;;55.54;3.61
36284;BME280;56085;48.910;9.478;2023-05-29T12:58:56;98150.78;;;55.74;3.50
36284;BME280;56085;48.910;9.478;2023-05-29T13:01:21;98130.94;;;55.19;4.15
36284;BME280;56085;48.910;9.478;2023-05-29T13:03:47;98144.34;;;55.40;3.38
36284;BME280;56085;48.910;9.478;2023-05-29T13:06:12;98140.09;;;55.45;3.94
36284;BME280;56085;48.910;9.478;2023-05-29T13:08:37;98143.34;;;55.33;3.56
36284;BME280;56085;48.910;9.478;2023-05-29T13:11:03;98141.91;;;55.54;3.18
36284;BME280;56085;48.910;9.478;2023-05-29T13:13:28;98151.78;;;55.81;3.23
36284;BME280;56085;48.910;9.478;2023-05-29T13:15:53;98137.91;;;55.45;3.65
36284;BME280;56085;48.910;9.478;2023-05-29T13:18:19;98133.78;;;56.17;3.57
36284;BME280;56085;48.910;9.478;2023-05-29T13:20:44;98126.06;;;56.30;3.46