sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65572;SDS011;52214;50.940;13.996;2023-02-08T00:00:34;4.72;;;2.35;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:03:03;4.93;;;2.22;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:05:29;5.37;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:07:55;5.60;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:10:20;4.97;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:12:46;5.32;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:15:12;5.33;;;2.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:17:37;4.55;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:20:03;5.23;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:22:29;5.78;;;2.03;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:24:55;7.13;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:27:21;5.85;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:29:47;5.00;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:32:12;4.95;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:34:38;5.07;;;2.42;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:37:04;4.63;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:39:31;7.28;;;2.58;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:41:57;5.30;;;2.35;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:44:23;5.30;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:46:48;5.65;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:49:14;5.40;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:51:39;5.10;;;2.13;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:54:05;5.45;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:56:30;4.97;;;2.38;;
65572;SDS011;52214;50.940;13.996;2023-02-08T00:58:56;5.37;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:01:21;5.40;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:03:47;5.18;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:06:14;5.20;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:08:41;6.25;;;2.33;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:11:08;5.35;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:13:38;4.70;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:16:04;5.93;;;2.27;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:18:33;6.13;;;2.65;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:21:02;5.77;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:23:30;5.05;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:25:56;5.40;;;2.33;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:28:21;5.80;;;2.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:30:47;4.17;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:33:12;5.53;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:35:38;5.43;;;2.33;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:38:03;4.83;;;2.03;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:40:29;6.77;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:42:54;4.93;;;2.07;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:45:22;5.45;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:47:52;5.47;;;2.22;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:50:23;5.25;;;2.42;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:52:54;5.30;;;2.25;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:55:25;5.13;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T01:57:56;5.00;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:00:25;4.50;;;2.08;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:02:53;5.45;;;2.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:05:21;5.45;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:07:52;5.72;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:10:24;5.23;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:12:52;5.35;;;2.33;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:15:21;5.65;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:17:47;5.70;;;2.35;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:22:48;5.28;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:39:18;4.70;;;2.08;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:52:53;6.03;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:55:24;5.50;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T02:57:53;4.90;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:00:24;5.50;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:02:52;6.03;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:05:20;6.28;;;2.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:07:48;6.10;;;2.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:13:24;6.60;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:16:00;5.60;;;2.42;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:29:45;4.78;;;2.15;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:32:21;5.80;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:34:52;4.57;;;2.25;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:37:35;6.25;;;2.65;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:40:07;5.20;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:42:38;5.60;;;2.55;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:45:08;5.40;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:47:43;5.65;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:50:11;5.90;;;2.88;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:52:42;5.73;;;2.37;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:55:12;6.10;;;2.38;;
65572;SDS011;52214;50.940;13.996;2023-02-08T03:57:45;5.63;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:00:16;5.15;;;2.58;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:02:45;5.32;;;2.55;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:05:16;6.07;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:07:42;6.10;;;2.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:10:08;5.43;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:12:34;6.00;;;2.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:15:00;5.40;;;2.33;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:17:25;6.10;;;2.42;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:19:51;5.37;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:22:16;5.68;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:24:42;5.67;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:27:07;6.37;;;2.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:29:33;5.43;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:31:58;6.80;;;2.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:34:24;5.23;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:36:50;5.95;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:39:15;4.57;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:41:41;5.37;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:44:06;5.90;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:46:32;6.68;;;2.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:48:57;5.60;;;2.57;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:51:23;6.10;;;2.43;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:53:48;6.70;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:56:14;5.20;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T04:58:40;6.40;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:01:06;5.55;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:03:32;5.90;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:05:58;5.82;;;2.85;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:08:25;5.47;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:10:51;5.30;;;2.43;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:13:16;5.17;;;2.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:15:42;5.10;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:18:08;5.30;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:20:33;6.35;;;2.83;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:22:59;5.13;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:25:25;5.28;;;2.55;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:27:51;6.40;;;2.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:30:19;5.00;;;2.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:32:45;6.37;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:35:10;5.85;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:37:36;6.37;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:40:01;6.37;;;3.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:42:27;5.57;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:44:53;6.22;;;2.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:47:18;6.35;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:49:44;4.90;;;2.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:52:09;5.60;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:54:35;6.60;;;2.55;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:57:00;7.30;;;3.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T05:59:26;5.33;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:01:52;7.43;;;3.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:04:18;6.53;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:06:43;5.63;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:09:09;6.23;;;2.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:11:34;6.83;;;2.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:14:00;6.80;;;3.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:16:27;6.23;;;2.77;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:18:53;8.55;;;2.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:21:19;6.30;;;2.35;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:23:44;6.10;;;2.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:26:10;6.17;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:28:35;5.55;;;2.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:31:01;5.33;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:33:27;5.73;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:35:52;6.50;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:38:21;6.37;;;2.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:40:47;6.45;;;2.75;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:43:14;5.47;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:45:40;5.05;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:48:07;6.63;;;3.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:50:32;7.80;;;3.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:52:58;6.40;;;2.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:55:23;6.28;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T06:57:52;6.07;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:00:18;5.18;;;2.42;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:02:44;6.00;;;3.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:05:11;5.40;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:07:38;7.65;;;2.85;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:10:04;4.90;;;2.42;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:12:32;6.77;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:14:58;5.63;;;2.75;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:17:24;7.33;;;3.10;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:19:49;6.45;;;2.65;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:22:16;5.53;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:24:41;5.85;;;2.78;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:27:09;5.33;;;2.73;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:29:36;5.97;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:32:03;4.97;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:34:31;5.72;;;3.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:36:58;5.50;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:39:24;6.93;;;2.83;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:41:50;5.67;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:44:15;6.85;;;2.83;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:46:41;6.00;;;2.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:49:07;5.05;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:51:33;5.67;;;2.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:53:58;5.95;;;2.95;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:56:24;5.40;;;2.37;;
65572;SDS011;52214;50.940;13.996;2023-02-08T07:58:49;5.87;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:01:15;5.32;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:03:40;6.03;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:06:06;6.13;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:08:32;6.07;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:10:57;6.33;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:13:23;5.50;;;2.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:15:49;6.03;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:18:14;4.97;;;2.57;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:20:40;5.33;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:23:05;5.78;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:25:31;5.03;;;2.58;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:27:58;6.27;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:30:25;5.90;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:32:51;5.32;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:35:17;5.20;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:37:42;6.03;;;2.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:40:08;5.97;;;2.83;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:42:34;4.97;;;2.55;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:45:01;5.65;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:47:30;6.40;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:49:56;6.15;;;2.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:52:22;6.27;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:54:47;6.28;;;2.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:57:13;5.40;;;2.97;;
65572;SDS011;52214;50.940;13.996;2023-02-08T08:59:39;5.15;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:02:05;6.23;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:04:31;5.28;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:06:56;6.03;;;2.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:09:22;5.30;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:11:48;5.93;;;2.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:14:14;5.93;;;2.88;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:16:40;6.20;;;2.87;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:19:11;5.32;;;2.42;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:21:38;5.78;;;2.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:24:04;6.22;;;3.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:26:30;11.50;;;5.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:28:56;29.00;;;17.10;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:31:23;23.37;;;12.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:33:51;27.17;;;12.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:36:23;28.80;;;14.43;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:38:54;32.93;;;16.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:41:29;35.75;;;17.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:44:14;33.10;;;16.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:46:57;32.20;;;15.38;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:49:37;36.08;;;18.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:52:12;29.83;;;14.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:54:44;34.28;;;16.55;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:57:17;28.10;;;14.75;;
65572;SDS011;52214;50.940;13.996;2023-02-08T09:59:51;34.58;;;15.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:02:22;27.83;;;13.68;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:04:56;26.57;;;14.10;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:07:26;25.42;;;13.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:09:55;27.20;;;14.52;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:12:28;30.05;;;14.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:14:58;28.10;;;14.98;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:17:40;29.73;;;15.10;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:28:56;28.15;;;15.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:31:43;39.73;;;20.13;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:34:33;38.53;;;22.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:42:15;33.38;;;17.65;;
65572;SDS011;52214;50.940;13.996;2023-02-08T10:57:48;32.43;;;16.27;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:00:18;32.05;;;15.43;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:02:48;33.20;;;16.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:05:19;32.73;;;15.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:18:26;33.43;;;16.77;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:28:57;32.72;;;16.02;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:31:25;29.17;;;15.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:34:07;31.63;;;14.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:36:35;33.28;;;16.27;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:39:15;32.50;;;16.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:41:46;32.70;;;17.27;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:44:19;28.05;;;14.73;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:46:49;29.27;;;15.38;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:49:21;32.15;;;14.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T11:51:48;33.73;;;15.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T12:02:00;29.97;;;14.17;;
65572;SDS011;52214;50.940;13.996;2023-02-08T12:04:50;32.40;;;14.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T12:07:19;30.67;;;14.67;;
65572;SDS011;52214;50.940;13.996;2023-02-08T12:21:04;30.45;;;14.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T12:43:15;31.33;;;14.52;;
65572;SDS011;52214;50.940;13.996;2023-02-08T12:54:23;28.17;;;13.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T12:56:57;31.35;;;14.32;;
65572;SDS011;52214;50.940;13.996;2023-02-08T12:59:27;28.20;;;13.43;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:01:59;26.73;;;13.23;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:04:35;29.55;;;14.57;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:07:13;26.37;;;13.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:09:55;26.65;;;13.27;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:12:30;25.30;;;12.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:15:19;25.98;;;12.60;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:18:09;25.35;;;12.27;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:20:55;27.90;;;13.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:23:28;25.85;;;13.13;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:26:01;25.52;;;12.75;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:28:33;23.98;;;12.55;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:31:04;25.57;;;13.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:33:41;26.20;;;13.13;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:36:18;27.42;;;13.10;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:38:47;28.58;;;13.40;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:41:15;23.17;;;12.77;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:43:48;28.25;;;13.05;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:46:21;26.70;;;12.65;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:48:50;24.75;;;12.48;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:54:15;28.57;;;12.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T13:56:42;27.63;;;12.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:07:05;25.90;;;12.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:10:02;24.00;;;11.98;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:12:38;24.00;;;12.68;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:15:23;25.33;;;12.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:17:53;25.95;;;13.18;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:20:25;23.63;;;12.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:22:57;25.30;;;12.15;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:25:28;24.38;;;12.25;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:28:02;24.00;;;11.97;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:30:29;24.85;;;12.50;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:33:09;27.05;;;12.75;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:35:41;24.33;;;12.43;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:38:35;24.17;;;12.02;;
65572;SDS011;52214;50.940;13.996;2023-02-08T14:57:53;23.20;;;10.88;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:00:22;25.17;;;12.15;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:02:53;24.10;;;11.85;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:05:23;22.55;;;11.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:07:53;24.10;;;11.20;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:10:21;22.23;;;10.95;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:12:50;23.92;;;11.88;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:15:34;24.05;;;11.52;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:18:04;22.52;;;11.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:20:39;22.67;;;11.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:23:18;23.13;;;11.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:26:02;21.85;;;11.25;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:28:30;22.00;;;11.52;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:31:02;21.73;;;11.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:33:33;20.17;;;10.47;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:36:05;23.08;;;11.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:38:32;23.38;;;11.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:41:04;25.50;;;11.98;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:43:32;24.80;;;11.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:46:00;21.17;;;10.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:48:28;21.17;;;10.95;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:50:55;22.85;;;11.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:53:21;21.45;;;11.15;;
65572;SDS011;52214;50.940;13.996;2023-02-08T15:55:50;23.50;;;11.43;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:06:18;23.55;;;11.45;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:08:51;23.60;;;11.23;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:11:21;20.70;;;10.37;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:13:50;22.90;;;11.13;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:16:20;22.13;;;11.05;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:24:20;21.13;;;10.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:27:04;22.33;;;10.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:29:44;21.97;;;10.63;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:32:27;25.17;;;11.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:35:21;22.20;;;10.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:37:55;21.35;;;10.75;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:43:16;20.37;;;10.80;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:53:42;22.60;;;10.82;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:56:11;21.02;;;9.98;;
65572;SDS011;52214;50.940;13.996;2023-02-08T16:58:37;21.13;;;11.43;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:01:02;22.50;;;10.90;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:03:28;21.98;;;10.52;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:05:54;20.47;;;11.00;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:08:20;21.08;;;10.55;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:10:47;22.88;;;10.75;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:13:16;23.45;;;10.95;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:15:43;20.17;;;10.93;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:18:10;20.70;;;10.65;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:20:37;20.60;;;10.52;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:23:03;20.23;;;10.27;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:25:30;21.23;;;10.23;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:27:58;21.42;;;10.70;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:30:28;19.55;;;10.30;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:32:55;23.20;;;11.18;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:35:22;19.13;;;9.53;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:37:49;20.13;;;10.13;;
65572;SDS011;52214;50.940;13.996;2023-02-08T17:40:17;22.33;;;10.93;;