sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21664;BME280;10993;52.510;13.456;2024-01-30T00:01:17;56615.47;;;-146.93;71.97
21664;BME280;10993;52.510;13.456;2024-01-30T00:06:18;56613.44;;;-146.93;71.65
21664;BME280;10993;52.510;13.456;2024-01-30T00:11:18;56678.22;;;-146.93;71.72
21664;BME280;10993;52.510;13.456;2024-01-30T00:16:24;56789.59;;;-146.93;71.89
21664;BME280;10993;52.510;13.456;2024-01-30T00:21:24;56649.88;;;-146.93;71.82
21664;BME280;10993;52.510;13.456;2024-01-30T00:26:25;56666.06;;;-146.93;72.46
21664;BME280;10993;52.510;13.456;2024-01-30T00:31:27;56649.88;;;-146.93;74.61
21664;BME280;10993;52.510;13.456;2024-01-30T00:36:27;56684.31;;;-146.93;74.01
21664;BME280;10993;52.510;13.456;2024-01-30T00:41:30;56690.38;;;-146.93;74.84
21664;BME280;10993;52.510;13.456;2024-01-30T00:46:32;56728.84;;;-146.93;74.79
21664;BME280;10993;52.510;13.456;2024-01-30T00:51:32;56712.66;;;-146.93;74.94
21664;BME280;10993;52.510;13.456;2024-01-30T00:56:32;56670.13;;;-146.93;75.35
21664;BME280;10993;52.510;13.456;2024-01-30T01:01:34;56726.81;;;-146.93;76.32
21664;BME280;10993;52.510;13.456;2024-01-30T01:06:35;56728.84;;;-146.93;74.53
21664;BME280;10993;52.510;13.456;2024-01-30T01:11:35;56682.28;;;-146.93;74.80
21664;BME280;10993;52.510;13.456;2024-01-30T01:16:37;56722.78;;;-146.93;74.88
21664;BME280;10993;52.510;13.456;2024-01-30T01:21:37;56708.59;;;-146.93;74.19
21664;BME280;10993;52.510;13.456;2024-01-30T01:26:38;56690.38;;;-146.93;74.90
21664;BME280;10993;52.510;13.456;2024-01-30T01:31:39;56730.88;;;-146.93;75.10
21664;BME280;10993;52.510;13.456;2024-01-30T01:36:46;56702.53;;;-146.93;74.80
21664;BME280;10993;52.510;13.456;2024-01-30T01:41:46;56633.69;;;-146.93;75.02
21664;BME280;10993;52.510;13.456;2024-01-30T01:46:48;56708.59;;;-146.93;75.37
21664;BME280;10993;52.510;13.456;2024-01-30T01:51:49;56670.13;;;-146.93;75.21
21664;BME280;10993;52.510;13.456;2024-01-30T01:56:50;56718.72;;;-146.93;75.43
21664;BME280;10993;52.510;13.456;2024-01-30T02:01:54;56986.00;;;-146.93;76.47
21664;BME280;10993;52.510;13.456;2024-01-30T02:06:55;56734.91;;;-146.93;76.87
21664;BME280;10993;52.510;13.456;2024-01-30T02:11:55;56706.56;;;-146.93;76.18
21664;BME280;10993;52.510;13.456;2024-01-30T02:16:57;56720.75;;;-146.93;75.78
21664;BME280;10993;52.510;13.456;2024-01-30T02:21:59;56743.03;;;-146.93;76.70
21664;BME280;10993;52.510;13.456;2024-01-30T02:26:59;56728.84;;;-146.93;77.72
21664;BME280;10993;52.510;13.456;2024-01-30T02:31:59;56759.22;;;-146.93;78.18
21664;BME280;10993;52.510;13.456;2024-01-30T02:37:01;56726.81;;;-146.93;77.93
21664;BME280;10993;52.510;13.456;2024-01-30T02:42:01;56672.16;;;-146.93;77.34
21664;BME280;10993;52.510;13.456;2024-01-30T02:47:02;56722.78;;;-146.93;76.15
21664;BME280;10993;52.510;13.456;2024-01-30T02:52:03;56734.91;;;-146.93;75.15
21664;BME280;10993;52.510;13.456;2024-01-30T02:57:04;56753.16;;;-146.93;75.78
21664;BME280;10993;52.510;13.456;2024-01-30T03:02:04;56710.63;;;-146.93;75.35
21664;BME280;10993;52.510;13.456;2024-01-30T03:07:06;56741.00;;;-146.93;75.92
21664;BME280;10993;52.510;13.456;2024-01-30T03:12:07;56734.91;;;-146.93;76.25
21664;BME280;10993;52.510;13.456;2024-01-30T03:17:07;56708.59;;;-146.93;76.80
21664;BME280;10993;52.510;13.456;2024-01-30T03:22:09;56741.00;;;-146.93;77.08
21664;BME280;10993;52.510;13.456;2024-01-30T03:27:09;56767.31;;;-146.93;77.40
21664;BME280;10993;52.510;13.456;2024-01-30T03:32:10;56738.97;;;-146.93;77.40
21664;BME280;10993;52.510;13.456;2024-01-30T03:37:11;56696.44;;;-146.93;77.47
21664;BME280;10993;52.510;13.456;2024-01-30T03:42:12;56777.44;;;-146.93;78.95
21664;BME280;10993;52.510;13.456;2024-01-30T03:47:12;56775.41;;;-146.93;79.69
21664;BME280;10993;52.510;13.456;2024-01-30T03:52:14;56769.34;;;-146.93;79.59
21664;BME280;10993;52.510;13.456;2024-01-30T03:57:14;56801.75;;;-146.93;79.91
21664;BME280;10993;52.510;13.456;2024-01-30T04:02:14;56795.66;;;-146.93;80.03
21664;BME280;10993;52.510;13.456;2024-01-30T04:07:16;56807.81;;;-146.93;80.00
21664;BME280;10993;52.510;13.456;2024-01-30T04:12:16;56828.06;;;-146.93;80.26
21664;BME280;10993;52.510;13.456;2024-01-30T04:17:16;56862.47;;;-146.93;80.71
21664;BME280;10993;52.510;13.456;2024-01-30T04:22:18;56813.88;;;-146.93;80.03
21664;BME280;10993;52.510;13.456;2024-01-30T04:27:18;56803.75;;;-146.93;80.50
21664;BME280;10993;52.510;13.456;2024-01-30T04:32:19;56745.03;;;-146.93;80.81
21664;BME280;10993;52.510;13.456;2024-01-30T04:37:20;56807.81;;;-146.93;81.02
21664;BME280;10993;52.510;13.456;2024-01-30T04:42:21;56848.31;;;-146.93;80.89
21664;BME280;10993;52.510;13.456;2024-01-30T04:47:21;56795.66;;;-146.93;80.07
21664;BME280;10993;52.510;13.456;2024-01-30T04:52:23;56832.13;;;-146.93;79.68
21664;BME280;10993;52.510;13.456;2024-01-30T04:57:23;56787.56;;;-146.93;79.69
21664;BME280;10993;52.510;13.456;2024-01-30T05:02:23;56781.50;;;-146.93;78.51
21664;BME280;10993;52.510;13.456;2024-01-30T05:07:25;56791.63;;;-146.93;79.43
21664;BME280;10993;52.510;13.456;2024-01-30T05:12:26;56795.66;;;-146.93;79.81
21664;BME280;10993;52.510;13.456;2024-01-30T05:17:26;56840.22;;;-146.93;80.22
21664;BME280;10993;52.510;13.456;2024-01-30T05:22:28;56738.97;;;-146.93;80.35
21664;BME280;10993;52.510;13.456;2024-01-30T05:27:28;56819.97;;;-146.93;80.44
21664;BME280;10993;52.510;13.456;2024-01-30T05:32:28;56743.03;;;-146.93;79.58
21664;BME280;10993;52.510;13.456;2024-01-30T05:37:30;56822.00;;;-146.93;80.26
21664;BME280;10993;52.510;13.456;2024-01-30T05:42:30;56822.00;;;-146.93;80.97
21664;BME280;10993;52.510;13.456;2024-01-30T05:47:31;56787.56;;;-146.93;81.30
21664;BME280;10993;52.510;13.456;2024-01-30T05:52:32;56834.13;;;-146.93;81.22
21664;BME280;10993;52.510;13.456;2024-01-30T05:57:33;56785.53;;;-146.93;81.39
21664;BME280;10993;52.510;13.456;2024-01-30T06:02:33;56795.66;;;-146.93;81.95
21664;BME280;10993;52.510;13.456;2024-01-30T06:07:35;56848.31;;;-146.93;81.22
21664;BME280;10993;52.510;13.456;2024-01-30T06:12:35;56828.06;;;-146.93;81.42
21664;BME280;10993;52.510;13.456;2024-01-30T06:17:35;56868.56;;;-146.93;81.70
21664;BME280;10993;52.510;13.456;2024-01-30T06:22:37;56714.66;;;-146.93;81.28
21664;BME280;10993;52.510;13.456;2024-01-30T06:27:37;56811.88;;;-146.93;81.21
21664;BME280;10993;52.510;13.456;2024-01-30T06:32:38;56844.25;;;-146.93;81.44
21664;BME280;10993;52.510;13.456;2024-01-30T06:37:40;56852.34;;;-146.93;81.71
21664;BME280;10993;52.510;13.456;2024-01-30T06:42:40;56828.06;;;-146.93;82.30
21664;BME280;10993;52.510;13.456;2024-01-30T06:47:40;56842.22;;;-146.93;82.20
21664;BME280;10993;52.510;13.456;2024-01-30T06:52:42;56856.41;;;-146.93;81.63
21664;BME280;10993;52.510;13.456;2024-01-30T06:57:42;56846.28;;;-146.93;82.18
21664;BME280;10993;52.510;13.456;2024-01-30T07:02:42;56694.41;;;-146.93;81.31
21664;BME280;10993;52.510;13.456;2024-01-30T07:07:44;56799.72;;;-146.93;81.07
21664;BME280;10993;52.510;13.456;2024-01-30T07:12:44;56817.94;;;-146.93;80.28
21664;BME280;10993;52.510;13.456;2024-01-30T07:17:45;56815.91;;;-146.93;81.16
21664;BME280;10993;52.510;13.456;2024-01-30T07:22:47;56807.81;;;-146.93;79.34
21664;BME280;10993;52.510;13.456;2024-01-30T07:27:47;56763.28;;;-146.93;80.03
21664;BME280;10993;52.510;13.456;2024-01-30T07:32:48;56799.72;;;-146.93;79.14
21664;BME280;10993;52.510;13.456;2024-01-30T07:37:49;56787.56;;;-146.93;77.31
21664;BME280;10993;52.510;13.456;2024-01-30T07:42:50;56730.88;;;-146.93;76.54
21664;BME280;10993;52.510;13.456;2024-01-30T07:47:50;56759.22;;;-146.93;76.12
21664;BME280;10993;52.510;13.456;2024-01-30T07:52:52;56688.34;;;-146.93;74.66
21664;BME280;10993;52.510;13.456;2024-01-30T07:57:55;56702.53;;;-146.93;72.66
21664;BME280;10993;52.510;13.456;2024-01-30T08:02:55;56674.19;;;-146.93;72.25
21664;BME280;10993;52.510;13.456;2024-01-30T08:07:57;56704.53;;;-146.93;71.79
21664;BME280;10993;52.510;13.456;2024-01-30T08:12:57;56664.06;;;-146.93;69.91
21664;BME280;10993;52.510;13.456;2024-01-30T08:17:57;56678.22;;;-146.93;69.03
21664;BME280;10993;52.510;13.456;2024-01-30T08:22:59;56668.09;;;-146.93;68.38
21664;BME280;10993;52.510;13.456;2024-01-30T08:28:00;56647.84;;;-146.93;65.55
21664;BME280;10993;52.510;13.456;2024-01-30T08:33:01;56560.78;;;-146.93;64.38
21664;BME280;10993;52.510;13.456;2024-01-30T08:38:03;56625.59;;;-146.93;62.34
21664;BME280;10993;52.510;13.456;2024-01-30T08:43:03;56429.19;;;-146.93;58.75
21664;BME280;10993;52.510;13.456;2024-01-30T08:48:04;56617.47;;;-146.93;58.00
21664;BME280;10993;52.510;13.456;2024-01-30T08:53:06;56593.19;;;-146.93;54.81
21664;BME280;10993;52.510;13.456;2024-01-30T08:58:06;56623.56;;;-146.93;52.93
21664;BME280;10993;52.510;13.456;2024-01-30T09:03:07;56645.81;;;-146.93;48.02
21664;BME280;10993;52.510;13.456;2024-01-30T09:08:08;56627.59;;;-146.93;43.92
21664;BME280;10993;52.510;13.456;2024-01-30T09:13:08;56591.16;;;-146.93;44.26
21664;BME280;10993;52.510;13.456;2024-01-30T09:18:09;56605.34;;;-146.93;44.18
21664;BME280;10993;52.510;13.456;2024-01-30T09:23:11;56607.34;;;-146.93;43.81
21664;BME280;10993;52.510;13.456;2024-01-30T09:28:11;56601.28;;;-146.93;44.76
21664;BME280;10993;52.510;13.456;2024-01-30T09:33:11;56427.16;;;-146.93;45.50
21664;BME280;10993;52.510;13.456;2024-01-30T09:38:13;56558.75;;;-146.93;44.81
21664;BME280;10993;52.510;13.456;2024-01-30T09:43:17;56589.13;;;-146.93;45.50
21664;BME280;10993;52.510;13.456;2024-01-30T09:48:23;56558.75;;;-146.93;45.47
21664;BME280;10993;52.510;13.456;2024-01-30T09:53:25;56544.59;;;-146.93;45.94
21664;BME280;10993;52.510;13.456;2024-01-30T09:58:26;56603.31;;;-146.93;44.60
21664;BME280;10993;52.510;13.456;2024-01-30T10:03:26;56609.38;;;-146.93;44.54
21664;BME280;10993;52.510;13.456;2024-01-30T10:08:28;56574.97;;;-146.93;43.95
21664;BME280;10993;52.510;13.456;2024-01-30T10:13:30;56621.53;;;-146.93;42.28
21664;BME280;10993;52.510;13.456;2024-01-30T10:18:30;56597.25;;;-146.93;41.38
21664;BME280;10993;52.510;13.456;2024-01-30T10:23:32;56609.38;;;-146.93;41.21
21664;BME280;10993;52.510;13.456;2024-01-30T10:28:32;56593.19;;;-146.93;41.09
21664;BME280;10993;52.510;13.456;2024-01-30T10:33:33;56599.25;;;-146.93;40.56
21664;BME280;10993;52.510;13.456;2024-01-30T10:38:35;56601.28;;;-146.93;40.52
21664;BME280;10993;52.510;13.456;2024-01-30T10:43:40;56611.41;;;-146.93;40.72
21664;BME280;10993;52.510;13.456;2024-01-30T10:48:42;56593.19;;;-146.93;40.87
21664;BME280;10993;52.510;13.456;2024-01-30T10:53:46;56923.22;;;-146.93;40.08
21664;BME280;10993;52.510;13.456;2024-01-30T10:58:47;56587.13;;;-146.93;39.80
21664;BME280;10993;52.510;13.456;2024-01-30T11:03:48;56544.59;;;-146.93;39.40
21664;BME280;10993;52.510;13.456;2024-01-30T11:09:01;56615.47;;;-146.93;38.23
21664;BME280;10993;52.510;13.456;2024-01-30T11:14:04;56633.69;;;-146.93;39.07
21664;BME280;10993;52.510;13.456;2024-01-30T11:19:04;56536.50;;;-146.93;38.36
21664;BME280;10993;52.510;13.456;2024-01-30T11:24:07;56538.53;;;-146.93;38.96
21664;BME280;10993;52.510;13.456;2024-01-30T11:29:08;56601.28;;;-146.93;39.51
21664;BME280;10993;52.510;13.456;2024-01-30T11:34:10;56589.13;;;-146.93;39.84
21664;BME280;10993;52.510;13.456;2024-01-30T11:39:17;56589.13;;;-146.93;39.38
21664;BME280;10993;52.510;13.456;2024-01-30T11:44:17;56621.53;;;-146.93;39.33
21664;BME280;10993;52.510;13.456;2024-01-30T11:49:18;56621.53;;;-146.93;38.56
21664;BME280;10993;52.510;13.456;2024-01-30T11:54:21;56554.72;;;-146.93;39.21
21664;BME280;10993;52.510;13.456;2024-01-30T11:59:21;56643.81;;;-146.93;38.83
21664;BME280;10993;52.510;13.456;2024-01-30T12:04:22;56649.88;;;-146.93;38.18
21664;BME280;10993;52.510;13.456;2024-01-30T12:09:24;56609.38;;;-146.93;38.18
21664;BME280;10993;52.510;13.456;2024-01-30T12:14:24;56601.28;;;-146.93;38.41
21664;BME280;10993;52.510;13.456;2024-01-30T12:19:26;56688.34;;;-146.93;37.37
21664;BME280;10993;52.510;13.456;2024-01-30T12:24:28;56649.88;;;-146.93;37.74
21664;BME280;10993;52.510;13.456;2024-01-30T12:29:32;56645.81;;;-146.93;38.45
21664;BME280;10993;52.510;13.456;2024-01-30T12:34:32;56615.47;;;-146.93;38.39
21664;BME280;10993;52.510;13.456;2024-01-30T12:39:34;56617.47;;;-146.93;39.05
21664;BME280;10993;52.510;13.456;2024-01-30T12:44:35;56570.91;;;-146.93;39.60
21664;BME280;10993;52.510;13.456;2024-01-30T12:49:35;56583.06;;;-146.93;40.49
21664;BME280;10993;52.510;13.456;2024-01-30T12:54:37;56564.84;;;-146.93;41.44
21664;BME280;10993;52.510;13.456;2024-01-30T12:59:37;56564.84;;;-146.93;41.54
21664;BME280;10993;52.510;13.456;2024-01-30T13:04:37;56589.13;;;-146.93;41.95
21664;BME280;10993;52.510;13.456;2024-01-30T13:09:39;56607.34;;;-146.93;42.64
21664;BME280;10993;52.510;13.456;2024-01-30T13:14:40;56615.47;;;-146.93;43.07
21664;BME280;10993;52.510;13.456;2024-01-30T13:19:40;56585.09;;;-146.93;43.22
21664;BME280;10993;52.510;13.456;2024-01-30T13:24:42;56546.63;;;-146.93;43.24
21664;BME280;10993;52.510;13.456;2024-01-30T13:29:42;56637.72;;;-146.93;43.47
21664;BME280;10993;52.510;13.456;2024-01-30T13:34:43;56585.09;;;-146.93;43.91
21664;BME280;10993;52.510;13.456;2024-01-30T13:39:44;56572.94;;;-146.93;44.23
21664;BME280;10993;52.510;13.456;2024-01-30T13:44:45;56585.09;;;-146.93;44.23
21664;BME280;10993;52.510;13.456;2024-01-30T13:49:45;56627.59;;;-146.93;44.66
21664;BME280;10993;52.510;13.456;2024-01-30T13:54:47;56583.06;;;-146.93;44.22
21664;BME280;10993;52.510;13.456;2024-01-30T13:59:47;57265.47;;;-146.93;43.98
21664;BME280;10993;52.510;13.456;2024-01-30T14:04:47;56603.31;;;-146.93;44.31
21664;BME280;10993;52.510;13.456;2024-01-30T14:09:49;56601.28;;;-146.93;44.49
21664;BME280;10993;52.510;13.456;2024-01-30T14:14:49;57623.91;;;-146.93;45.03
21664;BME280;10993;52.510;13.456;2024-01-30T14:19:50;56607.34;;;-146.93;45.48
21664;BME280;10993;52.510;13.456;2024-01-30T14:24:51;56564.84;;;-146.93;46.20
21664;BME280;10993;52.510;13.456;2024-01-30T14:29:52;56429.19;;;-146.93;46.28
21664;BME280;10993;52.510;13.456;2024-01-30T14:34:52;56520.28;;;-146.93;47.39
21664;BME280;10993;52.510;13.456;2024-01-30T14:39:54;56581.03;;;-146.93;47.32
21664;BME280;10993;52.510;13.456;2024-01-30T14:44:54;56587.13;;;-146.93;48.15
21664;BME280;10993;52.510;13.456;2024-01-30T14:49:54;56611.41;;;-146.93;48.78
21664;BME280;10993;52.510;13.456;2024-01-30T14:54:56;56577.00;;;-146.93;48.96
21664;BME280;10993;52.510;13.456;2024-01-30T14:59:56;56585.09;;;-146.93;50.35
21664;BME280;10993;52.510;13.456;2024-01-30T15:04:57;56548.66;;;-146.93;51.14
21664;BME280;10993;52.510;13.456;2024-01-30T15:09:58;56508.16;;;-146.93;52.28
21664;BME280;10993;52.510;13.456;2024-01-30T15:14:59;56605.34;;;-146.93;52.69
21664;BME280;10993;52.510;13.456;2024-01-30T15:20:00;56589.13;;;-146.93;53.05
21664;BME280;10993;52.510;13.456;2024-01-30T15:25:02;56574.97;;;-146.93;53.68
21664;BME280;10993;52.510;13.456;2024-01-30T15:30:04;56568.88;;;-146.93;54.62
21664;BME280;10993;52.510;13.456;2024-01-30T15:35:05;56603.31;;;-146.93;54.86
21664;BME280;10993;52.510;13.456;2024-01-30T15:40:08;56591.16;;;-146.93;55.63
21664;BME280;10993;52.510;13.456;2024-01-30T15:45:11;56568.88;;;-146.93;56.21
21664;BME280;10993;52.510;13.456;2024-01-30T15:50:11;56532.44;;;-146.93;57.14
21664;BME280;10993;52.510;13.456;2024-01-30T15:55:13;56587.13;;;-146.93;57.47
21664;BME280;10993;52.510;13.456;2024-01-30T16:00:15;56572.94;;;-146.93;58.40
21664;BME280;10993;52.510;13.456;2024-01-30T16:05:15;56589.13;;;-146.93;58.77
21664;BME280;10993;52.510;13.456;2024-01-30T16:10:17;56595.22;;;-146.93;59.74
21664;BME280;10993;52.510;13.456;2024-01-30T16:15:17;56587.13;;;-146.93;60.50
21664;BME280;10993;52.510;13.456;2024-01-30T16:20:18;56534.47;;;-146.93;61.37
21664;BME280;10993;52.510;13.456;2024-01-30T16:25:20;56587.13;;;-146.93;62.12
21664;BME280;10993;52.510;13.456;2024-01-30T16:30:21;56613.44;;;-146.93;62.25
21664;BME280;10993;52.510;13.456;2024-01-30T16:35:21;56605.34;;;-146.93;62.24
21664;BME280;10993;52.510;13.456;2024-01-30T16:40:23;56402.88;;;-146.93;63.06
21664;BME280;10993;52.510;13.456;2024-01-30T16:45:23;56599.25;;;-146.93;62.84
21664;BME280;10993;52.510;13.456;2024-01-30T16:50:24;56625.59;;;-146.93;62.87
21664;BME280;10993;52.510;13.456;2024-01-30T16:55:25;56554.72;;;-146.93;63.14
21664;BME280;10993;52.510;13.456;2024-01-30T17:00:26;56593.19;;;-146.93;62.73
21664;BME280;10993;52.510;13.456;2024-01-30T17:05:27;56623.56;;;-146.93;63.34
21664;BME280;10993;52.510;13.456;2024-01-30T17:10:28;56619.50;;;-146.93;64.22
21664;BME280;10993;52.510;13.456;2024-01-30T17:15:29;56617.47;;;-146.93;64.25
21664;BME280;10993;52.510;13.456;2024-01-30T17:20:29;56629.63;;;-146.93;63.70
21664;BME280;10993;52.510;13.456;2024-01-30T17:25:31;56536.50;;;-146.93;64.46
21664;BME280;10993;52.510;13.456;2024-01-30T17:30:32;56611.41;;;-146.93;64.32
21664;BME280;10993;52.510;13.456;2024-01-30T17:35:32;56625.59;;;-146.93;65.03
21664;BME280;10993;52.510;13.456;2024-01-30T17:40:34;56623.56;;;-146.93;64.98
21664;BME280;10993;52.510;13.456;2024-01-30T17:45:34;56607.34;;;-146.93;65.64
21664;BME280;10993;52.510;13.456;2024-01-30T17:50:37;56589.13;;;-146.93;66.67
21664;BME280;10993;52.510;13.456;2024-01-30T17:55:39;56625.59;;;-146.93;66.01
21664;BME280;10993;52.510;13.456;2024-01-30T18:00:39;56601.28;;;-146.93;66.30
21664;BME280;10993;52.510;13.456;2024-01-30T18:05:39;56550.66;;;-146.93;66.92
21664;BME280;10993;52.510;13.456;2024-01-30T18:10:41;56651.91;;;-146.93;66.60
21664;BME280;10993;52.510;13.456;2024-01-30T18:15:41;56572.94;;;-146.93;67.74
21664;BME280;10993;52.510;13.456;2024-01-30T18:20:42;56662.03;;;-146.93;67.47
21664;BME280;10993;52.510;13.456;2024-01-30T18:25:43;56613.44;;;-146.93;67.99
21664;BME280;10993;52.510;13.456;2024-01-30T18:30:44;56613.44;;;-146.93;67.33
21664;BME280;10993;52.510;13.456;2024-01-30T18:35:44;56643.81;;;-146.93;67.60
21664;BME280;10993;52.510;13.456;2024-01-30T18:40:46;56560.78;;;-146.93;67.81
21664;BME280;10993;52.510;13.456;2024-01-30T18:45:51;57018.41;;;-146.93;67.54
21664;BME280;10993;52.510;13.456;2024-01-30T18:50:52;56639.75;;;-146.93;67.69
21664;BME280;10993;52.510;13.456;2024-01-30T18:55:56;56664.06;;;-146.93;67.16
21664;BME280;10993;52.510;13.456;2024-01-30T19:00:57;56668.09;;;-146.93;66.92
21664;BME280;10993;52.510;13.456;2024-01-30T19:05:57;56651.91;;;-146.93;66.71
21664;BME280;10993;52.510;13.456;2024-01-30T19:10:59;56653.94;;;-146.93;67.45
21664;BME280;10993;52.510;13.456;2024-01-30T19:15:59;56546.63;;;-146.93;66.80
21664;BME280;10993;52.510;13.456;2024-01-30T19:20:59;56672.16;;;-146.93;67.12
21664;BME280;10993;52.510;13.456;2024-01-30T19:26:01;56651.91;;;-146.93;67.28
21664;BME280;10993;52.510;13.456;2024-01-30T19:31:02;56824.00;;;-146.93;67.42
21664;BME280;10993;52.510;13.456;2024-01-30T19:36:03;56674.19;;;-146.93;66.94
21664;BME280;10993;52.510;13.456;2024-01-30T19:41:05;57447.72;;;-146.93;67.10
21664;BME280;10993;52.510;13.456;2024-01-30T19:46:06;56686.31;;;-146.93;67.54
21664;BME280;10993;52.510;13.456;2024-01-30T19:51:08;56672.16;;;-146.93;67.41
21664;BME280;10993;52.510;13.456;2024-01-30T19:56:10;56388.69;;;-146.93;67.89
21664;BME280;10993;52.510;13.456;2024-01-30T20:01:11;56682.28;;;-146.93;67.93
21664;BME280;10993;52.510;13.456;2024-01-30T20:06:12;56653.94;;;-146.93;68.36
21664;BME280;10993;52.510;13.456;2024-01-30T20:11:15;56649.88;;;-146.93;69.61
21664;BME280;10993;52.510;13.456;2024-01-30T20:16:16;56692.41;;;-146.93;69.58
21664;BME280;10993;52.510;13.456;2024-01-30T20:21:16;56639.75;;;-146.93;71.32
21664;BME280;10993;52.510;13.456;2024-01-30T20:26:18;56708.59;;;-146.93;72.60
21664;BME280;10993;52.510;13.456;2024-01-30T20:31:18;56710.63;;;-146.93;73.42
21664;BME280;10993;52.510;13.456;2024-01-30T20:36:19;56710.63;;;-146.93;74.43
21664;BME280;10993;52.510;13.456;2024-01-30T20:41:21;56714.66;;;-146.93;75.28
21664;BME280;10993;52.510;13.456;2024-01-30T20:46:22;56785.53;;;-146.93;75.99
21664;BME280;10993;52.510;13.456;2024-01-30T20:51:22;56601.28;;;-146.93;76.51
21664;BME280;10993;52.510;13.456;2024-01-30T20:56:24;56657.97;;;-146.93;78.34
21664;BME280;10993;52.510;13.456;2024-01-30T21:01:24;56775.41;;;-146.93;78.06
21664;BME280;10993;52.510;13.456;2024-01-30T21:06:25;57040.69;;;-146.93;78.53
21664;BME280;10993;52.510;13.456;2024-01-30T21:11:27;56832.13;;;-146.93;79.03
21664;BME280;10993;52.510;13.456;2024-01-30T21:16:27;56858.44;;;-146.93;79.51
21664;BME280;10993;52.510;13.456;2024-01-30T21:21:27;56807.81;;;-146.93;80.33
21664;BME280;10993;52.510;13.456;2024-01-30T21:26:30;56890.84;;;-146.93;80.94
21664;BME280;10993;52.510;13.456;2024-01-30T21:31:31;56813.88;;;-146.93;80.81
21664;BME280;10993;52.510;13.456;2024-01-30T21:36:31;56872.59;;;-146.93;81.15
21664;BME280;10993;52.510;13.456;2024-01-30T21:41:33;56870.59;;;-146.93;80.70
21664;BME280;10993;52.510;13.456;2024-01-30T21:46:34;56880.72;;;-146.93;80.66
21664;BME280;10993;52.510;13.456;2024-01-30T21:51:34;56824.00;;;-146.93;79.61
21664;BME280;10993;52.510;13.456;2024-01-30T21:56:36;56828.06;;;-146.93;79.79
21664;BME280;10993;52.510;13.456;2024-01-30T22:01:37;56896.91;;;-146.93;79.31
21664;BME280;10993;52.510;13.456;2024-01-30T22:06:38;56856.41;;;-146.93;79.76
21664;BME280;10993;52.510;13.456;2024-01-30T22:11:40;56848.31;;;-146.93;80.40
21664;BME280;10993;52.510;13.456;2024-01-30T22:16:41;56884.75;;;-146.93;80.27
21664;BME280;10993;52.510;13.456;2024-01-30T22:21:41;56902.97;;;-146.93;80.67
21664;BME280;10993;52.510;13.456;2024-01-30T22:26:43;56797.69;;;-146.93;80.75
21664;BME280;10993;52.510;13.456;2024-01-30T22:31:43;56763.28;;;-146.93;81.47
21664;BME280;10993;52.510;13.456;2024-01-30T22:36:44;56933.34;;;-146.93;82.88
21664;BME280;10993;52.510;13.456;2024-01-30T22:41:46;57010.31;;;-146.93;83.49
21664;BME280;10993;52.510;13.456;2024-01-30T22:46:46;57054.84;;;-146.93;84.17
21664;BME280;10993;52.510;13.456;2024-01-30T22:51:46;56714.66;;;-146.93;84.41
21664;BME280;10993;52.510;13.456;2024-01-30T22:56:50;57064.97;;;-146.93;84.78
21664;BME280;10993;52.510;13.456;2024-01-30T23:01:50;57095.34;;;-146.93;85.18
21664;BME280;10993;52.510;13.456;2024-01-30T23:06:51;57127.75;;;-146.93;85.52
21664;BME280;10993;52.510;13.456;2024-01-30T23:11:53;57123.69;;;-146.93;86.07
21664;BME280;10993;52.510;13.456;2024-01-30T23:16:54;57158.13;;;-146.93;86.61
21664;BME280;10993;52.510;13.456;2024-01-30T23:21:54;57220.91;;;-146.93;87.45
21664;BME280;10993;52.510;13.456;2024-01-30T23:26:56;57285.72;;;-146.93;88.36
21664;BME280;10993;52.510;13.456;2024-01-30T23:31:56;57334.31;;;-146.93;89.44
21664;BME280;10993;52.510;13.456;2024-01-30T23:36:56;57303.94;;;-146.93;89.24
21664;BME280;10993;52.510;13.456;2024-01-30T23:42:00;57451.78;;;-146.93;89.61
21664;BME280;10993;52.510;13.456;2024-01-30T23:47:00;57332.28;;;-146.93;89.56
21664;BME280;10993;52.510;13.456;2024-01-30T23:52:00;57435.56;;;-146.93;88.83
21664;BME280;10993;52.510;13.456;2024-01-30T23:57:02;57415.31;;;-146.93;88.97
