sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7933;SDS011;4012;48.896;9.192;2023-02-28T00:00:30;5.17;;;2.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:02:56;4.07;;;2.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:05:22;3.43;;;2.03;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:07:50;4.00;;;2.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:10:17;9.60;;;2.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:12:46;3.53;;;2.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:15:12;3.17;;;2.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:17:38;4.77;;;2.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:20:04;3.07;;;2.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:22:37;4.13;;;2.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:25:04;2.70;;;2.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:27:32;5.20;;;2.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:29:58;5.03;;;2.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:32:23;3.00;;;2.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:34:49;3.07;;;2.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:37:14;2.23;;;1.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:39:40;3.63;;;2.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:42:06;4.10;;;2.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:44:32;2.53;;;2.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:46:58;4.63;;;2.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:49:25;2.67;;;2.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:51:51;3.20;;;2.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:54:17;2.47;;;2.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:56:43;4.27;;;2.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T00:59:10;2.50;;;2.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:01:36;2.93;;;2.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:04:02;2.33;;;2.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:06:28;3.53;;;2.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:08:53;5.50;;;3.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:11:19;2.10;;;1.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:13:45;2.57;;;2.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:16:11;3.07;;;2.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:18:37;3.40;;;2.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:21:07;4.23;;;3.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:23:35;3.03;;;2.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:26:11;3.00;;;2.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:28:39;3.47;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:31:05;3.40;;;2.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:33:31;6.47;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:35:58;3.10;;;2.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:38:25;2.77;;;2.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:40:50;3.10;;;2.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:43:23;2.83;;;2.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:45:55;3.77;;;2.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:48:24;4.73;;;2.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:50:52;4.47;;;2.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:53:23;3.60;;;2.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:55:55;3.43;;;2.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T01:58:21;5.33;;;3.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:00:48;2.90;;;2.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:03:14;4.63;;;2.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:05:46;4.43;;;2.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:08:17;2.57;;;2.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:10:53;3.53;;;2.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:16:04;3.67;;;2.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:32:12;4.53;;;2.83;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:35:04;3.83;;;3.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:37:38;2.37;;;2.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:40:20;5.33;;;2.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:45:55;3.70;;;3.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:48:29;3.87;;;2.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:50:58;2.80;;;2.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:53:30;6.07;;;3.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:56:00;3.20;;;2.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T02:58:28;3.07;;;2.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:01:00;3.17;;;2.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:03:27;4.63;;;3.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:05:56;4.70;;;3.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:08:24;3.30;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:10:51;3.10;;;2.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:24:04;3.20;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:26:45;4.33;;;2.97;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:31:45;3.40;;;2.97;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:34:24;3.23;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:36:59;3.20;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:42:15;3.83;;;3.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:47:29;4.20;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:50:07;3.37;;;3.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:52:39;3.83;;;3.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:55:10;4.57;;;3.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T03:57:40;4.13;;;3.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:00:17;4.13;;;3.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:02:53;3.40;;;3.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:05:19;3.60;;;3.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:07:46;4.03;;;3.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:10:13;3.37;;;3.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:12:40;4.63;;;3.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:15:06;4.03;;;3.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:17:32;5.20;;;3.03;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:19:57;4.20;;;3.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:22:23;3.20;;;2.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:24:52;4.53;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:27:19;3.90;;;3.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:29:45;4.53;;;3.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:32:11;5.00;;;3.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:34:37;5.03;;;3.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:37:02;5.23;;;3.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:39:28;6.97;;;3.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:41:54;4.50;;;3.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:44:20;4.17;;;3.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:46:47;4.67;;;3.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:49:13;4.40;;;3.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:51:40;4.17;;;3.03;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:54:06;4.70;;;3.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:56:32;6.07;;;3.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T04:58:58;4.30;;;3.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:01:28;3.37;;;2.83;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:03:56;3.37;;;3.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:06:24;4.00;;;3.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:08:51;4.53;;;3.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:11:21;5.77;;;3.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:13:51;4.37;;;3.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:16:18;4.83;;;3.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:18:44;4.37;;;3.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:23:56;5.03;;;4.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:26:26;5.17;;;3.97;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:28:53;4.10;;;3.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:31:19;5.00;;;3.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:33:45;5.13;;;3.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:36:11;8.97;;;3.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:38:37;5.33;;;4.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:41:06;5.20;;;3.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:43:33;3.43;;;3.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:46:01;4.77;;;3.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:48:31;6.43;;;4.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:50:57;4.47;;;3.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:53:23;4.60;;;4.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:55:49;5.20;;;3.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T05:58:14;4.90;;;4.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:00:40;5.70;;;3.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:03:05;7.20;;;3.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:05:31;5.13;;;3.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:07:58;4.70;;;3.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:10:23;5.90;;;4.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:12:49;5.90;;;4.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:15:14;5.00;;;4.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:17:42;5.77;;;4.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:20:08;6.57;;;4.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:22:35;5.47;;;4.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:25:02;5.03;;;4.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:27:30;4.47;;;3.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:29:56;5.83;;;4.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:32:21;4.77;;;4.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:34:47;5.60;;;4.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:37:13;4.43;;;4.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:39:38;6.17;;;4.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:42:04;6.60;;;4.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:44:30;4.77;;;3.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:47:00;6.20;;;4.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:49:30;4.73;;;3.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:51:57;5.77;;;4.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:54:23;4.40;;;3.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:56:48;6.83;;;4.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T06:59:14;4.90;;;4.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:01:40;6.10;;;4.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:04:05;5.47;;;4.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:06:32;6.03;;;3.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:08:58;5.63;;;4.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:11:24;5.93;;;4.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:13:54;6.60;;;4.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:16:21;5.80;;;4.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:18:49;5.23;;;4.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:21:17;7.83;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:23:42;6.20;;;5.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:26:12;5.33;;;3.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:28:43;5.03;;;4.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:31:10;6.90;;;5.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:33:37;5.23;;;4.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:36:04;6.27;;;4.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:38:36;8.57;;;4.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:41:02;5.17;;;4.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:43:32;7.07;;;4.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:46:05;5.00;;;4.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:48:32;8.63;;;5.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:50:58;5.80;;;4.03;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:53:24;6.80;;;4.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:55:50;6.63;;;4.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T07:58:16;6.80;;;4.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:00:41;5.10;;;4.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:03:09;8.00;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:05:40;5.93;;;4.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:08:06;6.17;;;4.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:10:34;5.77;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:13:01;5.63;;;4.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:15:26;6.60;;;4.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:17:52;6.93;;;4.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:20:18;5.97;;;4.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:22:44;7.43;;;5.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:25:09;7.20;;;4.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:27:35;6.03;;;4.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:30:02;5.20;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:32:28;6.40;;;4.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:34:53;6.70;;;4.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:37:19;7.33;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:39:45;7.50;;;5.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:42:10;6.83;;;5.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:44:36;8.03;;;5.97;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:47:02;9.43;;;5.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:49:27;6.03;;;4.83;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:51:53;7.27;;;4.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:54:20;4.70;;;3.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:56:47;7.10;;;4.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T08:59:13;4.37;;;3.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:01:39;5.80;;;4.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:04:06;4.07;;;2.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:06:33;5.37;;;4.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:08:59;8.80;;;4.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:11:26;5.67;;;4.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:13:52;8.40;;;5.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:16:18;5.33;;;4.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:18:44;6.07;;;4.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:21:11;4.87;;;3.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:23:42;6.00;;;4.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:26:12;5.43;;;4.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:28:43;7.17;;;4.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:31:16;6.00;;;3.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:33:45;6.60;;;5.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:36:12;4.93;;;4.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:38:37;4.67;;;3.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:41:24;6.53;;;4.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:43:52;5.67;;;5.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:49:04;4.73;;;3.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:54:13;5.33;;;4.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T09:56:51;7.50;;;4.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:02:21;5.57;;;4.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:05:08;5.00;;;3.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:10:43;5.60;;;4.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:13:19;5.67;;;4.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:15:55;4.90;;;3.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:18:26;6.50;;;4.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:20:55;5.07;;;3.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:23:25;6.00;;;3.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:26:11;5.73;;;4.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:28:38;6.80;;;4.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:31:05;5.50;;;4.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:33:34;7.10;;;3.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:36:00;5.37;;;4.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:38:28;6.63;;;4.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:41:08;5.83;;;4.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:43:36;4.97;;;3.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:48:38;6.33;;;4.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:51:10;5.90;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T10:53:45;7.17;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:01:14;5.23;;;4.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:03:41;7.67;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:06:08;6.90;;;5.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:08:52;6.07;;;5.03;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:11:20;5.50;;;4.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:13:48;4.97;;;3.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:16:17;4.07;;;3.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:21:16;6.63;;;4.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:23:50;7.20;;;4.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:26:34;5.63;;;4.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:29:09;5.53;;;3.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:34:33;6.10;;;4.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:37:00;5.63;;;4.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:39:29;6.37;;;4.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:47:34;6.23;;;4.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T11:50:08;6.23;;;4.97;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:00:27;8.10;;;5.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:14:02;6.17;;;4.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:24:59;5.10;;;4.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:27:44;6.40;;;4.03;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:30:28;9.07;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:35:52;5.73;;;4.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:43:20;6.00;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:45:56;4.03;;;3.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:48:30;5.60;;;4.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:51:04;6.83;;;4.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T12:56:52;5.37;;;4.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:04:52;5.40;;;4.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:10:08;6.90;;;4.83;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:12:35;6.23;;;4.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:17:47;4.87;;;3.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:20:15;5.63;;;4.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:23:01;6.47;;;4.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:25:49;5.27;;;4.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:28:57;5.87;;;4.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:31:15;4.70;;;3.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:38:42;6.37;;;4.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:44:04;5.17;;;3.90;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:46:31;8.13;;;4.83;;
7933;SDS011;4012;48.896;9.192;2023-02-28T13:54:39;7.07;;;5.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:07:44;5.93;;;4.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:10:39;10.97;;;5.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:13:38;8.40;;;5.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:16:09;6.50;;;4.67;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:18:37;7.13;;;5.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:29:34;5.37;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:32:02;8.93;;;5.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:37:20;5.77;;;4.83;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:39:53;6.43;;;4.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:42:39;6.13;;;4.83;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:45:19;7.27;;;5.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:47:46;7.00;;;5.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:50:23;6.00;;;4.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:52:52;6.33;;;4.97;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:55:20;9.47;;;4.97;;
7933;SDS011;4012;48.896;9.192;2023-02-28T14:58:01;5.87;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:00:53;6.03;;;5.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:05:53;6.60;;;4.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:08:20;7.70;;;5.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:10:54;5.33;;;4.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:13:40;6.90;;;5.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:16:12;6.73;;;5.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:18:59;7.27;;;5.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:21:27;7.83;;;4.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:24:07;7.50;;;5.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:26:45;5.13;;;4.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:29:16;6.20;;;5.60;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:31:55;5.43;;;4.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:34:38;6.30;;;4.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:39:49;6.30;;;4.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:42:19;8.33;;;4.97;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:44:46;7.63;;;4.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:47:15;4.30;;;3.70;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:49:56;6.63;;;4.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:52:28;6.70;;;5.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:55:17;7.43;;;5.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T15:57:45;8.23;;;4.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:00:15;4.83;;;4.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:02:44;8.23;;;5.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:07:40;7.17;;;4.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:10:08;5.47;;;4.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:12:36;6.63;;;4.93;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:15:26;7.67;;;5.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:18:07;8.73;;;5.07;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:20:35;6.27;;;4.10;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:23:01;6.47;;;5.50;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:25:37;7.37;;;5.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:28:07;8.80;;;5.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:30:45;7.30;;;5.77;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:33:11;5.87;;;5.20;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:35:37;6.50;;;4.63;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:38:03;9.53;;;5.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:40:28;11.30;;;5.80;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:42:59;7.47;;;5.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:45:26;7.27;;;5.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:47:53;7.87;;;5.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:50:24;8.27;;;5.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:52:51;6.73;;;5.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:55:18;7.57;;;5.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T16:57:44;10.33;;;6.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:00:13;9.27;;;5.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:02:39;6.73;;;5.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:05:05;6.97;;;4.73;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:07:31;7.57;;;5.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:09:57;8.73;;;6.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:12:24;8.00;;;6.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:14:49;8.10;;;6.47;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:17:17;10.03;;;6.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:19:45;8.30;;;5.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:22:11;8.17;;;5.53;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:24:37;12.50;;;5.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:27:03;10.20;;;6.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:29:29;7.50;;;5.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:31:55;6.90;;;5.30;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:34:20;7.17;;;5.57;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:36:47;8.77;;;6.37;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:39:14;11.03;;;6.23;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:41:48;8.73;;;5.13;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:44:15;8.57;;;6.87;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:46:40;9.50;;;6.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:49:08;8.60;;;5.83;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:51:33;10.10;;;6.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:53:59;10.60;;;6.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:56:25;11.27;;;6.27;;
7933;SDS011;4012;48.896;9.192;2023-02-28T17:58:51;7.37;;;6.00;;
7933;SDS011;4012;48.896;9.192;2023-02-28T18:01:19;9.63;;;6.33;;
7933;SDS011;4012;48.896;9.192;2023-02-28T18:03:45;9.00;;;6.40;;
7933;SDS011;4012;48.896;9.192;2023-02-28T18:06:31;9.17;;;6.43;;
7933;SDS011;4012;48.896;9.192;2023-02-28T18:09:01;8.67;;;6.17;;
7933;SDS011;4012;48.896;9.192;2023-02-28T18:11:27;11.90;;;5.43;;