sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27040;BME280;14589;51.578;7.306;2023-11-18T00:01:00;102059.72;;;-0.27;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:03:31;102057.13;;;-0.30;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:06:01;102060.63;;;-0.28;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:08:32;102059.78;;;-0.30;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:11:02;102056.31;;;-0.32;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:13:33;102067.78;;;-0.30;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:16:04;102055.41;;;-0.31;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:18:35;102052.81;;;-0.34;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:21:06;102052.66;;;-0.30;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:23:37;102060.72;;;-0.31;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:26:07;102063.47;;;-0.34;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:28:38;102059.84;;;-0.32;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:31:09;102054.66;;;-0.36;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:33:40;102060.91;;;-0.37;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:36:10;102054.75;;;-0.39;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:38:41;102052.94;;;-0.37;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:41:12;102059.06;;;-0.35;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:43:43;102044.97;;;-0.39;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:46:14;102049.38;;;-0.38;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:48:44;102042.34;;;-0.41;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:51:15;102038.72;;;-0.38;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:53:46;102042.00;;;-0.30;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:56:16;102044.59;;;-0.27;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T00:58:48;102007.47;;;-0.33;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:01:19;102030.25;;;-0.23;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:03:50;102018.03;;;-0.30;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:06:20;102017.78;;;-0.22;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:08:52;102018.72;;;-0.23;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:11:23;102016.13;;;-0.25;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:13:54;102015.44;;;-0.31;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:16:24;102028.59;;;-0.27;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:18:55;102010.34;;;-0.39;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:21:26;102030.59;;;-0.33;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:24:01;102016.47;;;-0.37;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:26:32;102012.97;;;-0.37;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:29:04;102034.16;;;-0.34;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:31:35;102056.28;;;-0.31;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:34:06;102058.88;;;-0.29;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:36:37;102066.88;;;-0.29;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:39:08;102081.78;;;-0.24;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:41:38;102076.56;;;-0.27;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:44:10;102066.00;;;-0.30;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:46:43;102061.66;;;-0.32;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:49:15;102063.47;;;-0.34;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:51:46;102067.00;;;-0.34;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:54:16;102053.84;;;-0.38;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:56:50;102059.22;;;-0.40;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T01:59:22;102058.34;;;-0.41;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:01:52;102054.94;;;-0.46;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:04:24;102056.63;;;-0.43;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:06:54;102061.19;;;-0.47;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:09:26;102059.53;;;-0.51;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:14:51;102055.03;;;-0.49;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:17:25;102036.53;;;-0.53;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:19:57;102054.13;;;-0.49;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:22:28;102047.03;;;-0.49;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:25:01;102033.00;;;-0.55;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:27:37;102040.06;;;-0.53;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:30:09;102028.56;;;-0.55;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:32:55;102033.09;;;-0.57;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:35:32;102033.13;;;-0.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:38:07;102025.16;;;-0.60;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:40:41;102026.00;;;-0.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:43:14;102031.16;;;-0.52;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:45:46;102037.50;;;-0.56;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:48:18;102035.66;;;-0.54;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:50:49;102011.81;;;-0.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:53:19;102039.72;;;-0.42;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:55:50;102020.31;;;-0.46;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T02:58:22;102021.75;;;-0.35;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:00:53;102045.66;;;-0.32;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:03:24;102041.25;;;-0.33;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:05:54;102048.38;;;-0.34;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:08:25;102047.22;;;-0.25;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:10:59;102032.19;;;-0.28;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:13:29;102034.69;;;-0.23;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:15:59;102023.16;;;-0.24;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:18:30;102017.94;;;-0.27;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:21:02;101997.59;;;-0.29;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:23:32;102016.88;;;-0.21;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:26:03;101998.25;;;-0.23;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:28:33;101999.97;;;-0.20;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:31:04;101989.25;;;-0.19;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:33:35;101983.16;;;-0.22;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:36:05;101988.38;;;-0.19;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:38:36;101982.03;;;-0.15;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:41:06;101984.56;;;-0.12;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:43:39;101989.91;;;-0.12;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:46:09;101990.78;;;-0.12;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:48:41;101995.03;;;-0.06;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:51:14;101983.63;;;-0.10;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:53:47;101999.38;;;-0.02;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:56:18;101994.03;;;-0.02;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T03:58:48;101999.31;;;-0.01;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:01:23;102008.09;;;0.03;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:03:53;102014.13;;;0.08;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:06:24;102006.84;;;0.13;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:08:54;101999.69;;;0.15;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:11:25;102000.34;;;0.22;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:13:55;102008.97;;;0.30;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:16:25;102009.63;;;0.36;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:18:56;102010.28;;;0.43;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:21:26;101998.66;;;0.44;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:23:56;101988.88;;;0.45;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:26:27;101991.53;;;0.45;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:28:57;102001.34;;;0.44;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:31:28;101998.63;;;0.46;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:33:58;101980.06;;;0.43;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:36:29;101987.88;;;0.49;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:39:01;101977.28;;;0.46;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:41:33;101971.13;;;0.44;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:44:03;101960.63;;;0.39;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:46:34;101966.59;;;0.46;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:49:04;101962.81;;;0.53;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:51:35;101951.03;;;0.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:54:05;101924.56;;;0.52;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:56:38;101940.63;;;0.51;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T04:59:08;101942.84;;;0.63;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:01:38;101950.09;;;0.59;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:04:09;101944.50;;;0.67;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:06:39;101936.53;;;0.65;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:09:10;101919.94;;;0.57;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:11:40;101921.63;;;0.60;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:14:11;101916.38;;;0.57;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:16:41;101915.47;;;0.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:19:12;101922.66;;;0.56;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:21:42;101929.69;;;0.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:24:13;101919.06;;;0.57;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:26:44;101892.59;;;0.51;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:29:15;101890.84;;;0.50;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:31:47;101882.75;;;0.53;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:34:17;101876.66;;;0.49;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:36:50;101895.03;;;0.57;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:39:24;101883.63;;;0.53;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:41:58;101895.97;;;0.56;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:44:28;101900.28;;;0.60;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:47:08;101902.03;;;0.61;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:49:38;101885.38;;;0.54;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:52:08;101902.13;;;0.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:54:39;101909.91;;;0.64;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:57:09;101897.56;;;0.61;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T05:59:39;101915.16;;;0.67;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:02:10;101908.09;;;0.64;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:04:47;101904.47;;;0.67;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:07:19;101905.25;;;0.69;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:09:49;101886.53;;;0.70;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:12:20;101889.97;;;0.74;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:14:50;101896.97;;;0.76;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:17:21;101885.56;;;0.73;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:19:52;101893.25;;;0.80;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:22:22;101904.81;;;0.81;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:24:52;101889.66;;;0.81;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:27:23;101886.94;;;0.83;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:29:54;101864.72;;;0.82;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:32:25;101870.91;;;0.83;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:34:58;101872.44;;;0.90;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:37:32;101866.41;;;0.85;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:40:03;101875.97;;;0.91;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:42:36;101881.25;;;0.92;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:45:09;101874.22;;;0.90;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:47:39;101861.75;;;0.90;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:50:13;101862.56;;;0.92;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:52:44;101869.63;;;0.93;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:55:15;101867.72;;;0.97;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T06:57:45;101860.59;;;0.97;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:00:16;101866.59;;;1.02;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:02:47;101868.97;;;1.10;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:05:17;101841.59;;;1.05;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:07:48;101856.53;;;1.31;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:10:18;101866.25;;;1.33;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:12:51;101874.22;;;1.35;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:15:21;101871.47;;;1.36;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:17:52;101875.56;;;1.45;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:20:22;101862.88;;;1.50;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:22:53;101878.78;;;1.75;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:25:24;101873.94;;;1.84;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:27:54;101881.22;;;2.01;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:30:26;101884.44;;;2.09;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:32:56;101873.31;;;2.18;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:35:30;101877.59;;;2.22;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:38:01;101890.56;;;2.31;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:40:31;101888.34;;;2.41;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:43:03;101885.50;;;2.46;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:45:35;101876.16;;;2.54;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:48:11;101872.25;;;2.61;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:50:47;101864.88;;;2.66;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:53:17;101858.31;;;2.73;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:55:48;101859.84;;;2.79;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T07:58:19;101849.94;;;2.81;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:00:53;101859.84;;;2.98;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:03:25;101851.22;;;3.10;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:05:55;101827.75;;;3.15;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:08:25;101846.13;;;3.22;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:10:57;101843.03;;;3.32;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:13:28;101835.25;;;3.44;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:15:58;101846.16;;;3.40;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:18:29;101864.91;;;3.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:21:01;101873.69;;;3.62;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:23:33;101869.31;;;3.59;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:26:03;101882.44;;;3.65;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:28:35;101869.03;;;3.65;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:31:06;101874.41;;;3.83;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:33:37;101862.03;;;3.80;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:36:08;101861.94;;;3.82;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:38:39;101862.50;;;3.88;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:41:10;101872.13;;;3.92;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:43:41;101862.91;;;3.98;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:46:11;101854.78;;;3.99;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:48:42;101865.25;;;4.04;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:51:14;101851.44;;;4.12;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:53:46;101852.31;;;4.12;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:56:18;101855.63;;;4.17;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T08:58:50;101853.75;;;4.19;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:01:22;101839.88;;;4.27;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:03:53;101845.25;;;4.27;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:06:24;101829.94;;;4.29;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:08:58;101830.31;;;4.38;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:11:30;101821.78;;;4.47;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:14:02;101811.19;;;4.44;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:16:34;101819.00;;;4.49;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:19:09;101811.09;;;4.46;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:21:42;101817.75;;;4.56;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:24:13;101804.31;;;4.56;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:26:44;101803.97;;;4.62;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:29:17;101796.00;;;4.76;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:31:48;101792.09;;;4.82;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:34:18;101798.00;;;4.88;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:36:57;101781.34;;;4.82;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:39:27;101779.88;;;4.92;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:42:07;101783.09;;;4.99;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:44:41;101771.47;;;4.98;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:47:14;101775.97;;;5.13;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:49:48;101774.66;;;5.20;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:52:24;101777.78;;;5.13;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:55:03;101787.94;;;5.23;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T09:57:39;101778.28;;;5.19;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:00:12;101794.19;;;5.24;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:02:56;101789.78;;;5.37;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:05:27;101786.94;;;5.40;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:08:00;101788.25;;;5.49;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:10:32;101793.25;;;5.55;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:13:08;101780.25;;;5.47;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:15:51;101776.69;;;5.47;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:18:27;101763.41;;;5.44;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:20:58;101748.94;;;5.46;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:23:30;101742.00;;;5.42;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:26:04;101744.84;;;5.55;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:28:35;101726.75;;;5.57;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:31:09;101729.06;;;5.63;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:33:40;101722.94;;;5.61;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:36:21;101715.03;;;5.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:38:53;101709.78;;;5.70;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:41:26;101683.53;;;5.74;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:44:07;101703.72;;;5.81;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:46:37;101712.06;;;5.92;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:49:08;101711.38;;;5.89;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:51:40;101706.41;;;5.97;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:54:11;101692.06;;;5.96;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:56:48;101689.84;;;6.03;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T10:59:19;101674.56;;;6.03;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:01:49;101654.56;;;6.07;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:04:20;101649.00;;;6.11;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:06:53;101646.09;;;6.14;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:09:25;101642.81;;;6.23;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:12:00;101639.91;;;6.26;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:14:41;101631.94;;;6.24;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:17:19;101631.06;;;6.24;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:20:07;101646.00;;;6.29;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:23:47;101631.06;;;6.24;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:29:41;101632.41;;;6.31;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:32:28;101629.13;;;6.40;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:35:01;101613.28;;;6.35;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:37:38;101622.47;;;6.45;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:40:13;101635.94;;;6.45;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:42:52;101621.19;;;6.51;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:45:25;101624.75;;;6.52;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:48:02;101627.91;;;6.58;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:51:18;101629.94;;;6.55;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:54:01;101620.69;;;6.59;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:56:42;101605.59;;;6.56;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T11:59:16;101619.63;;;6.61;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:01:47;101618.06;;;6.71;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:04:22;101625.38;;;6.69;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:06:58;101618.69;;;6.75;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:09:32;101625.81;;;6.76;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:12:17;101621.41;;;6.75;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:14:56;101620.13;;;6.80;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:17:27;101630.50;;;6.86;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:20:02;101615.41;;;6.84;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:23:04;101613.34;;;6.87;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:25:44;101608.81;;;6.88;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:28:32;101590.72;;;6.90;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:31:05;101584.38;;;6.91;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:42:06;101544.53;;;6.82;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:44:38;101540.88;;;6.83;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:47:14;101530.75;;;6.86;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:49:48;101515.84;;;6.81;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:52:25;101512.84;;;6.85;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:54:58;101517.78;;;6.79;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T12:57:29;101500.56;;;6.81;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:00:01;101510.38;;;6.82;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:02:34;101512.19;;;6.82;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:05:05;101500.34;;;6.84;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:07:39;101504.00;;;6.83;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:10:10;101495.25;;;6.80;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:12:46;101486.72;;;6.73;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:15:17;101480.28;;;6.76;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:18:01;101466.91;;;6.74;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:20:33;101460.34;;;6.78;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:23:10;101457.66;;;6.78;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:25:41;101455.91;;;6.77;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:28:12;101456.97;;;6.75;100.00
27040;BME280;14589;51.578;7.306;2023-11-18T13:30:44;101426.56;;;6.73;100.00