sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16838;DHT22;19510;54.486;9.046;2023-03-21T05:03:21;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:05:48;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:08:17;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:10:42;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:13:09;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:15:37;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:18:03;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:20:39;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:23:11;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:25:42;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:28:08;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:30:34;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:33:00;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:35:26;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:37:51;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:40:20;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:42:46;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:45:13;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:47:39;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:50:05;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:52:33;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:54:59;8.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:57:28;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T05:59:56;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:02:22;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:04:48;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:07:13;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:09:40;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:12:20;8.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:14:48;8.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:17:14;8.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:19:41;8.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:22:07;8.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:24:33;8.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:26:58;8.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:29:26;8.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:31:52;8.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:34:18;8.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:36:46;8.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:39:12;8.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:41:40;8.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:44:06;8.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:46:37;8.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:49:03;8.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:51:33;8.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:54:00;8.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:56:26;8.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T06:58:52;8.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:01:17;8.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:03:43;8.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:06:10;8.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:08:37;8.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:11:03;8.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:13:31;9.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:16:00;9.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:18:28;9.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:20:55;9.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:23:22;9.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:25:49;9.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:28:16;9.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:30:42;9.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:33:08;9.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:35:35;9.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:38:05;9.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:40:31;9.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:42:57;9.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:45:25;9.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:47:53;9.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:50:19;9.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:52:47;9.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:55:13;9.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T07:57:41;9.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:00:08;9.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:02:37;9.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:05:05;9.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:07:33;9.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:10:02;9.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:12:27;9.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:14:55;9.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:17:21;9.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:19:46;9.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:22:12;9.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:24:38;9.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:27:04;9.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:29:32;9.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:32:00;9.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:34:26;9.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:36:52;9.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:39:18;9.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:41:46;9.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:44:11;9.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:46:37;9.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:49:03;9.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:51:29;9.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:57:20;9.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T08:59:46;9.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:02:16;9.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:04:47;9.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:07:15;9.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:09:41;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:12:07;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:14:33;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:17:02;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:19:27;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:21:56;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:24:22;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:26:51;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:29:18;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:31:45;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:34:12;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:36:40;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:39:06;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:47:31;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:50:32;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:53:24;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T09:55:49;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:01:03;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:03:36;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:06:08;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:08:39;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:11:13;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:13:45;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:16:20;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:18:47;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:21:31;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:23:59;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:26:27;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:28:58;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:31:27;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:33:56;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:36:25;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:38:59;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:41:25;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:44:13;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:46:55;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:49:24;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:51:57;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:54:28;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T10:57:10;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:02:35;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:05:07;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:07:41;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:10:26;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:12:56;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:18:14;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:20:47;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:23:14;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:25:43;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:28:15;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:30:55;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:36:30;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:39:02;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:41:41;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:44:24;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:46:50;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:49:16;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:51:53;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:54:33;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T11:57:07;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:00:04;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:05:36;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:08:25;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:16:35;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:22:01;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:24:55;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:27:35;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:32:50;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:46:33;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:49:15;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:51:46;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:54:34;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T12:57:16;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:02:58;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:05:33;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:08:06;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:10:33;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:13:21;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:19:04;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:21:48;10.90;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:27:04;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:29:44;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:35:22;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:40:26;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:42:58;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:45:33;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:48:32;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:51:05;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:56:22;10.80;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T13:58:49;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:01:32;10.70;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:07:00;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:09:43;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:12:23;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:14:58;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:17:30;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:20:13;10.60;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:22:40;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:25:11;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:27:45;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:32:47;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:35:20;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:37:46;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:40:26;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:42:53;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:45:22;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:50:52;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:53:27;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T14:58:38;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:01:06;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:03:37;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:06:08;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:08:36;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:11:04;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:13:49;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:16:19;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:18:46;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:23:49;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:26:20;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:28:49;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:31:22;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:33:52;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:36:25;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:38:51;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:46:38;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:49:30;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:52:10;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:54:48;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T15:57:30;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:02:46;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:05:27;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:08:22;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:10:50;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:13:16;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:15:42;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:18:14;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:20:43;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:23:13;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:25:42;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:28:26;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:30:54;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:33:19;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:35:46;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:38:12;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:40:40;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:43:07;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:45:33;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:48:02;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:50:38;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:53:05;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:55:31;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T16:57:58;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:00:26;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:02:53;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:05:23;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:07:51;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:10:21;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:12:51;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:15:18;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:17:44;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:26:06;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:28:39;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:33:38;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:36:03;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:38:30;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:40:56;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:43:25;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:45:53;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:48:18;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:50:45;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:53:13;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:55:39;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T17:58:07;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:00:33;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:02:59;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:05:27;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:07:53;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:10:24;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:12:51;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:15:19;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:17:45;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:20:16;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:22:46;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:25:13;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:27:41;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:30:14;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:32:40;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:35:10;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:37:36;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:40:04;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:42:34;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:45:00;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:47:26;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:49:52;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:52:17;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:54:46;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:57:12;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T18:59:37;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:02:04;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:04:30;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:06:58;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:09:25;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:11:51;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:14:18;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:16:46;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:19:12;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:21:38;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:24:04;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:26:30;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:28:58;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:31:24;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:33:51;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:36:17;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:38:43;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:41:12;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:43:38;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:46:04;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:48:30;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:50:56;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:53:27;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:55:54;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T19:58:19;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:00:49;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:03:15;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:05:41;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:08:07;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:10:36;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:13:02;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:15:27;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:17:53;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:20:19;10.50;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:22:47;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:25:16;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:27:42;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:30:11;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:32:42;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:35:10;10.40;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:37:37;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:40:05;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:42:37;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:45:04;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:47:30;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:49:56;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:52:23;10.30;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:54:50;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:57:16;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T20:59:46;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:02:12;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:04:38;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:07:04;10.20;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:09:31;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:11:57;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:14:25;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:16:51;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:19:16;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:21:44;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:24:10;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:26:35;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:29:01;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:31:27;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:33:53;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:36:23;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:38:49;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:41:21;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:43:47;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:46:13;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:48:39;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:51:06;10.00;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:53:32;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:56:04;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T21:58:31;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T22:01:10;10.10;99.90
16838;DHT22;19510;54.486;9.046;2023-03-21T22:03:36;10.10;99.90
