sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39897;BME280;25567;48.276;14.242;2023-04-08T00:01:47;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:04:13;98378.53;;;6.44;71.94
39897;BME280;25567;48.276;14.242;2023-04-08T00:06:40;98381.56;;;6.41;72.26
39897;BME280;25567;48.276;14.242;2023-04-08T00:09:07;98384.81;;;6.43;72.01
39897;BME280;25567;48.276;14.242;2023-04-08T00:11:34;98382.16;;;6.43;72.99
39897;BME280;25567;48.276;14.242;2023-04-08T00:14:02;98385.00;;;6.41;73.85
39897;BME280;25567;48.276;14.242;2023-04-08T00:16:29;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:18:56;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:21:22;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:23:49;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:26:16;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:28:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:31:09;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:33:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:36:02;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:38:29;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:40:56;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:43:23;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:45:50;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:48:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:50:44;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:53:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:55:44;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T00:58:12;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:00:48;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:03:37;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:08:37;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:11:09;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:13:39;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:16:09;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:18:37;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:21:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:23:41;98370.63;;;6.04;78.95
39897;BME280;25567;48.276;14.242;2023-04-08T01:26:11;98386.22;;;6.05;78.55
39897;BME280;25567;48.276;14.242;2023-04-08T01:28:39;98388.19;;;5.96;80.01
39897;BME280;25567;48.276;14.242;2023-04-08T01:31:09;98379.72;;;6.01;79.69
39897;BME280;25567;48.276;14.242;2023-04-08T01:33:36;98385.00;;;6.01;79.20
39897;BME280;25567;48.276;14.242;2023-04-08T01:36:04;98385.00;;;6.01;79.20
39897;BME280;25567;48.276;14.242;2023-04-08T01:38:32;98385.00;;;6.01;79.20
39897;BME280;25567;48.276;14.242;2023-04-08T01:40:59;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:43:26;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:45:54;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:48:24;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:50:51;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:53:19;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:55:48;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T01:58:19;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:00:47;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:03:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:05:45;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:08:12;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:10:39;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:13:06;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:15:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:18:15;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:20:45;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:23:15;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:25:46;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:28:14;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:30:48;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:33:18;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:35:47;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:38:14;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:40:41;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:43:07;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:45:37;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:48:06;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:50:32;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:52:59;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:55:26;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T02:57:52;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:00:19;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:02:46;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:05:13;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:07:41;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:10:08;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:12:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:15:02;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:17:29;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:20:00;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:22:27;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:24:53;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:27:20;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:29:47;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:32:14;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:34:40;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:37:07;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:39:33;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:42:01;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:44:28;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:46:55;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:49:21;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:51:48;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:54:15;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:56:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T03:59:08;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:01:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:04:01;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:06:28;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:08:55;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:11:22;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:13:48;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:16:15;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:18:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:21:08;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:23:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:26:07;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:28:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:31:01;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:33:29;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:35:55;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:38:22;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:40:49;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:43:15;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:45:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:48:10;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:50:37;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:53:03;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:55:30;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T04:57:57;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:00:24;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:02:50;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:05:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:07:44;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:10:11;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:12:37;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:15:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:17:32;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:19:58;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:22:26;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:24:52;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:27:19;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:29:47;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:32:13;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:34:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:37:09;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:39:36;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:42:03;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:44:29;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:46:56;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:49:23;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:51:50;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:54:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:56:43;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T05:59:11;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:01:38;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:04:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:06:32;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:08:59;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:11:25;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:13:52;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:16:18;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:18:47;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:21:14;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:23:41;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:26:08;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:28:34;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:31:01;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:33:27;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:36:04;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:38:31;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:41:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:43:33;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:45:59;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:48:26;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:50:56;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:53:23;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:55:51;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T06:58:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:00:44;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:03:11;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:05:38;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:08:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:10:32;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:13:00;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:15:27;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:17:53;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:20:25;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:22:51;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:25:18;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:27:45;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:30:12;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:32:38;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:35:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:37:32;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:39:59;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:42:26;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:44:52;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:47:19;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:49:46;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:52:13;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:54:41;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:57:07;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T07:59:34;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:02:01;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:04:28;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:06:55;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:09:22;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:11:49;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:14:16;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:16:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:19:10;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:21:38;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:24:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:26:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:29:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:31:34;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:34:01;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:36:28;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:38:54;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:41:21;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:43:48;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:46:16;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:48:44;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:51:12;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:53:39;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:56:11;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T08:58:40;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:01:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:04:07;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:06:36;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:09:03;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:11:38;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:14:26;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:16:52;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:19:19;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:22:03;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:24:31;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:26:57;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:29:24;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:31:54;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:34:22;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:36:50;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:39:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:41:47;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:44:14;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:47:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:49:50;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:52:32;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T09:55:04;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:00:13;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:03:09;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:05:38;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:08:06;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:10:34;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:13:03;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:15:31;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:23:02;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:25:31;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:27:59;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:32:54;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:35:29;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:37:57;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:40:24;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:42:55;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:45:22;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:47:49;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:50:18;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:52:49;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:55:24;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T10:57:52;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:00:38;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:03:07;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:05:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:08:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:10:37;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:13:07;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:15:35;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:18:03;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:20:31;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:23:01;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:25:29;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:27:55;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:30:22;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:32:50;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:35:17;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:37:45;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:40:19;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:42:46;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:45:14;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:47:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:50:09;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:52:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:55:24;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T11:57:52;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:00:20;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:02:48;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:05:15;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:07:42;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:10:10;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:12:37;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:15:05;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:17:31;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:19:58;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:22:25;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:24:52;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:27:18;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:29:45;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:32:12;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:34:40;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:37:07;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:39:33;65102.69;;;-146.18;100.00
39897;BME280;25567;48.276;14.242;2023-04-08T12:42:00;65102.69;;;-146.18;100.00