sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63665;BME280;49820;33.966;73.390;2023-05-16T01:33:00;78641.03;;;18.03;51.48
63665;BME280;49820;33.966;73.390;2023-05-16T01:35:31;78637.25;;;18.10;50.92
63665;BME280;49820;33.966;73.390;2023-05-16T01:38:10;78641.84;;;18.14;51.21
63665;BME280;49820;33.966;73.390;2023-05-16T01:56:20;78667.69;;;18.51;56.24
63665;BME280;49820;33.966;73.390;2023-05-16T01:58:51;78668.19;;;18.41;51.21
63665;BME280;49820;33.966;73.390;2023-05-16T02:01:22;78638.16;;;18.19;61.07
63665;BME280;49820;33.966;73.390;2023-05-16T02:03:51;78614.50;;;18.33;58.99
63665;BME280;49820;33.966;73.390;2023-05-16T02:06:21;78654.66;;;18.68;53.52
63665;BME280;49820;33.966;73.390;2023-05-16T02:08:52;78667.03;;;18.78;55.75
63665;BME280;49820;33.966;73.390;2023-05-16T02:11:21;78652.66;;;18.94;55.07
63665;BME280;49820;33.966;73.390;2023-05-16T02:13:51;78679.53;;;19.11;54.36
63665;BME280;49820;33.966;73.390;2023-05-16T02:16:20;78649.88;;;19.21;55.67
63665;BME280;49820;33.966;73.390;2023-05-16T02:18:50;78686.19;;;19.64;53.25
63665;BME280;49820;33.966;73.390;2023-05-16T02:21:20;78667.66;;;19.43;55.76
63665;BME280;49820;33.966;73.390;2023-05-16T02:23:50;78692.38;;;19.63;56.43
63665;BME280;49820;33.966;73.390;2023-05-16T02:26:19;78673.50;;;19.35;48.64
63665;BME280;49820;33.966;73.390;2023-05-16T02:28:49;78671.22;;;19.91;55.95
63665;BME280;49820;33.966;73.390;2023-05-16T02:31:26;78676.22;;;20.47;53.52
63665;BME280;49820;33.966;73.390;2023-05-16T02:33:57;78658.34;;;20.40;50.60
63665;BME280;49820;33.966;73.390;2023-05-16T02:36:27;78694.66;;;20.81;56.29
63665;BME280;49820;33.966;73.390;2023-05-16T02:38:57;78682.41;;;20.82;58.14
63665;BME280;49820;33.966;73.390;2023-05-16T02:41:26;78681.47;;;20.98;53.63
63665;BME280;49820;33.966;73.390;2023-05-16T02:43:56;78697.88;;;21.43;56.03
63665;BME280;49820;33.966;73.390;2023-05-16T02:46:32;78691.88;;;20.93;53.16
63665;BME280;49820;33.966;73.390;2023-05-16T02:49:03;78694.28;;;21.57;60.20
63665;BME280;49820;33.966;73.390;2023-05-16T02:51:33;78706.63;;;21.32;61.51
63665;BME280;49820;33.966;73.390;2023-05-16T02:54:03;78684.63;;;20.67;54.28
63665;BME280;49820;33.966;73.390;2023-05-16T02:56:33;78714.59;;;20.65;57.02
63665;BME280;49820;33.966;73.390;2023-05-16T02:59:03;78692.47;;;19.99;54.80
63665;BME280;49820;33.966;73.390;2023-05-16T03:01:33;78725.66;;;19.99;57.46
63665;BME280;49820;33.966;73.390;2023-05-16T03:04:04;78716.25;;;19.60;59.83
63665;BME280;49820;33.966;73.390;2023-05-16T03:06:34;78687.78;;;19.34;53.60
63665;BME280;49820;33.966;73.390;2023-05-16T03:09:04;78733.13;;;18.95;50.84
63665;BME280;49820;33.966;73.390;2023-05-16T03:11:34;78723.88;;;18.78;51.65
63665;BME280;49820;33.966;73.390;2023-05-16T03:14:04;78738.16;;;18.76;47.70
63665;BME280;49820;33.966;73.390;2023-05-16T03:16:34;78739.75;;;18.71;46.23
63665;BME280;49820;33.966;73.390;2023-05-16T03:19:07;78751.66;;;19.03;46.42
63665;BME280;49820;33.966;73.390;2023-05-16T03:21:37;78730.19;;;18.32;47.41
63665;BME280;49820;33.966;73.390;2023-05-16T03:24:07;78757.19;;;18.74;47.65
63665;BME280;49820;33.966;73.390;2023-05-16T03:26:37;78755.69;;;19.17;49.34
63665;BME280;49820;33.966;73.390;2023-05-16T03:29:07;78735.09;;;19.10;47.73
63665;BME280;49820;33.966;73.390;2023-05-16T03:31:37;78749.28;;;18.70;49.94
63665;BME280;49820;33.966;73.390;2023-05-16T03:34:07;78743.16;;;18.57;49.00
63665;BME280;49820;33.966;73.390;2023-05-16T03:36:38;78726.28;;;18.56;51.75
63665;BME280;49820;33.966;73.390;2023-05-16T03:39:09;78737.16;;;18.69;51.81
63665;BME280;49820;33.966;73.390;2023-05-16T03:41:40;78766.19;;;18.71;51.24
63665;BME280;49820;33.966;73.390;2023-05-16T03:44:10;78752.31;;;18.64;51.54
63665;BME280;49820;33.966;73.390;2023-05-16T03:46:40;78755.31;;;18.98;52.30
63665;BME280;49820;33.966;73.390;2023-05-16T03:49:10;78770.81;;;19.39;50.32
63665;BME280;49820;33.966;73.390;2023-05-16T03:51:40;78769.47;;;19.26;50.98
63665;BME280;49820;33.966;73.390;2023-05-16T03:54:10;78784.63;;;19.61;50.99
63665;BME280;49820;33.966;73.390;2023-05-16T03:56:40;78737.13;;;19.49;50.14
63665;BME280;49820;33.966;73.390;2023-05-16T03:59:09;78764.16;;;19.24;50.09
63665;BME280;49820;33.966;73.390;2023-05-16T04:01:39;78769.31;;;19.42;49.90
63665;BME280;49820;33.966;73.390;2023-05-16T04:04:10;78763.25;;;19.55;51.50
63665;BME280;49820;33.966;73.390;2023-05-16T04:06:40;78738.81;;;19.17;50.82
63665;BME280;49820;33.966;73.390;2023-05-16T04:09:10;78762.56;;;19.41;49.33
63665;BME280;49820;33.966;73.390;2023-05-16T04:11:40;78781.28;;;19.73;49.51
63665;BME280;49820;33.966;73.390;2023-05-16T04:14:11;78777.63;;;19.91;50.67
63665;BME280;49820;33.966;73.390;2023-05-16T04:16:41;78780.00;;;20.10;48.41
63665;BME280;49820;33.966;73.390;2023-05-16T04:19:13;78777.41;;;20.08;47.12
63665;BME280;49820;33.966;73.390;2023-05-16T04:21:43;78794.41;;;20.19;46.36
63665;BME280;49820;33.966;73.390;2023-05-16T04:24:13;78800.59;;;19.92;48.76
63665;BME280;49820;33.966;73.390;2023-05-16T04:26:43;78783.69;;;19.92;47.41
63665;BME280;49820;33.966;73.390;2023-05-16T04:29:16;78811.03;;;20.13;50.54
63665;BME280;49820;33.966;73.390;2023-05-16T04:31:46;78816.25;;;20.17;47.59
63665;BME280;49820;33.966;73.390;2023-05-16T04:34:16;78800.72;;;20.15;49.57
63665;BME280;49820;33.966;73.390;2023-05-16T04:36:46;78803.19;;;19.81;46.12
63665;BME280;49820;33.966;73.390;2023-05-16T04:39:16;78797.22;;;19.66;46.36
63665;BME280;49820;33.966;73.390;2023-05-16T04:41:46;78801.72;;;20.10;49.09
63665;BME280;49820;33.966;73.390;2023-05-16T04:44:16;78802.91;;;20.51;48.65
63665;BME280;49820;33.966;73.390;2023-05-16T04:46:46;78801.16;;;20.33;47.81
63665;BME280;49820;33.966;73.390;2023-05-16T04:49:16;78797.13;;;20.19;46.31
63665;BME280;49820;33.966;73.390;2023-05-16T04:51:46;78805.72;;;20.24;46.79
63665;BME280;49820;33.966;73.390;2023-05-16T04:54:16;78795.50;;;20.62;48.50
63665;BME280;49820;33.966;73.390;2023-05-16T04:56:46;78780.09;;;20.46;47.22
63665;BME280;49820;33.966;73.390;2023-05-16T04:59:16;78812.22;;;20.54;46.28
63665;BME280;49820;33.966;73.390;2023-05-16T05:01:46;78797.47;;;20.26;45.90
63665;BME280;49820;33.966;73.390;2023-05-16T05:04:16;78811.28;;;20.34;46.18
63665;BME280;49820;33.966;73.390;2023-05-16T05:06:45;78809.56;;;20.77;48.40
63665;BME280;49820;33.966;73.390;2023-05-16T05:09:16;78795.06;;;21.06;47.05
63665;BME280;49820;33.966;73.390;2023-05-16T05:11:46;78808.97;;;21.00;44.79
63665;BME280;49820;33.966;73.390;2023-05-16T05:14:15;78805.88;;;20.83;46.27
63665;BME280;49820;33.966;73.390;2023-05-16T05:16:45;78807.56;;;21.01;47.14
63665;BME280;49820;33.966;73.390;2023-05-16T05:19:15;78812.88;;;21.03;44.80
63665;BME280;49820;33.966;73.390;2023-05-16T05:21:46;78788.72;;;20.86;46.13
63665;BME280;49820;33.966;73.390;2023-05-16T05:24:16;78789.91;;;20.77;44.82
63665;BME280;49820;33.966;73.390;2023-05-16T05:26:46;78797.44;;;20.64;45.65
63665;BME280;49820;33.966;73.390;2023-05-16T05:29:16;78793.31;;;20.65;45.21
63665;BME280;49820;33.966;73.390;2023-05-16T05:31:46;78805.66;;;20.87;51.01
63665;BME280;49820;33.966;73.390;2023-05-16T05:34:16;78807.00;;;21.11;63.99
63665;BME280;49820;33.966;73.390;2023-05-16T05:36:46;78802.41;;;21.56;60.06
63665;BME280;49820;33.966;73.390;2023-05-16T05:39:16;78816.34;;;22.31;61.37
63665;BME280;49820;33.966;73.390;2023-05-16T05:41:46;78785.16;;;22.85;66.93
63665;BME280;49820;33.966;73.390;2023-05-16T05:44:16;78813.72;;;23.29;50.58
63665;BME280;49820;33.966;73.390;2023-05-16T05:46:46;78790.75;;;23.47;61.93
63665;BME280;49820;33.966;73.390;2023-05-16T05:49:16;78780.50;;;23.26;46.21
63665;BME280;49820;33.966;73.390;2023-05-16T05:51:46;78805.41;;;23.94;55.15
63665;BME280;49820;33.966;73.390;2023-05-16T05:54:16;78817.00;;;24.46;62.33
63665;BME280;49820;33.966;73.390;2023-05-16T05:56:46;78825.09;;;24.38;50.79
63665;BME280;49820;33.966;73.390;2023-05-16T05:59:16;78801.09;;;24.49;52.44
63665;BME280;49820;33.966;73.390;2023-05-16T06:01:45;78799.28;;;24.56;53.46
63665;BME280;49820;33.966;73.390;2023-05-16T06:04:15;78818.72;;;24.71;44.10
63665;BME280;49820;33.966;73.390;2023-05-16T06:06:50;78795.00;;;24.08;46.84
63665;BME280;49820;33.966;73.390;2023-05-16T06:09:20;78797.19;;;24.16;51.21
63665;BME280;49820;33.966;73.390;2023-05-16T06:11:50;78788.06;;;24.09;53.11
63665;BME280;49820;33.966;73.390;2023-05-16T06:14:20;78808.59;;;24.29;40.54
63665;BME280;49820;33.966;73.390;2023-05-16T06:16:50;78809.78;;;24.00;38.53
63665;BME280;49820;33.966;73.390;2023-05-16T06:19:21;78804.63;;;23.96;37.75
63665;BME280;49820;33.966;73.390;2023-05-16T06:21:52;78763.88;;;23.73;41.12
63665;BME280;49820;33.966;73.390;2023-05-16T06:24:22;78789.44;;;23.46;42.16
63665;BME280;49820;33.966;73.390;2023-05-16T06:26:52;78796.22;;;23.57;39.22
63665;BME280;49820;33.966;73.390;2023-05-16T06:29:22;78797.38;;;23.39;39.34
63665;BME280;49820;33.966;73.390;2023-05-16T06:31:52;78779.84;;;22.94;38.00
63665;BME280;49820;33.966;73.390;2023-05-16T06:34:22;78784.78;;;23.02;35.71
63665;BME280;49820;33.966;73.390;2023-05-16T06:36:59;78774.78;;;23.51;42.21
63665;BME280;49820;33.966;73.390;2023-05-16T06:39:30;78784.75;;;23.76;40.04
63665;BME280;49820;33.966;73.390;2023-05-16T06:42:00;78784.63;;;23.89;36.63
63665;BME280;49820;33.966;73.390;2023-05-16T06:44:32;78804.53;;;23.66;43.98
63665;BME280;49820;33.966;73.390;2023-05-16T06:47:02;78758.53;;;23.81;44.09
63665;BME280;49820;33.966;73.390;2023-05-16T06:49:32;78801.47;;;24.23;38.82
63665;BME280;49820;33.966;73.390;2023-05-16T06:52:02;78790.41;;;24.15;34.99
63665;BME280;49820;33.966;73.390;2023-05-16T06:54:32;78804.88;;;24.03;35.92
63665;BME280;49820;33.966;73.390;2023-05-16T06:57:03;78790.50;;;23.72;38.98
63665;BME280;49820;33.966;73.390;2023-05-16T06:59:33;78783.25;;;23.58;47.26
63665;BME280;49820;33.966;73.390;2023-05-16T07:02:06;78787.00;;;23.31;53.47
63665;BME280;49820;33.966;73.390;2023-05-16T07:04:36;78796.31;;;23.13;48.50
63665;BME280;49820;33.966;73.390;2023-05-16T07:07:05;78798.66;;;23.19;42.48
63665;BME280;49820;33.966;73.390;2023-05-16T07:09:38;78774.16;;;23.08;50.68
63665;BME280;49820;33.966;73.390;2023-05-16T07:12:08;78799.44;;;23.28;48.02
63665;BME280;49820;33.966;73.390;2023-05-16T07:14:38;78771.91;;;23.11;41.91
63665;BME280;49820;33.966;73.390;2023-05-16T07:17:09;78788.41;;;23.09;46.28
63665;BME280;49820;33.966;73.390;2023-05-16T07:19:39;78769.81;;;22.79;41.83
63665;BME280;49820;33.966;73.390;2023-05-16T07:22:09;78783.88;;;23.05;42.99
63665;BME280;49820;33.966;73.390;2023-05-16T07:24:40;78743.50;;;22.87;42.59
63665;BME280;49820;33.966;73.390;2023-05-16T07:27:09;78786.34;;;23.20;43.90
63665;BME280;49820;33.966;73.390;2023-05-16T07:29:40;78787.78;;;23.30;47.67
63665;BME280;49820;33.966;73.390;2023-05-16T07:32:10;78782.44;;;23.06;43.37
63665;BME280;49820;33.966;73.390;2023-05-16T07:34:40;78782.19;;;23.42;41.60
63665;BME280;49820;33.966;73.390;2023-05-16T07:37:10;78784.84;;;24.06;46.18
63665;BME280;49820;33.966;73.390;2023-05-16T07:39:41;78790.03;;;24.10;40.33
63665;BME280;49820;33.966;73.390;2023-05-16T07:42:12;78736.84;;;24.20;45.59
63665;BME280;49820;33.966;73.390;2023-05-16T07:45:02;78783.50;;;24.97;39.65
63665;BME280;49820;33.966;73.390;2023-05-16T07:47:32;78767.28;;;24.54;39.55
63665;BME280;49820;33.966;73.390;2023-05-16T07:50:03;78760.72;;;24.70;47.83
63665;BME280;49820;33.966;73.390;2023-05-16T07:52:35;78757.75;;;25.71;51.22
63665;BME280;49820;33.966;73.390;2023-05-16T07:55:05;78763.63;;;26.12;39.48
63665;BME280;49820;33.966;73.390;2023-05-16T07:57:36;78754.09;;;25.36;37.98
63665;BME280;49820;33.966;73.390;2023-05-16T08:00:06;78746.00;;;24.65;39.36
63665;BME280;49820;33.966;73.390;2023-05-16T08:02:39;78746.81;;;24.64;41.28
63665;BME280;49820;33.966;73.390;2023-05-16T08:05:09;78752.88;;;24.75;39.08
63665;BME280;49820;33.966;73.390;2023-05-16T08:07:38;78748.19;;;25.03;35.91
63665;BME280;49820;33.966;73.390;2023-05-16T08:10:08;78747.81;;;25.57;39.83
63665;BME280;49820;33.966;73.390;2023-05-16T08:12:40;78750.16;;;26.18;40.90
63665;BME280;49820;33.966;73.390;2023-05-16T08:15:10;78741.59;;;26.14;35.96
63665;BME280;49820;33.966;73.390;2023-05-16T08:17:40;78738.16;;;25.58;35.07
63665;BME280;49820;33.966;73.390;2023-05-16T08:20:11;78746.94;;;25.30;39.41
63665;BME280;49820;33.966;73.390;2023-05-16T08:22:40;78740.13;;;25.01;38.78
63665;BME280;49820;33.966;73.390;2023-05-16T08:25:10;78716.09;;;24.93;37.57
63665;BME280;49820;33.966;73.390;2023-05-16T08:27:40;78747.69;;;24.71;41.38
63665;BME280;49820;33.966;73.390;2023-05-16T08:30:11;78743.44;;;24.63;40.96
63665;BME280;49820;33.966;73.390;2023-05-16T08:32:41;78740.66;;;24.44;41.65
63665;BME280;49820;33.966;73.390;2023-05-16T08:35:11;78733.47;;;24.79;46.12
63665;BME280;49820;33.966;73.390;2023-05-16T08:37:40;78689.97;;;23.66;39.85
63665;BME280;49820;33.966;73.390;2023-05-16T08:40:11;78746.13;;;23.93;41.20
63665;BME280;49820;33.966;73.390;2023-05-16T08:42:42;78736.53;;;24.34;43.04
63665;BME280;49820;33.966;73.390;2023-05-16T08:45:12;78716.22;;;24.42;40.84
63665;BME280;49820;33.966;73.390;2023-05-16T08:47:43;78736.09;;;24.21;40.56
63665;BME280;49820;33.966;73.390;2023-05-16T08:50:14;78723.75;;;24.42;43.51
63665;BME280;49820;33.966;73.390;2023-05-16T08:52:46;78716.31;;;24.51;42.16
63665;BME280;49820;33.966;73.390;2023-05-16T08:55:16;78692.81;;;24.45;42.40
63665;BME280;49820;33.966;73.390;2023-05-16T08:57:49;78667.50;;;24.06;42.72
63665;BME280;49820;33.966;73.390;2023-05-16T09:00:21;78718.63;;;23.86;40.85
63665;BME280;49820;33.966;73.390;2023-05-16T09:02:50;78711.16;;;23.55;44.01
63665;BME280;49820;33.966;73.390;2023-05-16T09:05:21;78714.94;;;24.01;43.65
63665;BME280;49820;33.966;73.390;2023-05-16T09:07:52;78636.47;;;22.88;40.65
63665;BME280;49820;33.966;73.390;2023-05-16T09:10:22;78722.06;;;23.44;45.82
63665;BME280;49820;33.966;73.390;2023-05-16T09:12:52;78707.91;;;23.52;43.55
63665;BME280;49820;33.966;73.390;2023-05-16T09:15:21;78688.34;;;23.29;48.56
63665;BME280;49820;33.966;73.390;2023-05-16T09:17:51;78708.00;;;23.82;45.05
63665;BME280;49820;33.966;73.390;2023-05-16T09:20:21;78698.44;;;23.51;42.37
63665;BME280;49820;33.966;73.390;2023-05-16T09:22:52;78689.38;;;23.23;45.00
63665;BME280;49820;33.966;73.390;2023-05-16T09:25:24;78686.66;;;23.12;45.07
63665;BME280;49820;33.966;73.390;2023-05-16T09:28:00;78686.16;;;22.99;44.84
63665;BME280;49820;33.966;73.390;2023-05-16T09:30:32;78703.13;;;23.21;43.62
63665;BME280;49820;33.966;73.390;2023-05-16T09:33:08;78699.59;;;23.44;45.20
63665;BME280;49820;33.966;73.390;2023-05-16T09:35:59;78667.28;;;23.38;43.10
63665;BME280;49820;33.966;73.390;2023-05-16T09:38:29;78620.66;;;22.91;45.46
63665;BME280;49820;33.966;73.390;2023-05-16T09:41:01;78687.69;;;23.90;47.80
63665;BME280;49820;33.966;73.390;2023-05-16T09:43:31;78670.91;;;23.55;45.61
63665;BME280;49820;33.966;73.390;2023-05-16T09:46:12;78697.75;;;23.72;44.98
63665;BME280;49820;33.966;73.390;2023-05-16T09:48:46;78691.41;;;23.44;45.51
63665;BME280;49820;33.966;73.390;2023-05-16T09:51:21;78677.81;;;23.84;45.37
63665;BME280;49820;33.966;73.390;2023-05-16T09:53:51;78685.91;;;23.76;42.49
63665;BME280;49820;33.966;73.390;2023-05-16T09:56:22;78686.59;;;23.66;40.77
63665;BME280;49820;33.966;73.390;2023-05-16T09:58:52;78695.03;;;23.72;41.93
63665;BME280;49820;33.966;73.390;2023-05-16T10:01:22;78709.38;;;24.32;45.22
63665;BME280;49820;33.966;73.390;2023-05-16T10:03:53;78693.41;;;24.26;43.29
63665;BME280;49820;33.966;73.390;2023-05-16T10:06:23;78692.13;;;24.25;42.48
63665;BME280;49820;33.966;73.390;2023-05-16T10:08:56;78698.47;;;23.92;41.50
63665;BME280;49820;33.966;73.390;2023-05-16T10:11:29;78662.53;;;23.79;43.84
63665;BME280;49820;33.966;73.390;2023-05-16T10:14:00;78689.34;;;23.95;44.15
63665;BME280;49820;33.966;73.390;2023-05-16T10:16:34;78688.16;;;24.33;43.24
63665;BME280;49820;33.966;73.390;2023-05-16T10:19:05;78699.16;;;24.22;43.16
63665;BME280;49820;33.966;73.390;2023-05-16T10:21:37;78700.34;;;24.15;43.65
63665;BME280;49820;33.966;73.390;2023-05-16T10:24:11;78689.34;;;23.66;42.50
63665;BME280;49820;33.966;73.390;2023-05-16T10:26:45;78690.63;;;23.45;41.59
63665;BME280;49820;33.966;73.390;2023-05-16T10:29:15;78694.28;;;23.52;44.49
63665;BME280;49820;33.966;73.390;2023-05-16T10:31:47;78693.50;;;23.43;40.51
63665;BME280;49820;33.966;73.390;2023-05-16T10:34:17;78701.16;;;23.51;42.71
63665;BME280;49820;33.966;73.390;2023-05-16T10:36:48;78692.88;;;23.21;41.43
63665;BME280;49820;33.966;73.390;2023-05-16T10:39:19;78705.50;;;22.95;44.79
63665;BME280;49820;33.966;73.390;2023-05-16T10:41:50;78704.84;;;22.95;48.58
63665;BME280;49820;33.966;73.390;2023-05-16T10:44:20;78708.06;;;22.65;47.22
63665;BME280;49820;33.966;73.390;2023-05-16T10:46:51;78701.16;;;22.34;50.53
63665;BME280;49820;33.966;73.390;2023-05-16T10:49:23;78673.06;;;21.93;49.21
63665;BME280;49820;33.966;73.390;2023-05-16T10:52:08;78690.31;;;22.00;50.03
63665;BME280;49820;33.966;73.390;2023-05-16T10:54:40;78687.44;;;21.92;51.05
63665;BME280;49820;33.966;73.390;2023-05-16T10:57:21;78714.16;;;21.43;50.84
63665;BME280;49820;33.966;73.390;2023-05-16T10:59:54;78669.31;;;21.20;48.87
63665;BME280;49820;33.966;73.390;2023-05-16T11:02:31;78715.41;;;21.33;48.77
63665;BME280;49820;33.966;73.390;2023-05-16T11:05:03;78664.22;;;20.91;54.01
63665;BME280;49820;33.966;73.390;2023-05-16T11:07:35;78669.97;;;20.62;45.86
63665;BME280;49820;33.966;73.390;2023-05-16T11:10:10;78696.44;;;20.74;46.33
63665;BME280;49820;33.966;73.390;2023-05-16T11:12:47;78724.25;;;20.74;48.90
63665;BME280;49820;33.966;73.390;2023-05-16T11:15:23;78690.31;;;20.50;46.92
63665;BME280;49820;33.966;73.390;2023-05-16T11:18:09;78723.81;;;20.70;47.15
63665;BME280;49820;33.966;73.390;2023-05-16T11:20:39;78723.88;;;20.80;45.19
63665;BME280;49820;33.966;73.390;2023-05-16T11:25:50;78723.59;;;20.97;49.65
63665;BME280;49820;33.966;73.390;2023-05-16T11:28:24;78723.59;;;20.97;48.55
63665;BME280;49820;33.966;73.390;2023-05-16T11:30:57;78714.53;;;21.13;46.63
63665;BME280;49820;33.966;73.390;2023-05-16T11:33:30;78719.16;;;21.27;46.25
63665;BME280;49820;33.966;73.390;2023-05-16T11:36:05;78728.25;;;21.35;47.54
63665;BME280;49820;33.966;73.390;2023-05-16T11:38:38;78727.56;;;21.81;56.65
63665;BME280;49820;33.966;73.390;2023-05-16T11:41:11;78736.28;;;21.94;56.05
63665;BME280;49820;33.966;73.390;2023-05-16T11:43:44;78715.88;;;21.72;55.54
63665;BME280;49820;33.966;73.390;2023-05-16T11:46:15;78711.38;;;21.89;56.74
63665;BME280;49820;33.966;73.390;2023-05-16T11:48:45;78721.44;;;22.03;56.77
63665;BME280;49820;33.966;73.390;2023-05-16T11:51:17;78745.75;;;22.29;54.29
63665;BME280;49820;33.966;73.390;2023-05-16T11:53:50;78715.50;;;22.12;54.14
63665;BME280;49820;33.966;73.390;2023-05-16T11:56:21;78724.38;;;22.44;52.29
63665;BME280;49820;33.966;73.390;2023-05-16T11:58:51;78697.16;;;22.44;57.31
63665;BME280;49820;33.966;73.390;2023-05-16T12:01:22;78747.72;;;22.62;53.77
63665;BME280;49820;33.966;73.390;2023-05-16T12:03:56;78724.50;;;22.42;56.62
63665;BME280;49820;33.966;73.390;2023-05-16T12:06:26;78730.69;;;22.19;56.02
63665;BME280;49820;33.966;73.390;2023-05-16T12:08:57;78733.09;;;21.79;57.48
63665;BME280;49820;33.966;73.390;2023-05-16T12:11:26;78733.53;;;21.13;58.08
63665;BME280;49820;33.966;73.390;2023-05-16T12:13:56;78740.19;;;20.80;60.04
63665;BME280;49820;33.966;73.390;2023-05-16T12:16:29;78730.25;;;20.51;61.10
63665;BME280;49820;33.966;73.390;2023-05-16T12:19:00;78744.31;;;20.05;62.73
63665;BME280;49820;33.966;73.390;2023-05-16T12:21:34;78740.31;;;19.92;66.10
63665;BME280;49820;33.966;73.390;2023-05-16T12:24:04;78718.38;;;19.70;66.02
63665;BME280;49820;33.966;73.390;2023-05-16T12:26:39;78715.13;;;19.55;67.24
63665;BME280;49820;33.966;73.390;2023-05-16T12:29:10;78740.63;;;19.60;65.90
63665;BME280;49820;33.966;73.390;2023-05-16T12:31:40;78760.84;;;19.36;69.27
63665;BME280;49820;33.966;73.390;2023-05-16T12:34:17;78742.22;;;18.62;70.77
63665;BME280;49820;33.966;73.390;2023-05-16T12:36:50;78731.78;;;18.54;67.78
63665;BME280;49820;33.966;73.390;2023-05-16T12:39:21;78759.38;;;18.57;73.62
63665;BME280;49820;33.966;73.390;2023-05-16T12:41:51;78768.91;;;18.14;72.75
63665;BME280;49820;33.966;73.390;2023-05-16T12:44:20;78763.28;;;18.18;73.16
63665;BME280;49820;33.966;73.390;2023-05-16T12:46:51;78749.06;;;17.46;72.92
63665;BME280;49820;33.966;73.390;2023-05-16T12:49:23;78763.41;;;17.28;79.03
63665;BME280;49820;33.966;73.390;2023-05-16T12:51:54;78777.78;;;16.93;82.31
63665;BME280;49820;33.966;73.390;2023-05-16T12:54:26;78767.59;;;16.78;81.67
63665;BME280;49820;33.966;73.390;2023-05-16T12:56:56;78769.94;;;16.87;75.49
63665;BME280;49820;33.966;73.390;2023-05-16T12:59:25;78769.16;;;16.73;80.16
63665;BME280;49820;33.966;73.390;2023-05-16T13:01:57;78774.91;;;16.49;82.31
63665;BME280;49820;33.966;73.390;2023-05-16T13:04:27;78730.63;;;16.12;78.52
63665;BME280;49820;33.966;73.390;2023-05-16T13:06:57;78749.25;;;16.18;83.77
63665;BME280;49820;33.966;73.390;2023-05-16T13:09:27;78759.72;;;15.93;83.13
63665;BME280;49820;33.966;73.390;2023-05-16T13:12:00;78759.97;;;16.03;84.84
63665;BME280;49820;33.966;73.390;2023-05-16T13:14:29;78742.81;;;15.94;82.88
63665;BME280;49820;33.966;73.390;2023-05-16T13:16:59;78762.91;;;15.81;80.58
63665;BME280;49820;33.966;73.390;2023-05-16T13:19:29;78743.72;;;15.55;81.54
63665;BME280;49820;33.966;73.390;2023-05-16T13:21:59;78747.47;;;15.62;81.81
63665;BME280;49820;33.966;73.390;2023-05-16T13:24:29;78767.84;;;15.57;81.02
63665;BME280;49820;33.966;73.390;2023-05-16T13:26:58;78767.63;;;15.63;75.03
63665;BME280;49820;33.966;73.390;2023-05-16T13:29:28;78767.78;;;15.59;81.25
63665;BME280;49820;33.966;73.390;2023-05-16T13:31:58;78739.41;;;15.27;83.08
63665;BME280;49820;33.966;73.390;2023-05-16T13:34:27;78735.25;;;15.13;83.15
63665;BME280;49820;33.966;73.390;2023-05-16T13:36:57;78748.84;;;15.09;85.08
63665;BME280;49820;33.966;73.390;2023-05-16T13:39:27;78767.59;;;15.11;90.45
63665;BME280;49820;33.966;73.390;2023-05-16T13:41:57;78754.84;;;14.93;88.30
63665;BME280;49820;33.966;73.390;2023-05-16T13:44:28;78754.34;;;14.88;89.91
63665;BME280;49820;33.966;73.390;2023-05-16T13:46:57;78752.09;;;14.76;91.01
63665;BME280;49820;33.966;73.390;2023-05-16T13:49:27;78749.22;;;14.64;93.12
63665;BME280;49820;33.966;73.390;2023-05-16T13:51:57;78767.72;;;14.72;92.75
63665;BME280;49820;33.966;73.390;2023-05-16T13:54:26;78759.38;;;14.80;84.25
63665;BME280;49820;33.966;73.390;2023-05-16T13:56:56;78756.03;;;14.79;82.22
63665;BME280;49820;33.966;73.390;2023-05-16T13:59:26;78767.06;;;14.90;78.39
63665;BME280;49820;33.966;73.390;2023-05-16T14:02:18;78760.75;;;14.79;75.66
63665;BME280;49820;33.966;73.390;2023-05-16T14:04:48;78753.22;;;14.65;78.29
63665;BME280;49820;33.966;73.390;2023-05-16T14:07:18;78774.41;;;14.92;75.55
63665;BME280;49820;33.966;73.390;2023-05-16T14:09:47;78775.09;;;15.09;70.13
63665;BME280;49820;33.966;73.390;2023-05-16T14:12:17;78715.41;;;14.69;70.77
63665;BME280;49820;33.966;73.390;2023-05-16T14:14:47;78765.53;;;14.95;70.62
63665;BME280;49820;33.966;73.390;2023-05-16T14:17:16;78758.91;;;14.92;71.36
63665;BME280;49820;33.966;73.390;2023-05-16T14:19:46;78711.44;;;14.49;72.54
63665;BME280;49820;33.966;73.390;2023-05-16T14:22:15;78756.50;;;14.84;70.80
63665;BME280;49820;33.966;73.390;2023-05-16T14:24:46;78751.38;;;14.78;69.94
63665;BME280;49820;33.966;73.390;2023-05-16T14:27:16;78776.88;;;14.98;70.25
63665;BME280;49820;33.966;73.390;2023-05-16T14:29:46;78772.28;;;14.94;70.57
63665;BME280;49820;33.966;73.390;2023-05-16T14:32:17;78784.13;;;15.01;70.79
63665;BME280;49820;33.966;73.390;2023-05-16T14:34:46;78759.94;;;14.82;71.86
