sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11931;SDS011;6025;51.368;6.788;2022-10-16T00:03:10;12.23;;;6.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:08:03;8.10;;;6.15;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:12:55;10.63;;;6.07;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:17:47;8.95;;;5.28;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:22:42;7.75;;;4.88;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:27:35;7.15;;;5.05;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:32:26;4.78;;;4.15;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:37:18;6.68;;;4.88;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:42:10;7.65;;;5.63;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:47:08;9.77;;;5.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:52:00;10.82;;;5.97;;
11931;SDS011;6025;51.368;6.788;2022-10-16T00:56:52;7.68;;;4.53;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:01:44;9.07;;;4.57;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:06:39;9.77;;;4.05;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:11:35;9.07;;;3.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:16:31;7.78;;;3.97;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:21:27;6.65;;;3.95;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:26:27;6.53;;;4.63;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:31:27;7.75;;;4.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:36:21;6.80;;;5.22;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:41:16;7.47;;;4.38;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:46:09;6.90;;;4.28;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:51:04;7.63;;;3.55;;
11931;SDS011;6025;51.368;6.788;2022-10-16T01:55:58;5.15;;;3.50;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:00:50;6.35;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:05:44;6.32;;;2.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:10:38;5.40;;;2.83;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:15:30;5.55;;;2.67;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:20:23;4.30;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:25:17;3.13;;;2.38;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:30:14;4.50;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:35:08;10.52;;;2.17;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:40:00;3.88;;;2.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:44:52;5.95;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:49:46;4.10;;;2.05;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:54:37;4.22;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T02:59:29;3.70;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:04:20;2.33;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:09:13;2.20;;;1.55;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:14:05;3.05;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:18:56;2.58;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:23:48;2.83;;;1.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:28:41;2.42;;;1.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:33:32;2.75;;;1.63;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:38:24;2.00;;;1.67;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:43:15;2.15;;;1.48;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:48:10;3.95;;;1.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:53:02;2.15;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T03:57:54;2.50;;;1.67;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:02:45;3.90;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:07:38;4.07;;;1.98;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:12:29;2.33;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:17:21;1.90;;;1.58;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:22:13;6.80;;;1.95;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:27:06;5.60;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:31:58;2.72;;;1.58;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:36:49;2.08;;;1.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:41:41;6.50;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:46:33;3.58;;;1.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:51:25;3.30;;;1.85;;
11931;SDS011;6025;51.368;6.788;2022-10-16T04:56:17;1.92;;;1.63;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:01:09;3.65;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:06:02;3.80;;;1.95;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:10:56;3.05;;;2.08;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:15:47;3.55;;;2.05;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:20:39;4.78;;;2.05;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:25:32;3.15;;;1.88;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:30:23;3.17;;;1.83;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:35:15;4.93;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:40:07;1.92;;;1.67;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:45:01;3.75;;;1.85;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:49:52;4.35;;;1.88;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:54:44;1.85;;;1.50;;
11931;SDS011;6025;51.368;6.788;2022-10-16T05:59:35;3.78;;;1.83;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:04:28;2.50;;;1.95;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:09:20;3.85;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:14:11;4.22;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:19:03;2.55;;;1.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:23:57;2.10;;;1.73;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:28:49;4.63;;;1.88;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:33:41;3.42;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:38:32;2.13;;;1.85;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:43:25;5.15;;;2.03;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:48:17;3.53;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:53:08;3.20;;;1.67;;
11931;SDS011;6025;51.368;6.788;2022-10-16T06:58:00;5.25;;;1.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:02:53;3.60;;;2.03;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:07:44;2.92;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:12:36;4.20;;;2.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:17:27;3.13;;;1.73;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:22:20;3.80;;;1.75;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:27:12;3.80;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:32:03;4.25;;;1.65;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:36:55;3.95;;;1.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:41:48;1.83;;;1.52;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:46:39;4.10;;;1.50;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:51:31;2.40;;;1.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T07:56:23;3.67;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:01:16;3.72;;;1.50;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:06:08;2.20;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:10:59;3.55;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:15:53;4.53;;;1.50;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:20:46;2.40;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:25:38;1.63;;;1.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:30:30;4.90;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:35:21;3.03;;;1.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:40:17;1.45;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:45:19;2.05;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:50:23;2.33;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T08:55:23;2.13;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:00:24;4.22;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:05:21;3.63;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:10:23;2.50;;;1.35;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:15:24;6.32;;;1.25;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:20:25;3.78;;;1.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:25:20;2.22;;;1.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:30:14;2.70;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:35:09;2.63;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:40:04;4.05;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:44:58;5.18;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:49:50;2.60;;;1.05;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:54:48;2.40;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T09:59:45;1.60;;;0.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:04:39;4.45;;;1.13;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:09:32;2.88;;;1.02;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:14:30;1.63;;;0.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:19:26;2.95;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:24:19;3.10;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:29:12;1.88;;;0.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:34:13;1.50;;;0.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:39:12;1.08;;;0.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:44:11;2.38;;;0.95;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:49:10;4.13;;;0.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:54:11;2.15;;;0.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T10:59:11;3.00;;;0.98;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:04:40;1.67;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:09:39;1.30;;;0.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:14:35;3.63;;;0.95;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:19:33;2.63;;;0.75;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:24:30;3.92;;;1.02;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:29:28;2.28;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:34:24;2.28;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:39:19;5.13;;;1.23;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:44:15;3.53;;;1.27;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:49:11;2.40;;;1.17;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:54:08;6.07;;;1.02;;
11931;SDS011;6025;51.368;6.788;2022-10-16T11:59:07;3.65;;;1.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:04:05;2.42;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:09:14;3.08;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:14:18;2.95;;;1.17;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:19:12;2.60;;;1.23;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:24:05;4.70;;;1.35;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:29:11;3.45;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:34:05;5.82;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:38:57;1.73;;;0.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:43:49;5.63;;;1.33;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:48:43;3.22;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:53:35;2.85;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T12:58:36;2.35;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:03:47;3.03;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:08:50;2.45;;;1.13;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:19:14;3.80;;;0.85;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:24:15;3.38;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:29:14;2.92;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:34:10;3.92;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:39:10;2.95;;;0.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:44:03;1.38;;;0.85;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:48:56;3.03;;;0.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:53:49;3.65;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T13:58:41;3.15;;;0.88;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:03:32;2.13;;;0.82;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:08:25;3.33;;;1.02;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:13:21;1.88;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:18:18;1.95;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:23:19;25.55;;;1.75;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:28:14;1.77;;;0.93;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:33:19;1.20;;;0.65;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:38:16;1.75;;;0.82;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:43:14;4.05;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:48:13;1.35;;;0.85;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:53:09;3.22;;;0.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T14:58:02;2.13;;;0.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:02:54;3.20;;;0.95;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:07:46;2.50;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:12:40;3.78;;;1.38;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:17:32;2.10;;;0.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:22:23;2.10;;;0.93;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:27:15;3.47;;;0.75;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:32:09;2.42;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:37:02;4.03;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:41:54;3.22;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:46:46;5.28;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:51:39;12.05;;;0.95;;
11931;SDS011;6025;51.368;6.788;2022-10-16T15:56:31;4.25;;;1.27;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:01:23;5.40;;;1.42;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:06:14;4.15;;;1.23;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:11:09;2.40;;;1.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:16:01;7.03;;;1.13;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:20:52;2.65;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:25:44;2.60;;;0.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:30:37;4.00;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:35:29;5.22;;;1.25;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:40:20;4.18;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:45:12;8.48;;;1.50;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:50:05;6.05;;;1.13;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:54:57;7.43;;;1.17;;
11931;SDS011;6025;51.368;6.788;2022-10-16T16:59:49;9.35;;;4.78;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:04:41;3.33;;;2.08;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:09:34;8.35;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:14:26;3.88;;;1.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:19:18;3.45;;;1.02;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:24:10;6.07;;;1.35;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:29:03;3.58;;;1.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:33:55;5.60;;;1.45;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:38:48;3.25;;;1.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:43:39;7.10;;;1.50;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:48:35;5.10;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:53:27;3.35;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T17:58:19;8.63;;;1.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:03:10;5.38;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:08:03;2.17;;;1.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:12:55;7.45;;;1.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:17:46;13.75;;;4.57;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:22:38;7.63;;;2.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:27:31;6.43;;;1.55;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:32:23;3.40;;;1.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:37:15;3.10;;;1.42;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:42:06;4.93;;;1.45;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:46:59;6.40;;;1.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:51:51;4.22;;;1.48;;
11931;SDS011;6025;51.368;6.788;2022-10-16T18:56:45;2.95;;;1.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:01:37;5.13;;;1.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:06:32;2.08;;;1.58;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:11:24;6.90;;;2.15;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:16:16;6.65;;;2.53;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:21:10;4.60;;;2.03;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:26:05;3.58;;;2.15;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:30:59;4.00;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:35:51;2.90;;;1.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:40:43;5.18;;;1.88;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:45:36;2.90;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:50:27;2.15;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T19:55:19;4.70;;;2.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:00:11;4.40;;;1.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:05:05;3.72;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:09:57;4.47;;;1.83;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:14:48;3.30;;;1.80;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:19:40;4.20;;;2.35;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:24:33;2.70;;;2.33;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:29:25;3.85;;;2.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:34:17;7.32;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:39:09;3.65;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:44:04;3.38;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:48:56;3.17;;;2.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:53:50;3.33;;;2.33;;
11931;SDS011;6025;51.368;6.788;2022-10-16T20:58:43;2.50;;;2.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:03:36;4.55;;;2.63;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:08:28;4.97;;;2.35;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:13:20;3.22;;;2.15;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:18:12;2.70;;;2.13;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:23:06;5.55;;;2.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:27:58;2.67;;;2.45;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:32:49;3.85;;;2.45;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:37:41;4.95;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:42:34;4.13;;;2.70;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:47:25;3.35;;;2.58;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:52:17;3.10;;;2.47;;
11931;SDS011;6025;51.368;6.788;2022-10-16T21:57:09;3.45;;;2.97;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:02:02;3.83;;;2.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:06:55;3.45;;;3.00;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:11:46;6.38;;;3.38;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:16:39;7.22;;;3.53;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:21:35;3.92;;;3.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:26:27;3.90;;;3.58;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:31:19;3.78;;;3.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:36:13;5.60;;;3.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:41:07;5.50;;;4.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:46:01;4.88;;;4.18;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:50:52;6.43;;;4.18;;
11931;SDS011;6025;51.368;6.788;2022-10-16T22:55:44;5.47;;;4.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:00:37;7.95;;;4.90;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:05:31;7.85;;;5.03;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:10:22;10.27;;;5.20;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:15:18;5.18;;;4.68;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:20:11;7.72;;;5.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:25:03;5.82;;;5.10;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:29:55;6.72;;;4.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:34:47;7.03;;;4.60;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:39:39;5.18;;;4.07;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:44:31;5.43;;;4.18;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:49:23;6.13;;;4.30;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:54:14;5.28;;;4.47;;
11931;SDS011;6025;51.368;6.788;2022-10-16T23:59:07;5.97;;;5.18;;
