sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2022-12-08T00:02:29;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:05:27;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:08:44;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:12:13;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:15:16;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:18:16;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:21:15;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:24:14;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:27:14;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:30:13;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:33:12;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:36:12;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:39:12;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:42:11;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:45:10;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:48:09;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:51:08;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:54:08;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T00:57:06;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:00:09;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:03:12;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:06:11;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:09:10;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:12:09;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:15:08;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:18:07;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:21:07;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:24:05;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:27:04;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:30:03;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:33:04;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:36:03;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:39:08;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:42:21;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:45:24;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:48:25;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:51:26;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:54:28;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T01:57:31;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:00:31;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:03:50;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:06:50;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:09:49;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:12:50;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:16:09;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:19:49;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:23:01;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:26:17;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:30:10;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:36:25;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:39:33;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:42:45;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:45:49;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:48:49;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:51:48;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:55:02;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T02:58:35;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:05:36;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:08:57;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:12:18;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:15:20;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:18:23;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:21:25;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:24:24;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:27:25;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:30:27;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:33:34;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:36:35;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:39:34;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:42:32;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:45:31;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:48:31;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:51:29;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:54:29;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T03:57:28;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:00:26;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:03:25;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:06:25;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:09:23;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:12:22;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:15:20;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:18:19;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:21:18;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:24:16;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:27:15;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:30:14;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:33:12;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:36:11;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:39:09;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:42:08;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:45:06;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:48:05;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:51:06;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:54:05;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T04:57:05;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:00:04;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:03:04;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:06:03;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:09:02;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:12:00;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:14:59;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:18:00;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:20:58;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:23:57;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:26:55;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:29:54;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:32:53;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:35:51;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:38:50;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:41:48;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:44:47;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:47:46;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:50:46;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:53:46;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:56:45;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T05:59:44;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:02:44;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:05:44;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:08:43;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:11:42;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:14:40;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:17:39;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:20:37;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:23:37;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:26:35;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:29:34;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:32:35;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:35:33;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:38:33;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:41:32;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:44:30;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:47:29;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:50:29;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:53:27;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:56:26;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T06:59:25;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:02:25;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:05:23;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:08:25;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:11:25;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:14:24;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:17:22;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:20:22;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:23:23;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:26:21;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:29:20;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:32:18;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:35:17;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:38:15;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:41:19;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:44:18;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:47:16;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:50:15;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:53:14;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:56:13;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T07:59:11;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:02:17;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:05:16;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:08:15;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:11:14;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:14:13;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:17:11;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:20:10;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:23:09;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:26:07;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:29:06;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:32:05;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:35:04;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:38:02;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:41:07;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:44:06;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:47:04;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:50:03;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:53:02;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:56:00;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T08:58:59;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:01:58;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:04:56;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:07:55;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:10:54;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:13:53;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:16:52;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:19:51;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:22:49;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:25:48;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:28:50;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:31:49;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:34:47;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:37:46;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:40:53;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:50:21;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:56:35;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T09:59:36;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:02:34;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:05:36;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:16:03;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:22:19;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:25:45;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:28:44;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:31:44;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:35:10;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:41:18;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:44:18;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:47:20;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:53:33;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:56:52;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T10:59:56;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:03:04;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:06:19;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:12:18;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:15:17;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:18:38;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:21:36;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:24:36;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:27:40;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:30:45;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:33:45;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:36:45;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:39:47;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:46:31;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:49:37;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:52:45;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:55:56;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T11:59:01;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:02:04;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:05:27;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:08:42;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:11:55;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:18:39;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:21:52;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:24:52;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:27:51;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:30:58;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:34:12;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:37:21;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:40:26;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:43:34;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:52:46;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T12:58:52;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:01:54;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:05:23;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:08:25;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:11:24;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:14:27;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:17:28;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:20:29;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:26:50;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:33:39;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:40:11;5.70;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:43:34;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:46:39;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:49:49;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:52:59;5.70;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:55:59;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T13:59:24;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:02:38;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:05:40;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:08:39;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:11:44;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:14:48;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:17:51;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:21:11;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:24:10;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:27:18;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:30:24;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:33:23;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:36:22;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:39:22;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:42:23;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:45:22;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:51:30;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:54:30;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T14:57:32;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:00:32;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:03:31;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:06:30;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:09:38;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:12:38;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:15:53;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:22:20;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:25:20;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:28:22;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:31:21;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:34:20;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:37:21;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:40:21;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:43:20;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:46:19;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:49:20;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:52:22;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:55:21;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T15:58:22;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:01:21;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:04:21;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:07:25;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:10:26;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:13:24;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:16:42;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:19:41;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:22:42;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:25:41;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:28:40;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:31:39;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:34:39;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:37:37;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:40:36;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:43:54;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:46:53;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:49:51;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:52:56;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:55:55;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T16:58:54;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:01:53;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:04:51;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:07:51;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:10:50;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:14:04;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:17:03;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:20:02;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:23:02;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:26:01;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:29:01;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:32:00;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:34:59;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:37:57;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:41:02;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:44:01;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:47:00;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:49:59;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:52:58;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:55:57;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T17:58:55;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:01:55;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:04:54;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:07:53;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:10:51;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:13:50;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:16:48;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:19:47;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:22:45;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:25:44;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:28:43;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:31:41;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:34:40;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:37:39;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:40:38;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:43:36;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:46:35;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:49:33;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:52:32;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:55:30;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T18:58:29;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:01:27;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:04:26;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:07:25;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:10:23;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:13:23;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:16:23;5.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:19:23;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:22:21;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:25:20;5.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:28:19;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:31:17;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:34:18;5.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:37:18;5.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:40:16;5.20;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:43:34;5.10;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:46:59;5.00;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:49:58;5.00;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:53:22;4.90;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:56:21;4.80;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T19:59:20;4.70;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:02:19;4.70;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:05:17;4.70;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:08:16;4.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:11:14;4.60;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:14:13;4.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:17:11;4.50;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:20:11;4.40;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:23:11;4.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:26:14;4.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:29:13;4.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:32:16;4.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:35:14;4.30;99.90
31639;DHT22;18248;51.522;7.020;2022-12-08T20:38:13;4.30;99.90