sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2023-06-26T00:02:14;59431.00;;;-144.06;24.61
11017;BME280;54687;50.800;6.772;2023-06-26T00:04:42;59462.44;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-06-26T00:07:09;59445.66;;;-144.06;24.81
11017;BME280;54687;50.800;6.772;2023-06-26T00:09:35;59472.91;;;-144.06;24.70
11017;BME280;54687;50.800;6.772;2023-06-26T00:12:02;59475.00;;;-144.06;24.65
11017;BME280;54687;50.800;6.772;2023-06-26T00:14:29;59451.94;;;-144.06;24.76
11017;BME280;54687;50.800;6.772;2023-06-26T00:16:57;59487.56;;;-144.06;25.09
11017;BME280;54687;50.800;6.772;2023-06-26T00:19:24;59475.00;;;-144.06;24.93
11017;BME280;54687;50.800;6.772;2023-06-26T00:21:50;59470.81;;;-144.06;24.96
11017;BME280;54687;50.800;6.772;2023-06-26T00:24:17;59500.13;;;-144.06;24.95
11017;BME280;54687;50.800;6.772;2023-06-26T00:26:46;59456.13;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-06-26T00:29:13;59466.63;;;-144.06;25.06
11017;BME280;54687;50.800;6.772;2023-06-26T00:31:40;59470.81;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-26T00:34:08;59477.09;;;-144.06;25.07
11017;BME280;54687;50.800;6.772;2023-06-26T00:36:34;59495.94;;;-144.06;25.13
11017;BME280;54687;50.800;6.772;2023-06-26T00:39:01;59472.91;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-06-26T00:41:28;59500.13;;;-144.06;25.27
11017;BME280;54687;50.800;6.772;2023-06-26T00:43:55;59500.13;;;-144.06;24.89
11017;BME280;54687;50.800;6.772;2023-06-26T00:46:22;59445.66;;;-144.06;24.98
11017;BME280;54687;50.800;6.772;2023-06-26T00:48:49;59516.91;;;-144.06;25.05
11017;BME280;54687;50.800;6.772;2023-06-26T00:51:17;59512.72;;;-144.06;25.25
11017;BME280;54687;50.800;6.772;2023-06-26T00:53:44;59537.84;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-06-26T00:56:11;59519.00;;;-144.06;25.19
11017;BME280;54687;50.800;6.772;2023-06-26T00:58:38;59554.63;;;-144.06;25.45
11017;BME280;54687;50.800;6.772;2023-06-26T01:01:05;59525.28;;;-144.06;25.12
11017;BME280;54687;50.800;6.772;2023-06-26T01:03:34;59523.19;;;-144.06;25.44
11017;BME280;54687;50.800;6.772;2023-06-26T01:06:02;59525.28;;;-144.06;25.44
11017;BME280;54687;50.800;6.772;2023-06-26T01:08:30;59508.53;;;-144.06;25.64
11017;BME280;54687;50.800;6.772;2023-06-26T01:10:59;59537.84;;;-144.06;25.51
11017;BME280;54687;50.800;6.772;2023-06-26T01:13:25;59539.94;;;-144.06;25.42
11017;BME280;54687;50.800;6.772;2023-06-26T01:15:53;59516.91;;;-144.06;25.34
11017;BME280;54687;50.800;6.772;2023-06-26T01:18:19;59554.63;;;-144.06;25.43
11017;BME280;54687;50.800;6.772;2023-06-26T01:20:47;59558.81;;;-144.06;25.64
11017;BME280;54687;50.800;6.772;2023-06-26T01:23:17;59508.53;;;-144.06;25.61
11017;BME280;54687;50.800;6.772;2023-06-26T01:25:56;59558.81;;;-144.06;25.68
11017;BME280;54687;50.800;6.772;2023-06-26T01:28:29;59554.63;;;-144.06;25.49
11017;BME280;54687;50.800;6.772;2023-06-26T01:30:56;59560.91;;;-144.06;25.60
11017;BME280;54687;50.800;6.772;2023-06-26T01:33:24;59529.47;;;-144.06;25.64
11017;BME280;54687;50.800;6.772;2023-06-26T01:35:50;59567.19;;;-144.06;25.73
11017;BME280;54687;50.800;6.772;2023-06-26T01:38:19;59537.84;;;-144.06;25.55
11017;BME280;54687;50.800;6.772;2023-06-26T01:40:46;59554.63;;;-144.06;25.62
11017;BME280;54687;50.800;6.772;2023-06-26T01:43:26;59533.66;;;-144.06;25.66
11017;BME280;54687;50.800;6.772;2023-06-26T01:45:59;59563.00;;;-144.06;25.49
11017;BME280;54687;50.800;6.772;2023-06-26T01:48:32;59546.22;;;-144.06;25.63
11017;BME280;54687;50.800;6.772;2023-06-26T01:51:01;59550.44;;;-144.06;25.40
11017;BME280;54687;50.800;6.772;2023-06-26T01:53:33;59554.63;;;-144.06;26.02
11017;BME280;54687;50.800;6.772;2023-06-26T01:56:06;59560.91;;;-144.06;25.87
11017;BME280;54687;50.800;6.772;2023-06-26T01:58:35;59565.09;;;-144.06;25.61
11017;BME280;54687;50.800;6.772;2023-06-26T02:01:05;59556.72;;;-144.06;25.78
11017;BME280;54687;50.800;6.772;2023-06-26T02:03:31;59560.91;;;-144.06;25.91
11017;BME280;54687;50.800;6.772;2023-06-26T02:05:58;59560.91;;;-144.06;25.72
11017;BME280;54687;50.800;6.772;2023-06-26T02:08:24;59575.56;;;-144.06;26.15
11017;BME280;54687;50.800;6.772;2023-06-26T02:10:51;59573.47;;;-144.06;25.78
11017;BME280;54687;50.800;6.772;2023-06-26T02:13:17;59558.81;;;-144.06;25.91
11017;BME280;54687;50.800;6.772;2023-06-26T02:15:44;59563.00;;;-144.06;25.73
11017;BME280;54687;50.800;6.772;2023-06-26T02:18:12;59544.13;;;-144.06;25.63
11017;BME280;54687;50.800;6.772;2023-06-26T02:20:38;59537.84;;;-144.06;26.00
11017;BME280;54687;50.800;6.772;2023-06-26T02:23:05;59565.09;;;-144.06;25.74
11017;BME280;54687;50.800;6.772;2023-06-26T02:25:32;59592.34;;;-144.06;25.81
11017;BME280;54687;50.800;6.772;2023-06-26T02:27:58;59560.91;;;-144.06;25.77
11017;BME280;54687;50.800;6.772;2023-06-26T02:30:25;59558.81;;;-144.06;25.80
11017;BME280;54687;50.800;6.772;2023-06-26T02:32:51;59542.03;;;-144.06;25.94
11017;BME280;54687;50.800;6.772;2023-06-26T02:35:20;59623.75;;;-144.06;25.77
11017;BME280;54687;50.800;6.772;2023-06-26T02:37:46;59546.22;;;-144.06;25.83
11017;BME280;54687;50.800;6.772;2023-06-26T02:40:13;59613.28;;;-144.06;25.91
11017;BME280;54687;50.800;6.772;2023-06-26T02:42:39;59575.56;;;-144.06;25.75
11017;BME280;54687;50.800;6.772;2023-06-26T02:45:07;59586.03;;;-144.06;25.73
11017;BME280;54687;50.800;6.772;2023-06-26T02:47:34;59598.63;;;-144.06;25.68
11017;BME280;54687;50.800;6.772;2023-06-26T02:50:05;59579.75;;;-144.06;25.74
11017;BME280;54687;50.800;6.772;2023-06-26T02:52:33;59592.34;;;-144.06;26.02
11017;BME280;54687;50.800;6.772;2023-06-26T02:55:00;59588.16;;;-144.06;26.07
11017;BME280;54687;50.800;6.772;2023-06-26T02:57:26;59634.25;;;-144.06;25.80
11017;BME280;54687;50.800;6.772;2023-06-26T02:59:53;59579.75;;;-144.06;25.90
11017;BME280;54687;50.800;6.772;2023-06-26T03:02:19;59617.47;;;-144.06;26.03
11017;BME280;54687;50.800;6.772;2023-06-26T03:04:46;59600.72;;;-144.06;26.17
11017;BME280;54687;50.800;6.772;2023-06-26T03:07:13;59602.81;;;-144.06;26.03
11017;BME280;54687;50.800;6.772;2023-06-26T03:09:41;59615.38;;;-144.06;26.01
11017;BME280;54687;50.800;6.772;2023-06-26T03:12:08;59600.72;;;-144.06;25.99
11017;BME280;54687;50.800;6.772;2023-06-26T03:14:35;59613.28;;;-144.06;25.85
11017;BME280;54687;50.800;6.772;2023-06-26T03:17:04;59573.47;;;-144.06;25.84
11017;BME280;54687;50.800;6.772;2023-06-26T03:19:32;59588.16;;;-144.06;26.26
11017;BME280;54687;50.800;6.772;2023-06-26T03:21:59;59600.72;;;-144.06;25.80
11017;BME280;54687;50.800;6.772;2023-06-26T03:24:25;59600.72;;;-144.06;26.18
11017;BME280;54687;50.800;6.772;2023-06-26T03:26:54;59550.44;;;-144.06;26.05
11017;BME280;54687;50.800;6.772;2023-06-26T03:29:20;59602.81;;;-144.06;25.90
11017;BME280;54687;50.800;6.772;2023-06-26T03:31:47;59594.44;;;-144.06;25.99
11017;BME280;54687;50.800;6.772;2023-06-26T03:34:14;59609.09;;;-144.06;25.98
11017;BME280;54687;50.800;6.772;2023-06-26T03:36:40;59571.38;;;-144.06;26.20
11017;BME280;54687;50.800;6.772;2023-06-26T03:39:07;59575.56;;;-144.06;25.88
11017;BME280;54687;50.800;6.772;2023-06-26T03:41:34;59573.47;;;-144.06;25.99
11017;BME280;54687;50.800;6.772;2023-06-26T03:44:02;59581.84;;;-144.06;26.15
11017;BME280;54687;50.800;6.772;2023-06-26T03:46:29;59563.00;;;-144.06;25.98
11017;BME280;54687;50.800;6.772;2023-06-26T03:48:55;59554.63;;;-144.06;25.93
11017;BME280;54687;50.800;6.772;2023-06-26T03:51:22;59569.28;;;-144.06;25.91
11017;BME280;54687;50.800;6.772;2023-06-26T03:53:48;59575.56;;;-144.06;26.12
11017;BME280;54687;50.800;6.772;2023-06-26T03:56:15;59554.63;;;-144.06;26.57
11017;BME280;54687;50.800;6.772;2023-06-26T03:58:42;59546.22;;;-144.06;26.09
11017;BME280;54687;50.800;6.772;2023-06-26T04:01:10;59563.00;;;-144.06;26.54
11017;BME280;54687;50.800;6.772;2023-06-26T04:03:36;59563.00;;;-144.06;26.32
11017;BME280;54687;50.800;6.772;2023-06-26T04:06:03;59560.91;;;-144.06;26.15
11017;BME280;54687;50.800;6.772;2023-06-26T04:08:30;59542.03;;;-144.06;26.32
11017;BME280;54687;50.800;6.772;2023-06-26T04:10:57;59529.47;;;-144.06;26.13
11017;BME280;54687;50.800;6.772;2023-06-26T04:13:24;59550.44;;;-144.06;26.22
11017;BME280;54687;50.800;6.772;2023-06-26T04:15:50;59519.00;;;-144.06;26.20
11017;BME280;54687;50.800;6.772;2023-06-26T04:18:18;59521.09;;;-144.06;26.11
11017;BME280;54687;50.800;6.772;2023-06-26T04:21:04;59521.09;;;-144.06;26.44
11017;BME280;54687;50.800;6.772;2023-06-26T04:23:31;59508.53;;;-144.06;26.11
11017;BME280;54687;50.800;6.772;2023-06-26T04:25:57;59491.75;;;-144.06;26.00
11017;BME280;54687;50.800;6.772;2023-06-26T04:28:26;59466.63;;;-144.06;26.15
11017;BME280;54687;50.800;6.772;2023-06-26T04:30:53;59479.19;;;-144.06;25.78
11017;BME280;54687;50.800;6.772;2023-06-26T04:33:22;59468.72;;;-144.06;25.78
11017;BME280;54687;50.800;6.772;2023-06-26T04:35:48;59454.03;;;-144.06;26.01
11017;BME280;54687;50.800;6.772;2023-06-26T04:38:15;59449.84;;;-144.06;25.90
11017;BME280;54687;50.800;6.772;2023-06-26T04:40:41;59416.34;;;-144.06;25.79
11017;BME280;54687;50.800;6.772;2023-06-26T04:43:08;59414.25;;;-144.06;25.71
11017;BME280;54687;50.800;6.772;2023-06-26T04:45:35;59418.44;;;-144.06;25.48
11017;BME280;54687;50.800;6.772;2023-06-26T04:48:02;59420.53;;;-144.06;25.42
11017;BME280;54687;50.800;6.772;2023-06-26T04:50:30;59395.38;;;-144.06;25.38
11017;BME280;54687;50.800;6.772;2023-06-26T04:52:57;59370.25;;;-144.06;25.33
11017;BME280;54687;50.800;6.772;2023-06-26T04:55:24;59403.75;;;-144.06;25.12
11017;BME280;54687;50.800;6.772;2023-06-26T04:57:51;59426.81;;;-144.06;24.97
11017;BME280;54687;50.800;6.772;2023-06-26T05:00:18;59382.81;;;-144.06;25.04
11017;BME280;54687;50.800;6.772;2023-06-26T05:02:45;59391.19;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-06-26T05:05:12;59382.81;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-26T05:07:41;59397.47;;;-144.06;24.68
11017;BME280;54687;50.800;6.772;2023-06-26T05:10:08;59382.81;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-26T05:12:34;59361.84;;;-144.06;24.74
11017;BME280;54687;50.800;6.772;2023-06-26T05:15:01;59366.03;;;-144.06;24.74
11017;BME280;54687;50.800;6.772;2023-06-26T05:17:28;59401.66;;;-144.06;24.65
11017;BME280;54687;50.800;6.772;2023-06-26T05:19:54;59389.09;;;-144.06;24.70
11017;BME280;54687;50.800;6.772;2023-06-26T05:22:21;59361.84;;;-144.06;24.75
11017;BME280;54687;50.800;6.772;2023-06-26T05:24:54;59370.25;;;-144.06;24.75
11017;BME280;54687;50.800;6.772;2023-06-26T05:27:22;59378.63;;;-144.06;24.75
11017;BME280;54687;50.800;6.772;2023-06-26T05:29:49;59345.09;;;-144.06;24.70
11017;BME280;54687;50.800;6.772;2023-06-26T05:32:17;59374.44;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-26T05:34:45;59370.25;;;-144.06;24.92
11017;BME280;54687;50.800;6.772;2023-06-26T05:37:14;59347.19;;;-144.06;24.66
11017;BME280;54687;50.800;6.772;2023-06-26T05:39:45;59336.72;;;-144.06;24.71
11017;BME280;54687;50.800;6.772;2023-06-26T05:42:14;59357.66;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-26T05:44:41;59353.47;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-06-26T05:47:09;59319.94;;;-144.06;24.57
11017;BME280;54687;50.800;6.772;2023-06-26T05:49:35;59307.38;;;-144.06;24.49
11017;BME280;54687;50.800;6.772;2023-06-26T05:52:02;59290.63;;;-144.06;24.31
11017;BME280;54687;50.800;6.772;2023-06-26T05:54:29;59278.06;;;-144.06;24.33
11017;BME280;54687;50.800;6.772;2023-06-26T05:56:57;59282.25;;;-144.06;24.27
11017;BME280;54687;50.800;6.772;2023-06-26T05:59:26;59271.75;;;-144.06;24.21
11017;BME280;54687;50.800;6.772;2023-06-26T06:01:53;59299.00;;;-144.06;24.26
11017;BME280;54687;50.800;6.772;2023-06-26T06:04:20;59326.25;;;-144.06;24.27
11017;BME280;54687;50.800;6.772;2023-06-26T06:06:47;59296.91;;;-144.06;24.26
11017;BME280;54687;50.800;6.772;2023-06-26T06:09:13;59282.25;;;-144.06;24.19
11017;BME280;54687;50.800;6.772;2023-06-26T06:11:40;59324.16;;;-144.06;24.54
11017;BME280;54687;50.800;6.772;2023-06-26T06:14:07;59317.84;;;-144.06;24.57
11017;BME280;54687;50.800;6.772;2023-06-26T06:16:36;59296.91;;;-144.06;24.46
11017;BME280;54687;50.800;6.772;2023-06-26T06:19:02;59326.25;;;-144.06;24.62
11017;BME280;54687;50.800;6.772;2023-06-26T06:21:32;59336.72;;;-144.06;24.53
11017;BME280;54687;50.800;6.772;2023-06-26T06:23:58;59311.56;;;-144.06;24.45
11017;BME280;54687;50.800;6.772;2023-06-26T06:26:27;59317.84;;;-144.06;24.69
11017;BME280;54687;50.800;6.772;2023-06-26T06:28:54;59319.94;;;-144.06;24.50
11017;BME280;54687;50.800;6.772;2023-06-26T06:31:21;59340.91;;;-144.06;24.49
11017;BME280;54687;50.800;6.772;2023-06-26T06:33:49;59317.84;;;-144.06;24.66
11017;BME280;54687;50.800;6.772;2023-06-26T06:36:16;59267.56;;;-144.06;24.33
11017;BME280;54687;50.800;6.772;2023-06-26T06:38:43;59299.00;;;-144.06;24.44
11017;BME280;54687;50.800;6.772;2023-06-26T06:41:10;59313.66;;;-144.06;24.46
11017;BME280;54687;50.800;6.772;2023-06-26T06:43:36;59286.44;;;-144.06;24.41
11017;BME280;54687;50.800;6.772;2023-06-26T06:46:03;59305.28;;;-144.06;24.34
11017;BME280;54687;50.800;6.772;2023-06-26T06:48:31;59261.28;;;-144.06;24.17
11017;BME280;54687;50.800;6.772;2023-06-26T06:50:59;59164.91;;;-144.06;23.87
11017;BME280;54687;50.800;6.772;2023-06-26T06:53:25;59200.53;;;-144.06;23.58
11017;BME280;54687;50.800;6.772;2023-06-26T06:55:52;59118.81;;;-144.06;23.40
11017;BME280;54687;50.800;6.772;2023-06-26T06:58:19;59089.50;;;-144.06;23.30
11017;BME280;54687;50.800;6.772;2023-06-26T07:00:46;59022.47;;;-144.06;22.73
11017;BME280;54687;50.800;6.772;2023-06-26T07:03:12;58993.13;;;-144.06;22.39
11017;BME280;54687;50.800;6.772;2023-06-26T07:05:41;58982.66;;;-144.06;22.23
11017;BME280;54687;50.800;6.772;2023-06-26T07:08:09;58982.66;;;-144.06;22.56
11017;BME280;54687;50.800;6.772;2023-06-26T07:10:36;58980.56;;;-144.06;22.29
11017;BME280;54687;50.800;6.772;2023-06-26T07:13:02;58995.22;;;-144.06;22.49
11017;BME280;54687;50.800;6.772;2023-06-26T07:15:31;58993.13;;;-144.06;22.45
11017;BME280;54687;50.800;6.772;2023-06-26T07:17:58;59005.69;;;-144.06;22.59
11017;BME280;54687;50.800;6.772;2023-06-26T07:20:25;59055.97;;;-144.06;22.79
11017;BME280;54687;50.800;6.772;2023-06-26T07:22:52;59045.50;;;-144.06;22.72
11017;BME280;54687;50.800;6.772;2023-06-26T07:25:20;59085.31;;;-144.06;22.88
11017;BME280;54687;50.800;6.772;2023-06-26T07:27:47;59076.94;;;-144.06;22.93
11017;BME280;54687;50.800;6.772;2023-06-26T07:30:13;59120.91;;;-144.06;23.16
11017;BME280;54687;50.800;6.772;2023-06-26T07:32:40;59131.41;;;-144.06;23.20
11017;BME280;54687;50.800;6.772;2023-06-26T07:35:07;59131.41;;;-144.06;23.41
11017;BME280;54687;50.800;6.772;2023-06-26T07:37:34;59129.31;;;-144.06;23.18
11017;BME280;54687;50.800;6.772;2023-06-26T07:40:01;59162.81;;;-144.06;23.41
11017;BME280;54687;50.800;6.772;2023-06-26T07:42:29;59190.06;;;-144.06;23.55
11017;BME280;54687;50.800;6.772;2023-06-26T07:44:56;59198.44;;;-144.06;23.71
11017;BME280;54687;50.800;6.772;2023-06-26T07:47:22;59206.81;;;-144.06;23.73
11017;BME280;54687;50.800;6.772;2023-06-26T07:49:49;59240.34;;;-144.06;23.64
11017;BME280;54687;50.800;6.772;2023-06-26T07:52:16;59215.19;;;-144.06;23.72
11017;BME280;54687;50.800;6.772;2023-06-26T07:54:42;59219.38;;;-144.06;23.87
11017;BME280;54687;50.800;6.772;2023-06-26T07:57:09;59192.16;;;-144.06;23.70
11017;BME280;54687;50.800;6.772;2023-06-26T07:59:38;59190.06;;;-144.06;23.71
11017;BME280;54687;50.800;6.772;2023-06-26T08:02:05;59185.88;;;-144.06;23.70
11017;BME280;54687;50.800;6.772;2023-06-26T08:04:32;59202.63;;;-144.06;23.38
11017;BME280;54687;50.800;6.772;2023-06-26T08:06:59;59206.81;;;-144.06;23.56
11017;BME280;54687;50.800;6.772;2023-06-26T08:09:28;59211.00;;;-144.06;23.67
11017;BME280;54687;50.800;6.772;2023-06-26T08:11:56;59215.19;;;-144.06;23.33
11017;BME280;54687;50.800;6.772;2023-06-26T08:14:23;59204.72;;;-144.06;23.28
11017;BME280;54687;50.800;6.772;2023-06-26T08:16:52;59179.59;;;-144.06;23.27
11017;BME280;54687;50.800;6.772;2023-06-26T08:19:19;59185.88;;;-144.06;23.57
11017;BME280;54687;50.800;6.772;2023-06-26T08:21:47;59194.25;;;-144.06;23.29
11017;BME280;54687;50.800;6.772;2023-06-26T08:24:14;59143.97;;;-144.06;23.31
11017;BME280;54687;50.800;6.772;2023-06-26T08:26:44;59135.59;;;-144.06;23.30
11017;BME280;54687;50.800;6.772;2023-06-26T08:29:11;59160.72;;;-144.06;23.08
11017;BME280;54687;50.800;6.772;2023-06-26T08:31:38;59164.91;;;-144.06;23.29
11017;BME280;54687;50.800;6.772;2023-06-26T08:34:07;59177.47;;;-144.06;23.15
11017;BME280;54687;50.800;6.772;2023-06-26T08:36:34;59148.16;;;-144.06;23.01
11017;BME280;54687;50.800;6.772;2023-06-26T08:39:00;59154.44;;;-144.06;23.14
11017;BME280;54687;50.800;6.772;2023-06-26T08:41:28;59148.16;;;-144.06;23.11
11017;BME280;54687;50.800;6.772;2023-06-26T08:43:54;59190.06;;;-144.06;23.47
11017;BME280;54687;50.800;6.772;2023-06-26T08:46:21;59169.09;;;-144.06;23.21
11017;BME280;54687;50.800;6.772;2023-06-26T08:48:49;59187.97;;;-144.06;23.28
11017;BME280;54687;50.800;6.772;2023-06-26T08:51:24;59143.97;;;-144.06;23.14
11017;BME280;54687;50.800;6.772;2023-06-26T08:53:56;59148.16;;;-144.06;23.03
11017;BME280;54687;50.800;6.772;2023-06-26T08:56:27;59139.78;;;-144.06;22.91
11017;BME280;54687;50.800;6.772;2023-06-26T08:58:54;59143.97;;;-144.06;23.01
11017;BME280;54687;50.800;6.772;2023-06-26T09:01:21;59169.09;;;-144.06;23.28
11017;BME280;54687;50.800;6.772;2023-06-26T09:03:49;59169.09;;;-144.06;22.94
11017;BME280;54687;50.800;6.772;2023-06-26T09:06:16;59169.09;;;-144.06;22.96
11017;BME280;54687;50.800;6.772;2023-06-26T09:08:45;59143.97;;;-144.06;22.97
11017;BME280;54687;50.800;6.772;2023-06-26T09:11:12;59171.19;;;-144.06;22.94
11017;BME280;54687;50.800;6.772;2023-06-26T09:13:39;59242.44;;;-144.06;23.35
11017;BME280;54687;50.800;6.772;2023-06-26T09:16:07;59248.72;;;-144.06;22.96
11017;BME280;54687;50.800;6.772;2023-06-26T09:18:35;59219.38;;;-144.06;23.00
11017;BME280;54687;50.800;6.772;2023-06-26T09:21:06;59160.72;;;-144.06;22.97
11017;BME280;54687;50.800;6.772;2023-06-26T09:23:33;59143.97;;;-144.06;22.89
11017;BME280;54687;50.800;6.772;2023-06-26T09:26:02;59127.19;;;-144.06;22.62
11017;BME280;54687;50.800;6.772;2023-06-26T09:28:30;59139.78;;;-144.06;22.64
11017;BME280;54687;50.800;6.772;2023-06-26T09:31:03;59211.00;;;-144.06;22.61
11017;BME280;54687;50.800;6.772;2023-06-26T09:33:33;59202.63;;;-144.06;22.82
11017;BME280;54687;50.800;6.772;2023-06-26T09:36:01;59192.16;;;-144.06;22.59
11017;BME280;54687;50.800;6.772;2023-06-26T09:38:28;59198.44;;;-144.06;22.90
11017;BME280;54687;50.800;6.772;2023-06-26T09:40:55;59221.47;;;-144.06;22.75
11017;BME280;54687;50.800;6.772;2023-06-26T09:43:23;59223.56;;;-144.06;22.93
11017;BME280;54687;50.800;6.772;2023-06-26T09:45:51;59227.75;;;-144.06;22.99
11017;BME280;54687;50.800;6.772;2023-06-26T09:48:19;59211.00;;;-144.06;22.89
11017;BME280;54687;50.800;6.772;2023-06-26T09:50:46;59238.25;;;-144.06;22.60
11017;BME280;54687;50.800;6.772;2023-06-26T09:53:13;59248.72;;;-144.06;22.95
11017;BME280;54687;50.800;6.772;2023-06-26T09:55:40;59248.72;;;-144.06;22.95
11017;BME280;54687;50.800;6.772;2023-06-26T09:58:10;59227.75;;;-144.06;22.96
11017;BME280;54687;50.800;6.772;2023-06-26T10:00:41;59231.97;;;-144.06;22.74
11017;BME280;54687;50.800;6.772;2023-06-26T10:03:09;59257.09;;;-144.06;22.59
11017;BME280;54687;50.800;6.772;2023-06-26T10:05:36;59261.28;;;-144.06;22.79
11017;BME280;54687;50.800;6.772;2023-06-26T10:08:04;59269.66;;;-144.06;22.81
11017;BME280;54687;50.800;6.772;2023-06-26T10:10:32;59252.91;;;-144.06;22.80
11017;BME280;54687;50.800;6.772;2023-06-26T10:13:04;59211.00;;;-144.06;22.68
11017;BME280;54687;50.800;6.772;2023-06-26T10:15:33;59219.38;;;-144.06;22.47
11017;BME280;54687;50.800;6.772;2023-06-26T10:18:02;59244.53;;;-144.06;22.60
11017;BME280;54687;50.800;6.772;2023-06-26T10:20:29;59219.38;;;-144.06;22.25
11017;BME280;54687;50.800;6.772;2023-06-26T10:22:57;59236.16;;;-144.06;22.33
11017;BME280;54687;50.800;6.772;2023-06-26T10:25:27;59219.38;;;-144.06;22.08
11017;BME280;54687;50.800;6.772;2023-06-26T10:27:57;59240.34;;;-144.06;22.18
11017;BME280;54687;50.800;6.772;2023-06-26T10:30:28;59192.16;;;-144.06;22.32
11017;BME280;54687;50.800;6.772;2023-06-26T10:32:56;59215.19;;;-144.06;22.38
11017;BME280;54687;50.800;6.772;2023-06-26T10:35:24;59211.00;;;-144.06;22.28
11017;BME280;54687;50.800;6.772;2023-06-26T10:38:00;59183.78;;;-144.06;22.33
11017;BME280;54687;50.800;6.772;2023-06-26T10:40:28;59200.53;;;-144.06;22.03
11017;BME280;54687;50.800;6.772;2023-06-26T10:43:06;59252.91;;;-144.06;22.20
11017;BME280;54687;50.800;6.772;2023-06-26T10:45:34;59211.00;;;-144.06;21.98
11017;BME280;54687;50.800;6.772;2023-06-26T10:48:03;59231.97;;;-144.06;21.74
11017;BME280;54687;50.800;6.772;2023-06-26T10:50:32;59225.66;;;-144.06;22.11
11017;BME280;54687;50.800;6.772;2023-06-26T10:53:08;59273.84;;;-144.06;22.12
11017;BME280;54687;50.800;6.772;2023-06-26T10:55:35;59231.97;;;-144.06;22.15
11017;BME280;54687;50.800;6.772;2023-06-26T10:58:02;59294.81;;;-144.06;22.31
11017;BME280;54687;50.800;6.772;2023-06-26T11:00:29;59328.34;;;-144.06;22.33
11017;BME280;54687;50.800;6.772;2023-06-26T11:02:55;59296.91;;;-144.06;22.41
11017;BME280;54687;50.800;6.772;2023-06-26T11:05:26;59265.47;;;-144.06;22.39
11017;BME280;54687;50.800;6.772;2023-06-26T11:08:05;59282.25;;;-144.06;22.11
11017;BME280;54687;50.800;6.772;2023-06-26T11:10:48;59269.66;;;-144.06;21.74
11017;BME280;54687;50.800;6.772;2023-06-26T11:13:17;59257.09;;;-144.06;21.71
11017;BME280;54687;50.800;6.772;2023-06-26T11:15:44;59267.56;;;-144.06;21.74
11017;BME280;54687;50.800;6.772;2023-06-26T11:18:12;59219.38;;;-144.06;21.61
11017;BME280;54687;50.800;6.772;2023-06-26T11:20:42;59225.66;;;-144.06;21.92
11017;BME280;54687;50.800;6.772;2023-06-26T11:23:10;59271.75;;;-144.06;22.00
11017;BME280;54687;50.800;6.772;2023-06-26T11:25:38;59261.28;;;-144.06;21.33
11017;BME280;54687;50.800;6.772;2023-06-26T11:28:09;59248.72;;;-144.06;21.48
11017;BME280;54687;50.800;6.772;2023-06-26T11:30:36;59242.44;;;-144.06;21.29
11017;BME280;54687;50.800;6.772;2023-06-26T11:33:05;59252.91;;;-144.06;21.58
11017;BME280;54687;50.800;6.772;2023-06-26T11:35:33;59223.56;;;-144.06;21.02
11017;BME280;54687;50.800;6.772;2023-06-26T11:38:02;59206.81;;;-144.06;21.03
11017;BME280;54687;50.800;6.772;2023-06-26T11:40:33;59208.91;;;-144.06;20.86
11017;BME280;54687;50.800;6.772;2023-06-26T11:43:01;59190.06;;;-144.06;21.09
11017;BME280;54687;50.800;6.772;2023-06-26T11:45:29;59227.75;;;-144.06;21.42
11017;BME280;54687;50.800;6.772;2023-06-26T11:47:58;59198.44;;;-144.06;21.05
11017;BME280;54687;50.800;6.772;2023-06-26T11:50:25;59169.09;;;-144.06;20.73
11017;BME280;54687;50.800;6.772;2023-06-26T11:52:53;59208.91;;;-144.06;21.12
11017;BME280;54687;50.800;6.772;2023-06-26T11:55:20;59223.56;;;-144.06;21.12
11017;BME280;54687;50.800;6.772;2023-06-26T11:57:49;59227.75;;;-144.06;21.37
11017;BME280;54687;50.800;6.772;2023-06-26T12:00:17;59217.28;;;-144.06;20.78
11017;BME280;54687;50.800;6.772;2023-06-26T12:02:47;59177.47;;;-144.06;21.09
11017;BME280;54687;50.800;6.772;2023-06-26T12:05:15;59242.44;;;-144.06;20.68
11017;BME280;54687;50.800;6.772;2023-06-26T12:07:46;59227.75;;;-144.06;20.87
11017;BME280;54687;50.800;6.772;2023-06-26T12:10:14;59238.25;;;-144.06;20.68
11017;BME280;54687;50.800;6.772;2023-06-26T12:12:41;59257.09;;;-144.06;20.75
11017;BME280;54687;50.800;6.772;2023-06-26T12:15:15;59240.34;;;-144.06;21.13
11017;BME280;54687;50.800;6.772;2023-06-26T12:17:42;59286.44;;;-144.06;21.08
11017;BME280;54687;50.800;6.772;2023-06-26T12:20:17;59267.56;;;-144.06;21.08
11017;BME280;54687;50.800;6.772;2023-06-26T12:22:45;59265.47;;;-144.06;21.20
11017;BME280;54687;50.800;6.772;2023-06-26T12:25:13;59303.19;;;-144.06;21.20
11017;BME280;54687;50.800;6.772;2023-06-26T12:27:44;59328.34;;;-144.06;21.78
11017;BME280;54687;50.800;6.772;2023-06-26T12:30:12;59303.19;;;-144.06;21.70
11017;BME280;54687;50.800;6.772;2023-06-26T12:32:39;59299.00;;;-144.06;21.64
11017;BME280;54687;50.800;6.772;2023-06-26T12:35:06;59282.25;;;-144.06;21.60
11017;BME280;54687;50.800;6.772;2023-06-26T12:37:36;59219.38;;;-144.06;20.85
11017;BME280;54687;50.800;6.772;2023-06-26T12:40:16;59282.25;;;-144.06;21.05
11017;BME280;54687;50.800;6.772;2023-06-26T12:42:43;59244.53;;;-144.06;21.03
11017;BME280;54687;50.800;6.772;2023-06-26T12:45:15;59240.34;;;-144.06;21.29