sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48403;SDS011;34202;52.536;6.042;2024-01-30T00:02:06;19.70;;;14.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:07:07;19.80;;;13.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:12:07;24.20;;;14.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:17:08;18.10;;;14.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:22:08;18.90;;;13.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:27:09;18.40;;;13.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:32:10;27.40;;;14.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:37:10;19.90;;;14.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:42:11;21.00;;;16.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:47:12;19.40;;;14.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:52:12;20.60;;;14.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T00:57:12;20.50;;;15.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:02:13;22.00;;;15.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:07:15;22.20;;;15.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:12:15;24.80;;;14.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:17:15;15.60;;;12.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:22:16;16.20;;;13.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:27:18;20.20;;;15.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:32:18;23.90;;;14.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:37:19;21.70;;;13.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:42:22;20.10;;;14.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:47:22;19.10;;;14.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:52:23;17.90;;;13.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T01:57:23;19.90;;;14.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:02:24;17.70;;;12.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:07:27;19.00;;;14.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:12:28;20.20;;;12.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:17:29;20.10;;;14.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:22:30;19.80;;;13.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:27:34;19.30;;;14.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:32:34;20.90;;;14.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:37:35;17.20;;;12.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:42:35;16.90;;;13.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:47:36;17.80;;;13.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:52:36;16.80;;;13.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T02:57:36;20.80;;;13.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:02:37;18.80;;;13.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:07:38;17.20;;;13.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:12:38;15.70;;;14.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:17:39;14.40;;;12.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:22:39;15.70;;;12.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:27:39;15.80;;;12.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:32:40;17.60;;;13.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:37:40;23.90;;;13.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:42:41;19.90;;;13.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:47:43;18.00;;;13.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:52:43;20.10;;;13.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T03:57:44;16.40;;;12.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:02:44;16.30;;;13.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:07:45;20.10;;;14.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:12:45;15.20;;;12.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:17:46;16.60;;;12.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:22:46;18.20;;;13.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:27:47;16.40;;;11.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:32:48;19.00;;;14.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:37:48;14.90;;;11.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:42:49;19.40;;;12.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:47:49;16.50;;;12.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:52:50;15.80;;;12.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T04:57:50;17.00;;;11.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:02:51;16.90;;;12.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:07:51;18.70;;;12.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:12:52;18.70;;;12.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:17:52;18.00;;;13.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:22:52;17.00;;;12.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:27:53;16.60;;;11.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:32:55;13.30;;;10.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:37:55;16.60;;;10.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:42:56;15.30;;;11.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:48:01;13.40;;;10.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:53:01;14.80;;;10.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T05:58:02;13.00;;;10.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:03:04;13.60;;;10.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:08:04;14.00;;;10.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:13:05;14.00;;;10.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:18:06;17.40;;;11.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:23:06;14.70;;;10.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:28:07;17.00;;;10.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:33:07;16.10;;;10.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:38:08;17.60;;;11.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:43:09;13.90;;;10.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:48:09;15.40;;;11.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:53:10;18.50;;;11.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T06:58:10;15.20;;;11.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:03:11;15.80;;;10.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:08:11;14.00;;;11.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:13:12;13.80;;;11.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:18:12;17.50;;;10.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:23:13;17.70;;;11.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:28:17;14.80;;;10.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:33:17;12.00;;;10.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:38:18;12.80;;;9.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:43:19;14.00;;;9.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:48:20;16.90;;;10.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:53:21;15.30;;;9.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T07:58:21;13.30;;;9.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:03:24;14.00;;;10.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:08:24;13.70;;;10.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:13:27;12.60;;;9.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:18:27;18.40;;;10.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:23:28;16.40;;;9.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:28:28;15.70;;;9.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:33:29;17.00;;;10.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:38:29;15.50;;;9.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:43:29;20.60;;;9.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:48:30;15.10;;;10.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:53:30;14.80;;;9.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T08:58:31;14.30;;;9.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:03:32;16.50;;;9.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:08:32;17.50;;;9.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:13:32;14.00;;;9.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:18:33;14.90;;;9.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:23:33;15.60;;;9.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:28:34;16.00;;;9.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:33:35;18.20;;;10.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:38:36;19.30;;;10.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:43:36;14.10;;;10.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:48:40;16.60;;;9.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:53:42;16.80;;;10.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T09:58:46;17.90;;;10.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:03:46;17.10;;;10.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:08:46;16.10;;;11.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:13:47;15.10;;;10.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:18:47;16.60;;;9.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:23:48;19.50;;;10.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:28:50;20.60;;;11.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:33:51;18.20;;;10.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:38:51;16.20;;;9.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:44:01;26.10;;;12.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:49:05;18.50;;;11.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:54:06;14.00;;;10.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T10:59:07;14.00;;;10.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:04:08;11.80;;;9.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:09:10;14.00;;;10.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:14:12;14.80;;;10.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:19:13;11.60;;;8.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:24:14;10.90;;;9.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:29:14;11.90;;;9.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:34:15;13.80;;;9.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:39:16;11.50;;;8.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:44:17;11.20;;;8.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:49:20;13.40;;;9.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:54:21;13.30;;;7.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T11:59:21;13.10;;;8.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:04:22;11.60;;;6.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:09:22;10.40;;;6.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:14:23;9.60;;;6.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:19:25;9.50;;;5.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:24:26;7.00;;;3.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:29:27;7.30;;;4.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:34:32;9.60;;;4.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:39:33;3.80;;;2.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:44:33;9.00;;;2.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:49:34;5.80;;;3.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:54:34;3.00;;;2.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T12:59:35;3.50;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:04:35;5.80;;;2.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:09:36;4.70;;;2.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:14:38;4.90;;;2.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:19:38;4.70;;;1.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:24:38;4.30;;;2.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:29:39;2.20;;;1.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:34:39;6.20;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:39:41;4.30;;;1.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:44:41;5.50;;;1.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:49:44;5.40;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:54:44;4.10;;;1.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T13:59:44;3.40;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:04:45;2.80;;;1.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:09:45;4.70;;;2.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:14:46;7.00;;;2.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:19:46;3.70;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:24:46;5.10;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:29:47;2.00;;;1.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:34:47;3.80;;;1.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:39:48;4.20;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:44:49;5.20;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:49:49;5.50;;;1.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:54:50;8.30;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T14:59:51;2.10;;;1.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:04:51;2.60;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:09:52;4.00;;;1.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:14:52;4.10;;;2.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:19:53;2.50;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:24:53;4.20;;;2.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:29:53;2.50;;;1.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:34:54;4.10;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:39:56;2.80;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:44:57;2.50;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:49:58;2.50;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:54:59;3.80;;;3.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T15:59:59;3.40;;;3.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:05:00;3.70;;;3.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:10:02;4.10;;;2.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:15:02;3.80;;;3.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:20:04;3.00;;;2.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:25:05;3.40;;;3.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:30:06;3.20;;;3.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:35:07;3.50;;;3.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:40:07;3.80;;;3.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:45:08;3.30;;;3.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:50:09;4.00;;;3.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T16:55:10;3.50;;;3.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:00:11;5.40;;;4.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:05:11;8.60;;;4.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:10:12;6.90;;;4.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:15:16;6.50;;;3.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:20:17;6.00;;;3.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:25:17;6.30;;;4.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:30:21;5.80;;;4.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:35:23;9.90;;;5.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:40:24;4.20;;;2.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:45:24;6.70;;;2.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:50:24;5.20;;;2.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T17:55:25;8.90;;;2.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:00:26;12.30;;;2.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:05:27;6.80;;;1.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:10:27;7.90;;;2.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:15:28;11.40;;;2.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:20:28;10.30;;;2.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:25:28;8.60;;;1.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:30:29;13.90;;;2.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:35:30;20.10;;;2.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:40:31;14.20;;;3.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:45:31;14.40;;;1.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:50:31;13.00;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T18:55:32;13.70;;;2.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:00:33;13.90;;;2.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:05:36;13.90;;;2.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:10:36;12.60;;;2.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:15:36;17.70;;;4.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:20:37;18.20;;;3.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:25:37;16.80;;;3.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:30:38;10.40;;;2.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:35:39;22.40;;;4.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:40:39;12.40;;;3.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:45:39;25.00;;;6.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:50:40;13.90;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T19:55:41;11.20;;;2.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:00:41;16.30;;;3.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:05:42;18.10;;;2.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:10:42;10.60;;;2.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:15:43;19.20;;;2.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:20:44;13.50;;;2.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:25:45;8.00;;;1.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:30:46;16.60;;;4.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:35:47;13.20;;;2.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:40:48;10.30;;;2.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:45:48;6.40;;;1.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:50:48;5.80;;;0.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T20:55:49;8.50;;;1.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:00:49;10.20;;;1.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:05:50;9.00;;;1.50;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:10:50;12.10;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:15:50;10.50;;;1.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:20:51;2.20;;;1.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:25:53;6.30;;;1.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:30:53;5.00;;;1.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:35:54;6.60;;;1.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:40:54;6.30;;;1.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:45:55;3.60;;;1.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:50:55;4.70;;;1.10;;
48403;SDS011;34202;52.536;6.042;2024-01-30T21:55:55;9.30;;;1.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:00:56;7.30;;;1.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:05:56;3.00;;;0.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:10:57;6.90;;;1.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:15:57;7.80;;;2.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:20:58;5.40;;;0.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:25:58;11.70;;;1.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:30:58;3.60;;;0.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:35:59;3.50;;;0.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:40:59;2.90;;;1.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:46:00;3.80;;;0.70;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:51:00;4.40;;;0.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T22:56:01;2.00;;;1.30;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:01:01;3.90;;;0.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:06:02;0.90;;;0.60;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:11:02;7.80;;;0.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:16:03;5.00;;;1.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:21:04;6.10;;;1.20;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:26:04;7.00;;;1.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:31:05;2.90;;;1.00;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:36:05;7.50;;;1.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:41:06;3.00;;;0.80;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:46:06;6.30;;;1.40;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:51:07;4.40;;;0.90;;
48403;SDS011;34202;52.536;6.042;2024-01-30T23:56:07;4.10;;;0.80;;
