sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10801;SDS011;5453;50.852;7.102;2023-06-10T00:00:28;5.72;;;4.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:03:02;5.78;;;4.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:05:34;5.80;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:08:08;4.40;;;3.67;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:10:41;6.13;;;4.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:13:13;5.82;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:15:46;4.97;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:18:19;5.10;;;3.88;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:20:52;5.40;;;3.85;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:23:25;4.75;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:26:01;5.40;;;3.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:28:33;4.95;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:31:05;5.75;;;3.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:33:38;5.78;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:36:10;5.15;;;3.88;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:38:42;5.28;;;3.97;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:41:14;5.80;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:43:46;5.00;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:46:18;6.60;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:48:53;6.18;;;4.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:51:25;4.65;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:53:58;6.18;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:56:30;5.45;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T00:59:05;5.93;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:01:38;5.20;;;4.05;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:04:11;6.70;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:06:51;6.15;;;4.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:09:32;6.00;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:12:24;6.13;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:15:03;5.85;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:20:27;4.93;;;3.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:23:03;5.82;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:25:38;6.55;;;4.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:28:14;5.15;;;3.92;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:30:53;6.20;;;4.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:33:39;6.38;;;4.35;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:36:15;6.47;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:38:50;5.72;;;4.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:41:24;6.15;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:43:56;6.20;;;4.32;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:46:28;6.15;;;4.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:49:01;7.00;;;4.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:51:33;5.85;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:54:07;6.10;;;4.57;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:56:39;5.82;;;4.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T01:59:11;6.05;;;4.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:01:43;6.35;;;4.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:04:16;6.90;;;4.72;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:06:48;7.28;;;4.85;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:09:23;7.72;;;4.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:11:55;5.63;;;4.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:14:27;6.03;;;4.38;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:16:59;6.43;;;4.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:19:32;7.15;;;4.97;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:22:06;6.50;;;4.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:24:41;6.53;;;4.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:27:13;7.47;;;4.75;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:29:46;5.97;;;4.68;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:32:18;6.43;;;4.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:34:50;7.20;;;5.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:37:24;6.93;;;4.93;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:39:58;6.72;;;4.72;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:42:31;7.18;;;4.88;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:45:04;7.32;;;5.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:47:43;7.75;;;5.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:50:16;7.68;;;4.85;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:53:01;7.63;;;5.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:55:36;7.15;;;5.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T02:58:13;7.28;;;4.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:00:45;7.40;;;5.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:03:18;8.57;;;5.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:06:01;8.32;;;5.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:08:34;6.65;;;4.72;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:11:12;7.55;;;5.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:13:45;8.43;;;5.32;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:16:20;7.90;;;5.05;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:18:53;7.80;;;5.32;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:21:25;7.63;;;5.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:23:59;8.77;;;5.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:26:34;7.75;;;5.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:29:06;7.22;;;5.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:31:38;8.23;;;5.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:34:11;9.00;;;5.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:36:43;7.78;;;5.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:39:15;7.80;;;5.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:41:49;7.90;;;5.35;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:44:21;7.82;;;5.65;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:46:54;7.00;;;5.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:49:26;7.63;;;5.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:52:01;8.00;;;5.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:54:34;8.07;;;5.32;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:57:08;6.95;;;5.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T03:59:40;7.03;;;4.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:02:13;7.07;;;5.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:04:45;7.50;;;5.63;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:07:18;8.23;;;5.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:09:51;9.07;;;5.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:12:26;8.35;;;5.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:14:58;7.32;;;5.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:17:30;7.68;;;5.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:20:03;8.32;;;5.63;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:22:39;9.15;;;5.93;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:25:11;9.50;;;5.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:27:46;8.70;;;5.93;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:30:19;8.45;;;5.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:32:53;8.68;;;5.93;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:35:26;8.88;;;6.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:37:59;8.90;;;6.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:40:33;8.65;;;5.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:43:06;8.13;;;5.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:45:39;8.50;;;5.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:48:15;8.82;;;6.47;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:50:47;9.65;;;6.78;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:53:20;10.88;;;7.05;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:55:53;12.80;;;7.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T04:58:27;11.35;;;8.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:00:59;13.55;;;7.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:03:32;10.10;;;7.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:06:04;10.10;;;7.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:08:36;9.70;;;7.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:11:08;11.18;;;7.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:13:42;10.18;;;7.05;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:16:14;11.45;;;6.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:18:47;9.45;;;6.57;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:21:21;8.95;;;6.68;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:23:53;10.82;;;6.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:26:25;9.15;;;6.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:29:00;10.23;;;6.35;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:31:32;9.93;;;6.97;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:34:04;9.32;;;6.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:36:36;10.18;;;6.65;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:39:09;10.52;;;6.75;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:41:41;8.43;;;6.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:44:15;9.27;;;6.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:46:47;10.45;;;6.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:49:19;7.63;;;5.78;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:51:51;8.45;;;6.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:54:23;8.65;;;5.78;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:56:55;8.52;;;6.05;;
10801;SDS011;5453;50.852;7.102;2023-06-10T05:59:29;9.15;;;5.57;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:02:01;11.80;;;6.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:04:33;7.57;;;5.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:07:05;7.80;;;5.68;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:09:37;8.05;;;5.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:12:10;7.88;;;5.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:14:43;9.80;;;5.47;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:17:15;8.15;;;5.32;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:19:48;8.27;;;5.68;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:22:20;7.05;;;5.35;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:24:52;8.25;;;5.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:27:24;7.65;;;5.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:29:57;7.53;;;5.38;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:32:30;7.70;;;5.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:35:02;6.82;;;4.88;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:37:37;6.20;;;4.75;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:40:21;7.70;;;5.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:42:53;6.40;;;4.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:45:56;7.88;;;4.78;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:48:28;6.20;;;4.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:51:00;5.93;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:53:32;6.93;;;4.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:56:06;6.13;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-06-10T06:58:38;7.93;;;4.82;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:01:12;8.35;;;5.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:03:44;5.50;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:06:16;7.75;;;4.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:08:48;6.35;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:11:21;5.60;;;4.38;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:13:53;5.90;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:16:26;5.88;;;4.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:18:58;6.95;;;4.75;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:21:30;6.82;;;4.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:24:04;6.18;;;4.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:26:37;5.80;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:29:09;6.47;;;4.35;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:31:42;6.60;;;4.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:34:14;5.22;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:36:46;8.80;;;4.47;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:39:18;5.28;;;4.05;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:41:50;7.15;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:44:24;5.45;;;3.85;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:46:57;4.65;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:49:29;7.30;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:52:01;5.57;;;4.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:54:33;5.68;;;4.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:57:06;6.78;;;4.35;;
10801;SDS011;5453;50.852;7.102;2023-06-10T07:59:38;6.70;;;4.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:02:11;5.57;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:04:43;6.18;;;4.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:07:15;5.90;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:09:48;5.82;;;4.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:12:20;5.80;;;4.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:14:52;4.88;;;3.67;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:17:26;4.20;;;3.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:19:58;5.20;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:22:30;5.07;;;3.78;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:25:04;5.00;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:27:37;4.78;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:30:09;4.20;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:32:44;5.55;;;3.72;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:35:16;4.57;;;3.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:37:48;4.25;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:40:21;4.97;;;3.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:42:54;4.28;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:45:32;5.72;;;3.67;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:48:09;4.78;;;3.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:50:43;4.43;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:53:17;4.70;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:55:50;5.18;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T08:58:23;5.57;;;3.78;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:00:55;8.52;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:03:30;4.53;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:06:04;4.93;;;3.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:08:37;6.07;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:13:42;4.57;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:16:14;5.00;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:18:48;4.00;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:21:25;4.45;;;3.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:23:57;4.72;;;3.35;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:26:29;3.85;;;3.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:29:03;4.93;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:31:36;4.45;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:34:12;5.22;;;3.88;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:36:46;5.07;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:39:19;11.88;;;3.97;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:41:51;5.22;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:44:23;5.65;;;4.05;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:46:56;6.53;;;4.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:49:30;6.20;;;4.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:52:04;5.93;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:54:37;5.38;;;3.83;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:57:09;5.35;;;4.32;;
10801;SDS011;5453;50.852;7.102;2023-06-10T09:59:41;6.80;;;4.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:02:15;5.22;;;3.78;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:04:49;5.55;;;4.35;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:07:21;6.35;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:09:53;5.10;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:12:25;7.97;;;4.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:14:58;5.90;;;4.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:17:30;6.88;;;4.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:22:39;5.68;;;4.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:25:16;5.90;;;3.92;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:27:54;5.20;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:30:40;6.05;;;4.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:33:16;5.43;;;3.83;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:35:54;5.70;;;4.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:38:26;6.40;;;4.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:40:59;6.43;;;4.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:43:32;6.47;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:46:08;5.20;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:48:44;5.82;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:51:19;5.35;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:54:09;5.82;;;3.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T10:59:55;7.35;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:02:35;6.35;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:05:14;6.18;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:07:53;6.47;;;3.83;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:10:28;6.00;;;3.85;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:13:06;5.68;;;4.25;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:15:43;7.32;;;3.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:18:20;6.15;;;4.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:20:56;6.35;;;4.05;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:23:38;5.20;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:26:14;5.20;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:29:04;5.47;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:31:43;5.65;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:34:21;6.07;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:36:56;6.30;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:39:31;4.95;;;3.67;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:42:04;6.40;;;3.85;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:44:38;5.13;;;3.97;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:47:21;4.45;;;3.88;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:49:55;5.68;;;3.92;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:52:30;4.93;;;3.83;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:55:10;5.15;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T11:57:43;6.25;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:00:15;6.90;;;4.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:02:55;5.70;;;4.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:05:28;5.00;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:08:10;4.88;;;4.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:10:45;5.70;;;4.18;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:13:18;4.53;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:15:50;4.63;;;4.03;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:18:23;5.75;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:20:55;5.65;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:23:28;6.57;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:26:02;4.72;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:28:34;6.65;;;3.67;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:31:07;5.32;;;3.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:33:39;4.43;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:36:16;5.75;;;3.75;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:38:50;7.05;;;3.75;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:41:25;5.53;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:44:01;4.50;;;3.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:46:35;5.15;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:49:18;4.35;;;3.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:51:52;4.40;;;3.33;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:54:25;5.30;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:57:00;6.20;;;3.33;;
10801;SDS011;5453;50.852;7.102;2023-06-10T12:59:34;6.32;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:02:06;5.05;;;3.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:04:41;5.00;;;3.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:07:16;5.50;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:09:49;4.75;;;3.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:12:23;4.68;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:14:59;5.97;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:17:32;5.03;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:20:05;5.18;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:22:39;3.53;;;2.95;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:25:12;5.00;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:27:45;5.00;;;3.17;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:30:18;4.53;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:32:50;5.57;;;3.83;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:35:22;5.45;;;3.65;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:37:54;4.95;;;3.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:40:26;5.40;;;3.65;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:43:02;5.50;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:45:34;4.70;;;3.33;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:48:06;4.38;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:50:39;6.57;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:53:15;5.13;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:55:48;5.43;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-06-10T13:58:23;5.38;;;3.65;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:00:55;4.80;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:03:28;5.72;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:06:00;6.63;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:08:34;6.75;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:11:06;4.47;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:13:39;3.85;;;3.33;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:16:13;5.40;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:21:18;5.15;;;3.65;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:23:50;8.30;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:26:23;5.22;;;3.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:28:58;5.22;;;3.72;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:34:02;7.93;;;4.55;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:36:36;5.22;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:39:10;5.57;;;4.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:41:42;5.78;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:44:17;5.65;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:46:50;6.72;;;4.53;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:49:22;5.63;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:51:55;5.05;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:54:27;5.22;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:56:59;5.07;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T14:59:34;4.65;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:02:08;6.28;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:04:41;4.40;;;3.28;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:07:16;4.40;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:09:48;5.38;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:12:23;5.57;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:14:59;5.28;;;3.65;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:17:33;4.18;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:20:07;5.28;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:25:13;4.60;;;3.10;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:30:20;4.82;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:32:52;5.82;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:35:25;5.65;;;3.38;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:37:57;5.40;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:40:30;6.65;;;3.22;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:43:03;5.45;;;3.17;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:45:39;4.80;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:48:12;4.93;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:50:46;5.10;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:53:19;5.45;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:55:51;6.15;;;3.33;;
10801;SDS011;5453;50.852;7.102;2023-06-10T15:58:24;4.45;;;2.92;;
10801;SDS011;5453;50.852;7.102;2023-06-10T16:00:59;4.10;;;3.03;;