sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2023-02-18T00:01:17;97399.38;;;10.84;79.17
71105;BME280;58760;48.716;8.962;2023-02-18T00:03:43;97395.88;;;10.84;79.01
71105;BME280;58760;48.716;8.962;2023-02-18T00:06:14;97390.41;;;10.85;78.98
71105;BME280;58760;48.716;8.962;2023-02-18T00:08:41;97380.13;;;10.82;79.03
71105;BME280;58760;48.716;8.962;2023-02-18T00:11:07;97383.22;;;10.78;79.26
71105;BME280;58760;48.716;8.962;2023-02-18T00:13:33;97376.19;;;10.69;79.42
71105;BME280;58760;48.716;8.962;2023-02-18T00:16:03;97397.00;;;10.64;79.63
71105;BME280;58760;48.716;8.962;2023-02-18T00:18:28;97378.44;;;10.64;79.71
71105;BME280;58760;48.716;8.962;2023-02-18T00:20:54;97377.31;;;10.66;79.42
71105;BME280;58760;48.716;8.962;2023-02-18T00:23:19;97386.47;;;10.72;79.13
71105;BME280;58760;48.716;8.962;2023-02-18T00:25:45;97379.81;;;10.68;79.12
71105;BME280;58760;48.716;8.962;2023-02-18T00:28:10;97375.66;;;10.65;79.43
71105;BME280;58760;48.716;8.962;2023-02-18T00:30:41;97381.94;;;10.64;79.77
71105;BME280;58760;48.716;8.962;2023-02-18T00:33:06;97379.81;;;10.68;79.67
71105;BME280;58760;48.716;8.962;2023-02-18T00:35:32;97384.13;;;10.69;79.76
71105;BME280;58760;48.716;8.962;2023-02-18T00:37:57;97394.06;;;10.67;79.72
71105;BME280;58760;48.716;8.962;2023-02-18T00:40:22;97388.28;;;10.71;79.37
71105;BME280;58760;48.716;8.962;2023-02-18T00:42:48;97396.78;;;10.75;79.34
71105;BME280;58760;48.716;8.962;2023-02-18T00:45:14;97383.53;;;10.75;79.41
71105;BME280;58760;48.716;8.962;2023-02-18T00:47:39;97374.41;;;10.77;79.02
71105;BME280;58760;48.716;8.962;2023-02-18T00:50:05;97368.97;;;10.79;78.87
71105;BME280;58760;48.716;8.962;2023-02-18T00:52:31;97376.94;;;10.79;78.97
71105;BME280;58760;48.716;8.962;2023-02-18T00:54:57;97376.75;;;10.80;78.93
71105;BME280;58760;48.716;8.962;2023-02-18T00:57:22;97374.59;;;10.76;79.08
71105;BME280;58760;48.716;8.962;2023-02-18T00:59:47;97376.09;;;10.78;79.01
71105;BME280;58760;48.716;8.962;2023-02-18T01:02:13;97367.28;;;10.78;79.08
71105;BME280;58760;48.716;8.962;2023-02-18T01:04:38;97370.09;;;10.76;79.22
71105;BME280;58760;48.716;8.962;2023-02-18T01:07:03;97372.38;;;10.71;79.25
71105;BME280;58760;48.716;8.962;2023-02-18T01:09:29;97371.94;;;10.76;79.22
71105;BME280;58760;48.716;8.962;2023-02-18T01:11:54;97376.84;;;10.71;79.47
71105;BME280;58760;48.716;8.962;2023-02-18T01:14:20;97364.28;;;10.73;79.30
71105;BME280;58760;48.716;8.962;2023-02-18T01:16:45;97367.16;;;10.62;79.59
71105;BME280;58760;48.716;8.962;2023-02-18T01:19:10;97359.31;;;10.60;79.74
71105;BME280;58760;48.716;8.962;2023-02-18T01:21:35;97360.78;;;10.55;80.00
71105;BME280;58760;48.716;8.962;2023-02-18T01:24:01;97358.28;;;10.35;80.50
71105;BME280;58760;48.716;8.962;2023-02-18T01:26:27;97360.00;;;10.44;80.20
71105;BME280;58760;48.716;8.962;2023-02-18T01:28:52;97356.81;;;10.41;80.29
71105;BME280;58760;48.716;8.962;2023-02-18T01:31:17;97354.72;;;10.44;80.29
71105;BME280;58760;48.716;8.962;2023-02-18T01:33:43;97350.84;;;10.39;80.34
71105;BME280;58760;48.716;8.962;2023-02-18T01:36:09;97352.66;;;10.38;80.15
71105;BME280;58760;48.716;8.962;2023-02-18T01:38:35;97355.41;;;10.46;79.77
71105;BME280;58760;48.716;8.962;2023-02-18T01:41:00;97351.69;;;10.39;79.96
71105;BME280;58760;48.716;8.962;2023-02-18T01:43:26;97342.13;;;10.46;79.51
71105;BME280;58760;48.716;8.962;2023-02-18T01:48:57;97336.00;;;10.46;79.23
71105;BME280;58760;48.716;8.962;2023-02-18T01:51:27;97340.78;;;10.42;79.52
71105;BME280;58760;48.716;8.962;2023-02-18T01:53:59;97336.59;;;10.40;79.22
71105;BME280;58760;48.716;8.962;2023-02-18T01:56:36;97334.09;;;10.38;79.24
71105;BME280;58760;48.716;8.962;2023-02-18T01:59:06;97327.66;;;10.23;79.68
71105;BME280;58760;48.716;8.962;2023-02-18T02:01:32;97332.19;;;10.31;79.60
71105;BME280;58760;48.716;8.962;2023-02-18T02:03:58;97332.25;;;10.21;79.74
71105;BME280;58760;48.716;8.962;2023-02-18T02:06:24;97324.22;;;10.13;80.05
71105;BME280;58760;48.716;8.962;2023-02-18T02:08:53;97326.09;;;10.03;80.29
71105;BME280;58760;48.716;8.962;2023-02-18T02:14:28;97320.75;;;9.85;81.16
71105;BME280;58760;48.716;8.962;2023-02-18T02:17:08;97321.88;;;9.83;81.32
71105;BME280;58760;48.716;8.962;2023-02-18T02:28:10;97326.69;;;9.70;81.60
71105;BME280;58760;48.716;8.962;2023-02-18T02:36:34;97329.03;;;9.55;81.77
71105;BME280;58760;48.716;8.962;2023-02-18T02:39:11;97319.03;;;9.67;81.52
71105;BME280;58760;48.716;8.962;2023-02-18T02:44:41;97311.22;;;9.75;81.25
71105;BME280;58760;48.716;8.962;2023-02-18T02:47:20;97305.66;;;9.68;81.61
71105;BME280;58760;48.716;8.962;2023-02-18T02:49:59;97312.41;;;9.80;81.30
71105;BME280;58760;48.716;8.962;2023-02-18T02:54:54;97295.06;;;9.86;81.28
71105;BME280;58760;48.716;8.962;2023-02-18T02:59:48;97302.59;;;9.90;80.98
71105;BME280;58760;48.716;8.962;2023-02-18T03:02:23;97297.72;;;9.68;81.58
71105;BME280;58760;48.716;8.962;2023-02-18T03:05:12;97292.25;;;9.70;81.97
71105;BME280;58760;48.716;8.962;2023-02-18T03:16:28;97297.06;;;9.84;81.56
71105;BME280;58760;48.716;8.962;2023-02-18T03:19:06;97303.25;;;9.75;81.67
71105;BME280;58760;48.716;8.962;2023-02-18T03:21:39;97299.22;;;9.71;81.78
71105;BME280;58760;48.716;8.962;2023-02-18T03:26:52;97297.78;;;9.76;81.89
71105;BME280;58760;48.716;8.962;2023-02-18T03:29:20;97292.25;;;9.70;82.15
71105;BME280;58760;48.716;8.962;2023-02-18T03:31:48;97284.22;;;9.62;81.87
71105;BME280;58760;48.716;8.962;2023-02-18T03:34:19;97279.94;;;9.51;82.00
71105;BME280;58760;48.716;8.962;2023-02-18T03:36:48;97281.75;;;9.51;82.29
71105;BME280;58760;48.716;8.962;2023-02-18T03:39:18;97281.19;;;9.29;82.75
71105;BME280;58760;48.716;8.962;2023-02-18T03:41:44;97278.72;;;9.18;83.48
71105;BME280;58760;48.716;8.962;2023-02-18T03:44:11;97273.50;;;9.36;83.14
71105;BME280;58760;48.716;8.962;2023-02-18T03:46:39;97279.50;;;8.91;84.06
71105;BME280;58760;48.716;8.962;2023-02-18T03:49:08;97280.91;;;8.86;84.73
71105;BME280;58760;48.716;8.962;2023-02-18T03:51:34;97277.72;;;8.82;85.05
71105;BME280;58760;48.716;8.962;2023-02-18T03:54:00;97272.97;;;8.86;85.09
71105;BME280;58760;48.716;8.962;2023-02-18T03:56:25;97282.09;;;8.64;85.86
71105;BME280;58760;48.716;8.962;2023-02-18T03:58:51;97286.66;;;8.72;85.95
71105;BME280;58760;48.716;8.962;2023-02-18T04:01:17;97286.53;;;8.64;85.72
71105;BME280;58760;48.716;8.962;2023-02-18T04:03:42;97290.84;;;8.55;86.24
71105;BME280;58760;48.716;8.962;2023-02-18T04:06:08;97284.19;;;8.61;86.91
71105;BME280;58760;48.716;8.962;2023-02-18T04:08:34;97286.13;;;8.59;86.79
71105;BME280;58760;48.716;8.962;2023-02-18T04:10:59;97283.50;;;8.49;87.21
71105;BME280;58760;48.716;8.962;2023-02-18T04:13:25;97280.44;;;8.54;86.86
71105;BME280;58760;48.716;8.962;2023-02-18T04:15:51;97283.38;;;8.51;87.22
71105;BME280;58760;48.716;8.962;2023-02-18T04:18:17;97286.97;;;8.50;86.22
71105;BME280;58760;48.716;8.962;2023-02-18T04:20:43;97279.75;;;8.52;86.33
71105;BME280;58760;48.716;8.962;2023-02-18T04:23:08;97279.50;;;8.35;87.43
71105;BME280;58760;48.716;8.962;2023-02-18T04:25:34;97278.09;;;8.41;86.99
71105;BME280;58760;48.716;8.962;2023-02-18T04:27:59;97281.13;;;8.27;87.58
71105;BME280;58760;48.716;8.962;2023-02-18T04:30:25;97269.97;;;8.23;87.79
71105;BME280;58760;48.716;8.962;2023-02-18T04:32:50;97272.50;;;8.25;88.16
71105;BME280;58760;48.716;8.962;2023-02-18T04:35:15;97274.31;;;8.15;88.82
71105;BME280;58760;48.716;8.962;2023-02-18T04:37:41;97268.06;;;8.06;88.93
71105;BME280;58760;48.716;8.962;2023-02-18T04:40:07;97274.72;;;8.10;89.00
71105;BME280;58760;48.716;8.962;2023-02-18T04:42:33;97276.00;;;8.06;89.40
71105;BME280;58760;48.716;8.962;2023-02-18T04:44:58;97281.13;;;8.17;89.11
71105;BME280;58760;48.716;8.962;2023-02-18T04:47:23;97289.50;;;8.22;88.41
71105;BME280;58760;48.716;8.962;2023-02-18T04:49:49;97279.75;;;8.32;87.82
71105;BME280;58760;48.716;8.962;2023-02-18T04:52:15;97286.69;;;8.24;88.22
71105;BME280;58760;48.716;8.962;2023-02-18T04:54:40;97275.47;;;8.31;87.55
71105;BME280;58760;48.716;8.962;2023-02-18T04:57:06;97273.78;;;8.30;87.58
71105;BME280;58760;48.716;8.962;2023-02-18T04:59:31;97272.63;;;8.14;87.96
71105;BME280;58760;48.716;8.962;2023-02-18T05:01:57;97264.88;;;8.03;88.91
71105;BME280;58760;48.716;8.962;2023-02-18T05:04:22;97267.78;;;8.00;88.91
71105;BME280;58760;48.716;8.962;2023-02-18T05:06:48;97268.31;;;8.03;88.57
71105;BME280;58760;48.716;8.962;2023-02-18T05:09:13;97268.88;;;7.97;89.20
71105;BME280;58760;48.716;8.962;2023-02-18T05:11:39;97266.78;;;8.20;87.80
71105;BME280;58760;48.716;8.962;2023-02-18T05:14:04;97267.81;;;8.28;88.53
71105;BME280;58760;48.716;8.962;2023-02-18T05:16:30;97284.06;;;8.33;88.24
71105;BME280;58760;48.716;8.962;2023-02-18T05:18:55;97280.03;;;8.39;88.26
71105;BME280;58760;48.716;8.962;2023-02-18T05:21:21;97276.84;;;8.35;88.96
71105;BME280;58760;48.716;8.962;2023-02-18T05:23:46;97269.31;;;8.40;88.90
71105;BME280;58760;48.716;8.962;2023-02-18T05:26:11;97262.03;;;8.52;88.07
71105;BME280;58760;48.716;8.962;2023-02-18T05:28:37;97269.00;;;8.63;88.39
71105;BME280;58760;48.716;8.962;2023-02-18T05:31:02;97268.06;;;8.54;89.09
71105;BME280;58760;48.716;8.962;2023-02-18T05:33:27;97275.53;;;8.59;89.42
71105;BME280;58760;48.716;8.962;2023-02-18T05:35:53;97274.59;;;8.50;88.47
71105;BME280;58760;48.716;8.962;2023-02-18T05:38:18;97266.38;;;8.53;88.15
71105;BME280;58760;48.716;8.962;2023-02-18T05:40:44;97268.59;;;8.58;87.74
71105;BME280;58760;48.716;8.962;2023-02-18T05:43:09;97274.88;;;8.47;88.75
71105;BME280;58760;48.716;8.962;2023-02-18T05:45:34;97262.78;;;8.45;89.63
71105;BME280;58760;48.716;8.962;2023-02-18T05:48:00;97268.03;;;8.64;89.39
71105;BME280;58760;48.716;8.962;2023-02-18T05:50:25;97260.47;;;8.69;88.42
71105;BME280;58760;48.716;8.962;2023-02-18T05:52:50;97255.75;;;8.63;88.97
71105;BME280;58760;48.716;8.962;2023-02-18T05:55:16;97257.25;;;8.75;89.20
71105;BME280;58760;48.716;8.962;2023-02-18T05:57:41;97256.56;;;8.73;88.20
71105;BME280;58760;48.716;8.962;2023-02-18T06:00:07;97255.41;;;8.85;88.21
71105;BME280;58760;48.716;8.962;2023-02-18T06:02:36;97265.47;;;8.72;88.10
71105;BME280;58760;48.716;8.962;2023-02-18T06:05:03;97260.19;;;8.72;88.55
71105;BME280;58760;48.716;8.962;2023-02-18T06:07:28;97260.78;;;8.66;88.99
71105;BME280;58760;48.716;8.962;2023-02-18T06:09:53;97262.16;;;8.70;88.80
71105;BME280;58760;48.716;8.962;2023-02-18T06:12:19;97253.94;;;8.73;88.75
71105;BME280;58760;48.716;8.962;2023-02-18T06:14:44;97242.69;;;8.61;88.68
71105;BME280;58760;48.716;8.962;2023-02-18T06:17:13;97242.69;;;8.61;88.86
71105;BME280;58760;48.716;8.962;2023-02-18T06:19:39;97247.44;;;8.58;88.48
71105;BME280;58760;48.716;8.962;2023-02-18T06:22:05;97240.84;;;8.62;88.55
71105;BME280;58760;48.716;8.962;2023-02-18T06:24:30;97248.25;;;8.68;88.39
71105;BME280;58760;48.716;8.962;2023-02-18T06:26:56;97236.75;;;8.86;87.61
71105;BME280;58760;48.716;8.962;2023-02-18T06:29:22;97241.56;;;9.10;86.41
71105;BME280;58760;48.716;8.962;2023-02-18T06:31:47;97247.13;;;9.34;85.59
71105;BME280;58760;48.716;8.962;2023-02-18T06:34:13;97243.84;;;9.23;85.53
71105;BME280;58760;48.716;8.962;2023-02-18T06:36:38;97250.00;;;9.23;84.90
71105;BME280;58760;48.716;8.962;2023-02-18T06:39:06;97258.06;;;9.22;85.58
71105;BME280;58760;48.716;8.962;2023-02-18T06:41:31;97254.84;;;9.28;85.50
71105;BME280;58760;48.716;8.962;2023-02-18T06:43:57;97250.13;;;9.49;84.44
71105;BME280;58760;48.716;8.962;2023-02-18T06:46:22;97255.16;;;9.70;83.51
71105;BME280;58760;48.716;8.962;2023-02-18T06:48:48;97248.53;;;9.56;83.56
71105;BME280;58760;48.716;8.962;2023-02-18T06:51:14;97254.59;;;9.49;83.71
71105;BME280;58760;48.716;8.962;2023-02-18T06:53:41;97257.25;;;9.49;84.08
71105;BME280;58760;48.716;8.962;2023-02-18T06:56:06;97261.69;;;9.75;83.12
71105;BME280;58760;48.716;8.962;2023-02-18T06:58:32;97259.72;;;9.77;82.21
71105;BME280;58760;48.716;8.962;2023-02-18T07:00:57;97254.63;;;9.84;81.88
71105;BME280;58760;48.716;8.962;2023-02-18T07:03:23;97268.66;;;9.94;81.03
71105;BME280;58760;48.716;8.962;2023-02-18T07:05:48;97261.78;;;10.01;80.99
71105;BME280;58760;48.716;8.962;2023-02-18T07:08:14;97255.63;;;10.01;80.73
71105;BME280;58760;48.716;8.962;2023-02-18T07:10:39;97247.56;;;10.20;80.03
71105;BME280;58760;48.716;8.962;2023-02-18T07:13:05;97261.69;;;10.11;80.20
71105;BME280;58760;48.716;8.962;2023-02-18T07:15:30;97266.47;;;10.07;80.54
71105;BME280;58760;48.716;8.962;2023-02-18T07:17:56;97268.59;;;10.21;80.25
71105;BME280;58760;48.716;8.962;2023-02-18T07:20:23;97263.91;;;10.15;80.73
71105;BME280;58760;48.716;8.962;2023-02-18T07:22:49;97255.44;;;10.29;79.76
71105;BME280;58760;48.716;8.962;2023-02-18T07:25:15;97254.53;;;10.21;79.88
71105;BME280;58760;48.716;8.962;2023-02-18T07:27:40;97244.63;;;10.31;79.81
71105;BME280;58760;48.716;8.962;2023-02-18T07:30:06;97241.22;;;10.56;78.58
71105;BME280;58760;48.716;8.962;2023-02-18T07:32:31;97237.03;;;10.54;78.52
71105;BME280;58760;48.716;8.962;2023-02-18T07:34:57;97247.13;;;10.50;78.90
71105;BME280;58760;48.716;8.962;2023-02-18T07:37:22;97243.78;;;10.48;79.17
71105;BME280;58760;48.716;8.962;2023-02-18T07:39:48;97238.66;;;10.46;79.11
71105;BME280;58760;48.716;8.962;2023-02-18T07:42:13;97239.53;;;10.55;78.83
71105;BME280;58760;48.716;8.962;2023-02-18T07:44:40;97237.03;;;10.54;78.28
71105;BME280;58760;48.716;8.962;2023-02-18T07:47:06;97231.78;;;10.62;78.08
71105;BME280;58760;48.716;8.962;2023-02-18T07:49:32;97239.28;;;10.66;78.72
71105;BME280;58760;48.716;8.962;2023-02-18T07:51:58;97236.78;;;10.65;78.39
71105;BME280;58760;48.716;8.962;2023-02-18T07:54:23;97230.81;;;10.63;78.00
71105;BME280;58760;48.716;8.962;2023-02-18T07:56:49;97238.16;;;10.69;77.89
71105;BME280;58760;48.716;8.962;2023-02-18T07:59:14;97235.91;;;10.82;77.37
71105;BME280;58760;48.716;8.962;2023-02-18T08:01:40;97224.75;;;10.78;77.40
71105;BME280;58760;48.716;8.962;2023-02-18T08:04:06;97237.94;;;10.88;77.32
71105;BME280;58760;48.716;8.962;2023-02-18T08:06:41;97230.47;;;10.91;77.27
71105;BME280;58760;48.716;8.962;2023-02-18T08:09:07;97228.66;;;10.92;76.43
71105;BME280;58760;48.716;8.962;2023-02-18T08:11:33;97228.69;;;11.00;75.85
71105;BME280;58760;48.716;8.962;2023-02-18T08:13:58;97243.31;;;11.04;75.88
71105;BME280;58760;48.716;8.962;2023-02-18T08:16:24;97232.03;;;11.02;75.85
71105;BME280;58760;48.716;8.962;2023-02-18T08:18:50;97239.00;;;11.03;75.80
71105;BME280;58760;48.716;8.962;2023-02-18T08:21:17;97237.03;;;11.05;75.51
71105;BME280;58760;48.716;8.962;2023-02-18T08:23:43;97228.56;;;11.10;75.24
71105;BME280;58760;48.716;8.962;2023-02-18T08:26:09;97235.88;;;11.08;75.41
71105;BME280;58760;48.716;8.962;2023-02-18T08:28:35;97231.59;;;11.15;75.35
71105;BME280;58760;48.716;8.962;2023-02-18T08:31:01;97244.72;;;11.16;75.02
71105;BME280;58760;48.716;8.962;2023-02-18T08:33:26;97239.72;;;11.13;75.04
71105;BME280;58760;48.716;8.962;2023-02-18T08:35:53;97232.13;;;11.18;74.40
71105;BME280;58760;48.716;8.962;2023-02-18T08:38:20;97232.13;;;11.18;74.90
71105;BME280;58760;48.716;8.962;2023-02-18T08:40:46;97229.28;;;11.20;74.60
71105;BME280;58760;48.716;8.962;2023-02-18T08:43:12;97221.16;;;11.21;74.29
71105;BME280;58760;48.716;8.962;2023-02-18T08:45:38;97232.59;;;11.22;75.08
71105;BME280;58760;48.716;8.962;2023-02-18T08:48:05;97221.69;;;11.25;74.14
71105;BME280;58760;48.716;8.962;2023-02-18T08:50:31;97220.00;;;11.24;74.46
71105;BME280;58760;48.716;8.962;2023-02-18T08:52:57;97228.31;;;11.29;74.64
71105;BME280;58760;48.716;8.962;2023-02-18T08:55:25;97228.00;;;11.32;73.28
71105;BME280;58760;48.716;8.962;2023-02-18T08:57:51;97227.66;;;11.35;73.47
71105;BME280;58760;48.716;8.962;2023-02-18T09:00:17;97218.56;;;11.37;73.73
71105;BME280;58760;48.716;8.962;2023-02-18T09:02:43;97212.25;;;11.38;73.69
71105;BME280;58760;48.716;8.962;2023-02-18T09:05:09;97203.63;;;11.36;74.24
71105;BME280;58760;48.716;8.962;2023-02-18T09:07:35;97205.81;;;11.41;73.04
71105;BME280;58760;48.716;8.962;2023-02-18T09:10:00;97211.59;;;11.44;73.22
71105;BME280;58760;48.716;8.962;2023-02-18T09:12:27;97207.16;;;11.53;73.10
71105;BME280;58760;48.716;8.962;2023-02-18T09:14:52;97203.00;;;11.59;72.84
71105;BME280;58760;48.716;8.962;2023-02-18T09:17:18;97206.06;;;11.72;72.34
71105;BME280;58760;48.716;8.962;2023-02-18T09:19:43;97197.94;;;11.81;71.69
71105;BME280;58760;48.716;8.962;2023-02-18T09:22:09;97203.59;;;11.78;72.22
71105;BME280;58760;48.716;8.962;2023-02-18T09:24:38;97199.09;;;11.79;71.20
71105;BME280;58760;48.716;8.962;2023-02-18T09:27:04;97187.63;;;11.78;72.05
71105;BME280;58760;48.716;8.962;2023-02-18T09:29:30;97187.47;;;11.88;71.31
71105;BME280;58760;48.716;8.962;2023-02-18T09:31:59;97188.13;;;11.82;71.50
71105;BME280;58760;48.716;8.962;2023-02-18T09:34:25;97188.28;;;11.72;71.61
71105;BME280;58760;48.716;8.962;2023-02-18T09:36:50;97177.13;;;11.69;71.39
71105;BME280;58760;48.716;8.962;2023-02-18T09:39:15;97187.44;;;11.72;71.46
71105;BME280;58760;48.716;8.962;2023-02-18T09:42:03;97190.94;;;11.72;71.05
71105;BME280;58760;48.716;8.962;2023-02-18T09:44:53;97177.19;;;11.77;71.28
71105;BME280;58760;48.716;8.962;2023-02-18T09:47:38;97180.31;;;11.80;71.62
71105;BME280;58760;48.716;8.962;2023-02-18T09:52:35;97187.47;;;11.80;71.48
71105;BME280;58760;48.716;8.962;2023-02-18T09:55:15;97188.44;;;11.71;71.72
71105;BME280;58760;48.716;8.962;2023-02-18T09:57:44;97188.13;;;11.82;71.28
71105;BME280;58760;48.716;8.962;2023-02-18T10:00:22;97193.13;;;11.85;71.58
71105;BME280;58760;48.716;8.962;2023-02-18T10:02:54;97200.28;;;12.00;71.60
71105;BME280;58760;48.716;8.962;2023-02-18T10:05:21;97200.13;;;12.02;71.25
71105;BME280;58760;48.716;8.962;2023-02-18T10:07:48;97194.97;;;12.09;71.15
71105;BME280;58760;48.716;8.962;2023-02-18T10:10:43;97191.47;;;12.16;69.70
71105;BME280;58760;48.716;8.962;2023-02-18T10:13:16;97189.31;;;12.12;69.94
71105;BME280;58760;48.716;8.962;2023-02-18T10:15:43;97187.84;;;12.25;69.56
71105;BME280;58760;48.716;8.962;2023-02-18T10:18:39;97179.84;;;12.25;70.40
71105;BME280;58760;48.716;8.962;2023-02-18T10:21:09;97163.72;;;12.19;69.20
71105;BME280;58760;48.716;8.962;2023-02-18T10:23:38;97167.53;;;12.16;69.88
71105;BME280;58760;48.716;8.962;2023-02-18T10:26:08;97174.19;;;12.20;69.54
71105;BME280;58760;48.716;8.962;2023-02-18T10:28:35;97171.19;;;12.23;69.03
71105;BME280;58760;48.716;8.962;2023-02-18T10:31:07;97187.00;;;12.25;69.09
71105;BME280;58760;48.716;8.962;2023-02-18T10:39:02;97184.31;;;12.33;68.52
71105;BME280;58760;48.716;8.962;2023-02-18T10:47:10;97180.81;;;12.48;67.59
71105;BME280;58760;48.716;8.962;2023-02-18T10:49:59;97183.81;;;12.37;68.25
71105;BME280;58760;48.716;8.962;2023-02-18T10:52:43;97189.47;;;12.42;67.66
71105;BME280;58760;48.716;8.962;2023-02-18T10:55:12;97178.31;;;12.39;67.97
71105;BME280;58760;48.716;8.962;2023-02-18T10:57:53;97176.16;;;12.42;67.27
71105;BME280;58760;48.716;8.962;2023-02-18T11:00:22;97186.16;;;12.48;67.31
71105;BME280;58760;48.716;8.962;2023-02-18T11:03:02;97181.63;;;12.49;67.26
71105;BME280;58760;48.716;8.962;2023-02-18T11:05:28;97178.28;;;12.71;67.52
71105;BME280;58760;48.716;8.962;2023-02-18T11:07:56;97170.91;;;12.89;66.17
71105;BME280;58760;48.716;8.962;2023-02-18T11:10:28;97175.59;;;12.87;66.32
71105;BME280;58760;48.716;8.962;2023-02-18T11:13:01;97164.94;;;12.79;65.07
71105;BME280;58760;48.716;8.962;2023-02-18T11:15:28;97160.88;;;12.91;65.54
71105;BME280;58760;48.716;8.962;2023-02-18T11:17:55;97156.69;;;13.05;64.63
71105;BME280;58760;48.716;8.962;2023-02-18T11:20:31;97158.41;;;12.90;65.30
71105;BME280;58760;48.716;8.962;2023-02-18T11:23:13;97159.41;;;12.97;65.22
71105;BME280;58760;48.716;8.962;2023-02-18T11:25:40;97143.63;;;12.87;64.90
71105;BME280;58760;48.716;8.962;2023-02-18T11:28:27;97147.38;;;13.09;64.19
71105;BME280;58760;48.716;8.962;2023-02-18T11:30:59;97136.44;;;13.27;63.63
71105;BME280;58760;48.716;8.962;2023-02-18T11:33:51;97134.09;;;13.32;63.49
71105;BME280;58760;48.716;8.962;2023-02-18T11:41:29;97116.91;;;13.42;62.80
71105;BME280;58760;48.716;8.962;2023-02-18T11:43:56;97107.22;;;13.87;62.02
71105;BME280;58760;48.716;8.962;2023-02-18T11:46:24;97109.91;;;13.87;60.63
71105;BME280;58760;48.716;8.962;2023-02-18T11:48:51;97104.16;;;13.98;61.23
71105;BME280;58760;48.716;8.962;2023-02-18T11:51:25;97113.91;;;14.05;59.77
71105;BME280;58760;48.716;8.962;2023-02-18T11:54:02;97114.28;;;14.02;60.48
71105;BME280;58760;48.716;8.962;2023-02-18T11:56:33;97108.22;;;13.86;59.78
71105;BME280;58760;48.716;8.962;2023-02-18T11:59:00;97104.59;;;14.01;59.37
71105;BME280;58760;48.716;8.962;2023-02-18T12:04:15;97112.31;;;13.96;59.48
71105;BME280;58760;48.716;8.962;2023-02-18T12:06:44;97112.97;;;13.98;59.29
71105;BME280;58760;48.716;8.962;2023-02-18T12:09:21;97110.00;;;13.93;59.60
71105;BME280;58760;48.716;8.962;2023-02-18T12:11:56;97102.25;;;13.84;58.95
71105;BME280;58760;48.716;8.962;2023-02-18T12:14:23;97104.56;;;13.87;59.30
71105;BME280;58760;48.716;8.962;2023-02-18T12:22:45;97115.25;;;13.64;59.60
71105;BME280;58760;48.716;8.962;2023-02-18T12:28:11;97097.06;;;13.68;58.82
71105;BME280;58760;48.716;8.962;2023-02-18T12:46:56;97092.59;;;13.83;58.08
71105;BME280;58760;48.716;8.962;2023-02-18T12:57:31;97083.91;;;14.03;57.35
71105;BME280;58760;48.716;8.962;2023-02-18T13:01:05;97084.81;;;13.96;57.14
71105;BME280;58760;48.716;8.962;2023-02-18T13:11:38;97070.88;;;13.86;56.65
71105;BME280;58760;48.716;8.962;2023-02-18T13:14:09;97064.16;;;13.75;57.07
71105;BME280;58760;48.716;8.962;2023-02-18T13:16:37;97078.06;;;14.23;56.52
71105;BME280;58760;48.716;8.962;2023-02-18T13:19:26;97075.16;;;14.61;54.78
71105;BME280;58760;48.716;8.962;2023-02-18T13:22:14;97068.16;;;14.46;54.73
71105;BME280;58760;48.716;8.962;2023-02-18T13:24:43;97067.22;;;14.53;54.86
71105;BME280;58760;48.716;8.962;2023-02-18T13:33:04;97069.44;;;14.64;55.63
71105;BME280;58760;48.716;8.962;2023-02-18T13:40:45;97056.75;;;14.00;57.05
71105;BME280;58760;48.716;8.962;2023-02-18T13:48:38;97052.63;;;13.97;57.75
71105;BME280;58760;48.716;8.962;2023-02-18T13:51:05;97033.47;;;14.08;56.89
71105;BME280;58760;48.716;8.962;2023-02-18T13:53:35;97048.09;;;14.35;56.06
71105;BME280;58760;48.716;8.962;2023-02-18T13:56:08;97048.78;;;14.29;56.57
71105;BME280;58760;48.716;8.962;2023-02-18T13:58:39;97051.25;;;15.04;55.21
71105;BME280;58760;48.716;8.962;2023-02-18T14:02:06;97029.56;;;17.68;49.33
71105;BME280;58760;48.716;8.962;2023-02-18T14:09:45;97015.47;;;15.83;49.95
71105;BME280;58760;48.716;8.962;2023-02-18T14:14:54;97022.22;;;15.01;53.00
71105;BME280;58760;48.716;8.962;2023-02-18T14:25:34;97005.63;;;14.11;56.29
71105;BME280;58760;48.716;8.962;2023-02-18T14:28:03;96989.50;;;14.48;54.97
71105;BME280;58760;48.716;8.962;2023-02-18T14:30:49;96997.38;;;15.64;52.48
71105;BME280;58760;48.716;8.962;2023-02-18T14:33:17;96988.44;;;16.40;50.20
71105;BME280;58760;48.716;8.962;2023-02-18T14:35:52;96982.84;;;16.01;50.93
71105;BME280;58760;48.716;8.962;2023-02-18T14:38:32;96985.38;;;16.09;50.78
71105;BME280;58760;48.716;8.962;2023-02-18T14:41:10;97036.88;;;15.83;50.32
71105;BME280;58760;48.716;8.962;2023-02-18T14:47:00;96983.09;;;16.88;47.91
71105;BME280;58760;48.716;8.962;2023-02-18T14:49:39;97008.75;;;16.97;48.55
71105;BME280;58760;48.716;8.962;2023-02-18T14:52:14;96990.09;;;16.41;49.41
71105;BME280;58760;48.716;8.962;2023-02-18T14:54:43;96994.97;;;15.97;50.74
71105;BME280;58760;48.716;8.962;2023-02-18T14:57:16;96990.34;;;15.84;51.32
71105;BME280;58760;48.716;8.962;2023-02-18T14:59:43;96996.06;;;15.81;52.31
71105;BME280;58760;48.716;8.962;2023-02-18T15:02:19;96998.97;;;15.58;51.92
71105;BME280;58760;48.716;8.962;2023-02-18T15:04:45;97004.50;;;15.14;53.21
71105;BME280;58760;48.716;8.962;2023-02-18T15:07:11;97002.81;;;14.92;54.05
71105;BME280;58760;48.716;8.962;2023-02-18T15:09:47;97005.09;;;14.59;55.15
71105;BME280;58760;48.716;8.962;2023-02-18T15:12:18;97008.97;;;14.42;55.92
71105;BME280;58760;48.716;8.962;2023-02-18T15:14:46;97003.78;;;14.26;56.75
71105;BME280;58760;48.716;8.962;2023-02-18T15:17:16;97007.63;;;14.09;56.76
71105;BME280;58760;48.716;8.962;2023-02-18T15:19:48;97010.78;;;14.27;56.88
71105;BME280;58760;48.716;8.962;2023-02-18T15:22:20;97001.94;;;14.27;57.09
71105;BME280;58760;48.716;8.962;2023-02-18T15:24:48;97000.44;;;14.24;57.31
71105;BME280;58760;48.716;8.962;2023-02-18T15:27:23;97013.16;;;14.22;57.47
71105;BME280;58760;48.716;8.962;2023-02-18T15:29:50;97012.78;;;14.10;57.84