sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46953;SDS011;32707;43.886;12.874;2022-11-18T00:00:24;3.63;;;1.13;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:02:50;4.63;;;1.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:05:15;6.75;;;1.42;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:07:40;9.80;;;1.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:10:06;5.45;;;1.92;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:12:31;6.82;;;1.52;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:15:16;7.18;;;1.42;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:17:41;5.68;;;1.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:20:06;8.52;;;1.08;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:22:32;2.47;;;0.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:24:58;1.92;;;0.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:27:23;0.70;;;0.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:29:48;7.57;;;0.70;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:32:14;12.43;;;1.33;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:34:39;2.17;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:37:06;8.68;;;1.52;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:39:32;9.73;;;1.75;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:41:57;6.28;;;2.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:44:41;3.78;;;0.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:47:07;2.97;;;1.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:49:32;2.92;;;1.15;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:51:58;3.80;;;0.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:54:23;2.55;;;1.23;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:56:48;2.33;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T00:59:14;4.13;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:01:39;5.07;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:04:05;12.07;;;0.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:06:30;7.05;;;0.70;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:08:56;2.13;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:11:21;4.18;;;0.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:14:05;1.38;;;0.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:16:31;2.83;;;1.15;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:18:56;6.07;;;0.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:21:22;4.22;;;0.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:23:47;6.43;;;0.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:26:13;1.88;;;1.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:28:40;2.33;;;0.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:31:07;0.85;;;0.85;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:33:41;1.27;;;0.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:36:13;1.88;;;0.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:38:44;4.30;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:41:09;2.20;;;0.70;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:46:13;0.88;;;0.73;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:48:38;1.85;;;0.70;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:51:05;1.95;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:53:36;4.10;;;1.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:56:09;3.40;;;1.02;;
46953;SDS011;32707;43.886;12.874;2022-11-18T01:58:45;2.97;;;1.48;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:01:17;5.95;;;1.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:03:42;6.93;;;1.73;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:06:10;5.63;;;1.55;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:08:35;3.83;;;1.55;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:11:03;7.75;;;1.67;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:13:29;3.30;;;1.65;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:16:14;5.18;;;1.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:18:59;5.82;;;1.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:29:42;9.40;;;2.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:32:24;4.75;;;1.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:35:13;3.05;;;1.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:37:52;6.25;;;2.08;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:40:27;17.08;;;1.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:45:37;5.85;;;1.48;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:48:09;6.55;;;1.85;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:50:37;8.73;;;1.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:53:05;7.75;;;1.58;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:55:34;5.00;;;1.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T02:58:02;1.40;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:00:30;4.38;;;1.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:02:56;4.95;;;1.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:08:22;2.97;;;1.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:10:59;1.23;;;0.75;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:13:34;2.38;;;1.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:16:13;2.20;;;0.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:18:52;0.82;;;0.70;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:21:36;6.32;;;0.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:24:28;3.13;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:27:03;2.67;;;1.25;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:29:37;2.33;;;0.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:32:09;2.72;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:34:44;8.63;;;1.87;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:37:13;3.55;;;1.52;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:39:44;3.90;;;1.67;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:42:15;6.00;;;1.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:44:49;7.82;;;2.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:47:20;7.88;;;1.85;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:50:03;3.70;;;1.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:52:36;2.88;;;1.67;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:55:05;3.75;;;1.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T03:57:42;9.05;;;1.52;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:00:16;1.70;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:02:42;2.40;;;1.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:05:09;2.55;;;0.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:07:58;10.70;;;1.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:10:34;4.80;;;1.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:13:10;1.88;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:15:42;7.85;;;1.55;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:18:08;2.67;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:20:34;4.88;;;1.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:23:01;5.53;;;1.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:25:27;1.95;;;1.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:27:52;4.28;;;1.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:30:18;11.57;;;1.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:32:44;2.15;;;1.42;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:35:09;1.73;;;1.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:37:35;3.33;;;1.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:40:00;1.98;;;1.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:42:26;4.85;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:44:51;4.40;;;1.45;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:47:17;2.70;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:49:42;2.97;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:52:08;3.70;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:54:33;3.92;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:56:59;0.82;;;0.57;;
46953;SDS011;32707;43.886;12.874;2022-11-18T04:59:28;2.47;;;0.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:01:53;4.78;;;1.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:04:21;3.40;;;0.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:06:48;1.55;;;0.77;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:09:14;1.95;;;0.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:11:40;0.80;;;0.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:14:25;2.50;;;1.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:16:51;4.45;;;1.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:19:17;9.13;;;1.52;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:21:42;4.13;;;1.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:24:08;3.33;;;1.58;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:26:33;2.88;;;1.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:28:58;4.30;;;1.50;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:31:24;2.40;;;1.58;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:33:49;5.70;;;1.52;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:36:16;2.47;;;1.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:38:43;1.80;;;1.25;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:41:09;3.20;;;1.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:43:55;5.53;;;1.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:46:21;5.90;;;1.42;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:48:46;5.60;;;1.33;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:51:11;1.60;;;0.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:53:37;3.70;;;0.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:56:03;9.30;;;1.17;;
46953;SDS011;32707;43.886;12.874;2022-11-18T05:58:34;3.65;;;1.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:01:00;7.07;;;1.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:03:29;2.35;;;1.33;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:05:59;4.80;;;1.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:08:29;4.18;;;1.33;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:11:00;5.18;;;1.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:13:27;2.45;;;1.08;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:15:58;2.80;;;1.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:18:25;1.52;;;0.77;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:20:54;5.85;;;1.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:23:23;4.13;;;0.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:25:50;3.70;;;0.55;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:28:15;2.00;;;0.45;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:30:42;0.95;;;0.50;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:33:07;0.68;;;0.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:35:33;1.75;;;0.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:37:59;4.50;;;0.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:40:24;3.20;;;0.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:42:50;4.78;;;1.92;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:45:34;7.03;;;1.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:48:00;1.92;;;1.33;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:50:26;2.03;;;1.45;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:52:52;1.75;;;0.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:55:18;8.38;;;1.13;;
46953;SDS011;32707;43.886;12.874;2022-11-18T06:57:43;7.53;;;1.15;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:00:09;4.05;;;1.23;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:02:35;3.63;;;1.67;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:05:01;1.75;;;1.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:07:27;1.23;;;0.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:09:52;1.23;;;0.75;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:12:18;2.55;;;0.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:14:44;3.22;;;0.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:17:09;3.30;;;1.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:19:35;20.52;;;11.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:22:00;27.30;;;11.02;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:24:25;28.30;;;14.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:26:54;26.80;;;13.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:29:19;32.92;;;15.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:31:45;36.00;;;14.25;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:34:11;36.60;;;14.50;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:36:37;37.47;;;15.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:39:03;35.35;;;15.18;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:41:30;38.85;;;15.23;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:43:57;40.33;;;14.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:46:25;46.08;;;16.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:48:56;47.03;;;17.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:51:24;55.80;;;18.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:53:54;43.13;;;15.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:56:20;54.88;;;20.25;;
46953;SDS011;32707;43.886;12.874;2022-11-18T07:58:50;38.08;;;14.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:01:20;38.55;;;15.77;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:03:47;45.13;;;15.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:06:14;36.45;;;15.07;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:08:41;45.53;;;16.08;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:11:07;33.67;;;12.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:13:38;33.80;;;12.38;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:16:04;31.48;;;11.85;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:18:37;31.70;;;11.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:21:02;28.50;;;12.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:23:29;39.80;;;13.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:26:00;34.78;;;13.23;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:28:30;29.38;;;9.82;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:30:56;18.85;;;8.18;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:33:21;18.77;;;9.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:35:47;17.63;;;8.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:38:12;17.30;;;8.38;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:40:39;18.23;;;9.38;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:43:08;14.18;;;7.97;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:45:36;21.25;;;8.77;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:48:03;14.13;;;8.38;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:50:28;12.57;;;8.65;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:52:54;16.13;;;8.32;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:55:19;15.85;;;8.38;;
46953;SDS011;32707;43.886;12.874;2022-11-18T08:57:44;13.30;;;7.45;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:00:11;18.10;;;9.52;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:02:38;16.92;;;8.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:05:03;11.55;;;7.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:07:29;14.98;;;8.82;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:09:54;13.50;;;8.07;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:12:20;12.82;;;7.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:14:45;14.10;;;8.70;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:17:11;14.38;;;7.75;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:19:38;15.13;;;7.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:22:04;12.77;;;7.97;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:24:31;14.68;;;7.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:26:57;15.68;;;8.13;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:29:23;14.98;;;7.53;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:31:52;15.00;;;6.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:34:18;13.57;;;7.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:36:43;14.00;;;7.65;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:39:09;13.00;;;7.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:49:47;17.23;;;7.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:54:51;13.65;;;6.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:57:21;11.73;;;6.50;;
46953;SDS011;32707;43.886;12.874;2022-11-18T09:59:50;17.00;;;6.97;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:05:30;13.65;;;6.50;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:11:05;14.68;;;6.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:19:24;8.63;;;5.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:24:58;11.65;;;6.72;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:27:34;10.63;;;6.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:30:12;10.98;;;6.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:35:23;11.30;;;5.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:40:37;13.23;;;5.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:54:27;8.57;;;5.43;;
46953;SDS011;32707;43.886;12.874;2022-11-18T10:56:52;10.02;;;5.32;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:04:49;15.98;;;6.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:07:26;10.77;;;5.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:09:58;16.23;;;6.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:12:26;13.48;;;7.03;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:14:55;9.82;;;5.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:22:42;7.97;;;4.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:25:19;10.18;;;4.82;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:27:56;11.05;;;5.32;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:30:35;15.55;;;5.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:33:15;8.38;;;5.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:48:17;8.10;;;5.72;;
46953;SDS011;32707;43.886;12.874;2022-11-18T11:50:53;10.15;;;5.45;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:04:27;15.93;;;5.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:07:16;12.27;;;5.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:09:50;10.90;;;5.78;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:12:55;10.73;;;6.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:15:21;14.25;;;5.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:20:40;10.15;;;5.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:23:10;10.25;;;5.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:28:10;13.77;;;5.83;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:30:46;13.13;;;5.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:33:13;10.27;;;5.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:35:40;10.13;;;5.75;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:38:35;11.07;;;5.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:41:00;10.65;;;5.72;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:49:48;10.80;;;5.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:51:47;15.25;;;5.55;;
46953;SDS011;32707;43.886;12.874;2022-11-18T12:59:46;14.05;;;6.38;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:02:27;11.10;;;6.43;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:05:07;12.63;;;6.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:07:48;9.77;;;5.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:10:38;12.95;;;7.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:13:04;12.68;;;6.72;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:15:30;12.80;;;7.45;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:18:16;12.23;;;6.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:20:52;18.58;;;7.25;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:34:30;16.60;;;8.15;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:36:57;17.08;;;7.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:39:25;18.58;;;9.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:42:03;16.65;;;8.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:44:38;15.35;;;8.85;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:55:15;15.48;;;9.18;;
46953;SDS011;32707;43.886;12.874;2022-11-18T13:57:46;19.67;;;9.30;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:00:24;26.27;;;9.73;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:03:34;19.83;;;10.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:05:52;19.67;;;8.65;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:08:26;20.33;;;9.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:11:09;16.80;;;8.50;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:13:36;14.20;;;8.68;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:18:44;19.00;;;8.43;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:21:11;22.60;;;8.55;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:23:40;17.70;;;8.88;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:26:07;22.05;;;10.27;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:28:33;20.40;;;9.25;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:33:37;18.57;;;9.37;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:36:15;19.52;;;9.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:38:46;17.70;;;9.75;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:41:13;19.52;;;9.38;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:44:09;19.60;;;9.38;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:46:35;17.67;;;8.75;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:49:02;14.90;;;9.13;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:51:29;15.75;;;8.48;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:53:54;17.40;;;8.20;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:56:24;21.15;;;10.25;;
46953;SDS011;32707;43.886;12.874;2022-11-18T14:58:51;16.70;;;10.23;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:01:17;24.02;;;10.00;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:03:42;47.08;;;10.65;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:06:17;37.30;;;11.18;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:08:45;18.27;;;10.18;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:11:12;21.60;;;10.57;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:13:38;26.75;;;10.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:16:14;24.10;;;9.25;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:18:44;15.40;;;9.13;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:21:12;18.63;;;9.48;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:23:37;22.77;;;9.57;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:26:16;19.10;;;9.65;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:28:44;21.88;;;9.52;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:31:13;22.55;;;10.10;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:33:39;16.67;;;7.57;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:36:15;22.33;;;10.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:38:42;18.10;;;10.18;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:41:21;21.88;;;10.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:43:49;22.98;;;9.63;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:46:15;21.42;;;10.18;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:48:43;15.55;;;9.60;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:51:09;18.10;;;9.93;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:53:35;27.20;;;9.82;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:56:13;28.85;;;11.35;;
46953;SDS011;32707;43.886;12.874;2022-11-18T15:58:39;24.35;;;11.40;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:01:05;27.77;;;11.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:03:30;26.73;;;11.48;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:05:56;30.55;;;11.48;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:08:21;21.45;;;10.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:10:46;22.02;;;11.43;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:13:30;30.83;;;12.85;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:15:56;27.23;;;14.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:18:21;26.00;;;12.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:20:47;20.50;;;13.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:23:13;29.17;;;13.77;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:25:42;26.80;;;13.95;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:28:08;35.47;;;13.70;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:30:34;31.48;;;13.23;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:33:18;28.58;;;14.80;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:35:46;36.60;;;13.85;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:38:12;22.02;;;11.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:40:38;22.00;;;11.05;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:43:03;27.65;;;12.90;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:45:29;33.45;;;12.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:47:54;25.67;;;12.98;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:50:20;22.30;;;11.55;;
46953;SDS011;32707;43.886;12.874;2022-11-18T16:52:45;24.05;;;12.00;;