sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:02:24;8.52;;;2.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:04:50;6.38;;;2.50;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:07:15;6.25;;;2.30;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:12:06;6.43;;;2.27;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:16:57;4.27;;;2.03;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:19:22;8.48;;;2.33;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:21:48;8.80;;;2.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:24:13;6.03;;;1.98;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:26:38;6.82;;;3.63;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:29:04;7.75;;;2.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:31:29;6.38;;;2.47;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:33:55;5.57;;;2.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:36:20;5.82;;;2.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:41:11;3.33;;;1.37;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:46:01;4.87;;;1.47;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:50:57;4.43;;;3.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:53:24;5.22;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:55:50;5.07;;;1.92;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T00:58:16;5.70;;;1.88;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:00:42;4.30;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:03:08;3.25;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:05:35;6.40;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:08:02;6.95;;;2.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:10:27;4.50;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:12:53;6.03;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:15:18;4.10;;;2.30;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:20:09;4.63;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:22:35;7.85;;;1.73;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:25:00;4.85;;;2.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:27:26;5.45;;;2.47;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:29:53;5.35;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:34:44;5.77;;;1.83;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:37:10;7.03;;;2.35;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:39:35;5.97;;;4.22;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:42:01;7.05;;;2.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:47:29;6.72;;;3.00;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:49:55;6.55;;;2.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:52:21;3.53;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:54:50;4.55;;;2.30;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:57:19;7.80;;;1.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T01:59:47;4.50;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:02:18;6.20;;;2.47;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:04:45;6.13;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:07:12;5.90;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:09:43;7.70;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:12:09;4.00;;;2.03;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:14:36;5.93;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:17:03;4.43;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:19:36;4.18;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:22:32;5.55;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:25:18;5.43;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:28:32;6.93;;;1.98;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:44:53;8.77;;;2.53;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:50:22;5.55;;;2.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:52:58;7.57;;;2.22;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:55:29;5.32;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T02:58:00;6.80;;;2.35;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:00:27;7.28;;;2.75;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:02:55;7.72;;;2.67;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:05:22;8.30;;;2.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:15:46;10.48;;;3.47;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:23:36;9.70;;;3.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:26:17;8.88;;;3.85;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:28:56;9.07;;;3.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:31:46;10.38;;;3.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:34:34;10.00;;;3.45;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:37:29;9.15;;;2.97;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:40:03;8.57;;;3.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:42:34;13.15;;;3.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:45:22;10.95;;;3.83;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:47:52;12.68;;;5.38;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:50:21;8.77;;;3.92;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:52:48;12.30;;;3.75;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:55:20;8.77;;;3.90;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T03:57:52;13.02;;;4.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:00:41;14.50;;;4.28;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:03:13;13.45;;;3.33;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:05:44;18.77;;;4.45;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:08:10;9.93;;;3.95;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:10:36;7.43;;;3.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:13:02;15.98;;;3.28;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:15:28;10.40;;;3.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:17:54;9.30;;;3.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:20:19;9.18;;;4.18;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:22:44;12.48;;;5.72;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:25:10;10.43;;;3.30;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:27:35;11.02;;;3.95;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:30:02;9.02;;;3.88;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:32:28;12.00;;;3.53;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:34:54;8.27;;;2.83;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:37:19;9.20;;;3.67;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:39:45;8.02;;;3.00;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:42:10;11.32;;;4.57;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:44:35;8.10;;;4.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:47:01;9.27;;;4.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:49:26;8.07;;;3.22;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:51:52;12.13;;;3.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:54:17;9.30;;;2.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:56:43;9.27;;;3.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T04:59:08;10.07;;;2.97;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:01:34;10.18;;;3.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:03:59;10.20;;;4.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:06:24;9.95;;;3.42;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:08:50;11.85;;;5.32;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:11:19;10.68;;;3.50;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:13:49;11.07;;;5.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:16:15;13.90;;;5.28;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:18:41;9.35;;;4.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:21:06;13.63;;;4.78;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:23:32;11.02;;;4.30;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:25:58;15.65;;;5.35;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:28:24;14.35;;;5.28;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:30:49;11.15;;;4.45;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:33:15;12.75;;;4.88;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:35:42;14.43;;;4.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:38:09;9.20;;;3.75;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:40:34;11.40;;;4.18;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:43:00;12.25;;;4.63;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:45:25;15.77;;;4.22;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:47:51;10.18;;;3.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:50:16;9.55;;;3.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:52:42;9.05;;;2.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:55:07;10.98;;;3.03;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:57:33;12.93;;;3.38;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T05:59:58;8.00;;;2.83;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:02:24;10.40;;;1.95;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:04:49;5.82;;;2.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:07:15;7.40;;;1.88;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:09:40;13.88;;;2.03;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:12:06;8.02;;;2.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:14:32;8.90;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:16:57;3.05;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:19:23;6.45;;;1.63;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:21:48;6.75;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:24:14;6.47;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:26:40;7.63;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:29:06;5.47;;;2.03;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:31:32;3.47;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:33:58;5.90;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:36:23;6.55;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:38:49;4.75;;;1.33;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:41:14;11.02;;;1.63;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:43:40;5.80;;;2.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:46:05;5.72;;;2.75;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:48:32;5.63;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:50:58;7.35;;;2.47;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:53:24;4.25;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:55:50;7.50;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T06:58:16;5.85;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:00:42;5.50;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:03:09;6.10;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:05:35;5.78;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:08:02;8.88;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:10:28;12.45;;;1.73;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:12:54;9.50;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:15:19;8.13;;;2.83;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:17:45;13.38;;;1.98;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:20:11;9.07;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:22:37;6.30;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:25:03;6.68;;;2.88;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:27:29;6.75;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:29:55;5.30;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:32:20;10.40;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:34:46;5.55;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:37:11;4.50;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:39:37;7.70;;;2.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:42:02;2.78;;;1.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:44:30;6.28;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:46:55;5.28;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:49:20;7.35;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:51:46;8.05;;;2.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:54:12;7.38;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:56:37;4.43;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T07:59:03;7.00;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:01:28;9.05;;;2.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:03:53;9.07;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:06:19;8.75;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:08:46;8.52;;;1.85;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:11:12;10.15;;;1.85;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:13:39;10.15;;;2.50;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:16:04;7.97;;;1.83;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:18:30;7.68;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:20:55;9.77;;;2.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:23:21;9.57;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:25:46;11.27;;;1.75;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:28:12;7.60;;;2.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:30:37;11.05;;;2.83;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:33:06;10.25;;;2.10;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:35:32;6.85;;;1.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:37:57;5.82;;;1.75;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:40:23;13.10;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:42:48;8.52;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:45:13;6.40;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:47:40;13.02;;;2.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:50:05;5.13;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:52:31;2.97;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:54:56;4.15;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:57:22;7.78;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T08:59:47;10.38;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:02:13;11.68;;;3.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:04:39;4.93;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:07:05;8.02;;;2.03;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:09:31;6.45;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:11:57;8.95;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:14:22;5.55;;;1.63;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:16:47;6.00;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:19:13;11.52;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:21:40;4.63;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:24:05;8.60;;;2.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:26:31;7.00;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:28:57;7.53;;;1.92;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:31:23;11.95;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:33:51;7.53;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:36:19;10.65;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:38:46;3.80;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:46:32;7.80;;;2.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:49:02;7.28;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:51:40;10.07;;;3.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:54:25;4.30;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:56:56;4.93;;;2.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T09:59:24;6.70;;;3.30;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:07:29;6.82;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:09:57;7.45;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:12:34;8.85;;;1.95;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:40:43;7.47;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:43:33;6.03;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:46:19;5.43;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:51:44;7.75;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:54:10;3.30;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:56:39;5.97;;;2.10;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T10:59:20;6.32;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:01:48;3.38;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:04:14;5.85;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:06:41;6.25;;;2.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:09:27;6.75;;;2.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:11:57;5.03;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:14:26;6.75;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:16:56;2.47;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:21:57;6.05;;;2.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:32:37;7.40;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:37:45;8.43;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:40:17;4.13;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:42:49;7.95;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:45:34;5.22;;;2.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:50:45;6.65;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:53:20;6.70;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T11:58:32;4.90;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:01:02;2.30;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:03:39;4.35;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:16:52;5.25;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:22:23;6.75;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:30:05;5.05;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:41:45;6.20;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:44:23;2.65;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:55:57;1.52;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T12:58:27;4.57;;;0.68;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:01:30;5.05;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:04:07;2.97;;;0.52;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:06:49;2.55;;;1.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:14:42;2.65;;;1.90;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:22:20;6.35;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:24:46;2.78;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:27:14;5.65;;;0.73;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:29:43;2.75;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:32:15;3.25;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:34:46;4.30;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:37:23;7.38;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:40:01;6.78;;;1.33;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:42:37;7.75;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:45:26;9.23;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:48:08;8.93;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:50:37;4.20;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:53:06;9.73;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T13:55:40;3.45;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:03:29;2.83;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:08:50;5.60;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:14:16;3.85;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:19:33;8.20;;;1.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:24:33;4.93;;;2.67;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:27:16;4.90;;;0.52;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:32:28;4.85;;;1.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:37:35;11.40;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:48:19;5.82;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T14:58:59;8.20;;;2.45;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:04:13;4.57;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:09:46;5.25;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:12:16;2.85;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:15:05;7.72;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:17:44;8.48;;;1.30;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:20:20;7.45;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:25:55;6.75;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:28:27;2.95;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:30:57;4.88;;;1.30;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:33:25;8.95;;;2.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:35:55;8.68;;;2.42;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:38:25;11.57;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:41:03;9.55;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:43:36;4.80;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:46:03;6.15;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:48:31;6.00;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:50:58;5.65;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:53:25;4.63;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T15:55:53;8.93;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:01:00;6.90;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:03:27;4.97;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:05:55;4.82;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:08:24;8.93;;;2.78;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:11:02;6.00;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:13:38;4.00;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:16:14;4.90;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:18:40;4.30;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:23:47;8.25;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:26:23;13.13;;;2.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:31:25;6.97;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:34:01;5.88;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:44:27;5.93;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:46:55;2.35;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:49:22;6.78;;;2.53;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:51:47;12.75;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:54:15;4.43;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:56:43;6.78;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T16:59:14;4.13;;;1.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:01:40;4.90;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:04:10;4.63;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:06:36;4.57;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:09:04;2.30;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:11:32;2.88;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:13:58;4.30;;;2.08;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:16:25;8.63;;;2.35;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:18:52;5.63;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:21:18;7.18;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:23:44;1.58;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T17:26:14;2.22;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:32:14;9.93;;;1.75;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:34:40;8.90;;;1.63;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:37:07;9.43;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:39:34;2.75;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:41:59;4.00;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:44:25;4.93;;;1.85;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:49:16;2.25;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:51:42;2.13;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:54:10;3.10;;;0.68;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:56:38;3.22;;;0.40;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T18:59:05;5.45;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:01:31;5.75;;;2.67;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:06:23;3.13;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:08:52;3.83;;;0.73;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:11:21;3.53;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:13:52;9.82;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:16:21;6.72;;;0.73;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:18:48;2.75;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:21:17;7.15;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:26:17;5.70;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:28:43;7.75;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:31:14;7.53;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2023-02-08T19:33:43;7.85;;;0.70;;