sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1538;DHT22;12022;52.266;10.522;2023-04-24T00:01:14;14.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:03:41;14.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:06:08;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:08:35;14.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:11:03;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:13:30;14.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:15:57;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:18:24;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:20:50;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:23:17;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:25:44;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:28:11;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:30:38;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:33:05;14.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:35:32;14.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:37:59;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:40:27;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:42:54;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:45:21;14.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:47:48;14.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:50:16;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:52:43;14.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:55:10;14.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T00:57:37;14.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:00:06;14.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:02:38;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:05:11;14.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:07:39;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:10:11;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:12:38;13.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:15:05;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:17:33;13.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:20:00;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:22:27;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:24:54;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:27:21;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:29:48;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:32:16;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:34:43;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:37:11;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:39:38;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:42:05;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:44:33;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:47:01;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:49:28;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:51:55;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:54:22;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:56:49;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T01:59:17;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:01:44;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:04:11;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:06:38;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:09:05;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:11:32;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:13:59;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:16:26;13.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:18:52;13.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:21:19;13.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:23:46;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:26:13;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:28:40;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:31:07;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:33:34;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:36:01;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:38:29;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:40:55;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:43:22;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:45:49;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:48:17;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:50:44;13.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:53:36;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:56:03;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T02:58:30;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:00:57;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:03:24;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:05:52;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:08:19;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:10:45;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:13:15;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:15:42;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:18:09;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:20:36;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:23:04;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:25:31;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:27:58;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:30:25;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:32:51;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:35:18;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:37:45;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:40:12;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:42:39;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:45:06;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:47:33;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:50:01;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:52:28;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:54:55;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:57:22;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T03:59:49;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:02:16;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:04:42;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:07:10;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:09:37;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:12:04;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:14:31;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:16:58;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:19:26;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:21:52;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:24:22;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:26:51;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:29:18;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:31:45;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:34:12;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:36:41;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:39:08;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:41:35;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:44:02;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:46:31;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:49:01;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:51:29;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:53:56;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:56:22;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T04:58:49;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:01:16;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:03:44;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:06:11;13.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:08:38;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:11:05;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:13:32;14.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:16:07;14.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:18:34;14.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:21:01;14.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:23:28;14.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:25:55;14.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:28:22;14.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:30:49;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:33:16;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:35:43;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:38:13;14.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:40:40;14.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:43:07;14.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:45:34;14.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:48:03;14.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:50:30;14.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:52:57;14.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:55:29;14.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T05:57:56;14.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:00:24;15.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:02:51;15.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:05:20;15.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:07:47;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:10:14;15.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:12:42;16.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:15:09;15.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:17:36;15.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:20:04;15.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:22:32;15.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:24:59;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:27:27;15.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:29:54;15.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:32:23;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:34:52;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:37:20;15.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:39:47;15.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:42:14;16.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:44:41;16.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:47:11;16.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:49:40;16.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:52:07;16.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:54:37;17.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:57:04;17.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T06:59:31;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:01:58;17.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:04:25;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:06:53;18.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:09:24;20.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:11:52;21.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:14:20;21.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:16:47;23.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:19:14;24.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:21:41;25.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:24:08;26.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:26:37;26.50;99.80
1538;DHT22;12022;52.266;10.522;2023-04-24T07:29:05;25.80;99.40
1538;DHT22;12022;52.266;10.522;2023-04-24T07:31:31;24.80;98.40
1538;DHT22;12022;52.266;10.522;2023-04-24T07:33:59;23.60;98.70
1538;DHT22;12022;52.266;10.522;2023-04-24T07:36:26;22.30;98.60
1538;DHT22;12022;52.266;10.522;2023-04-24T07:38:54;21.40;99.00
1538;DHT22;12022;52.266;10.522;2023-04-24T07:41:21;20.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:43:50;19.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:46:18;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:48:45;17.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:51:15;16.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:53:42;15.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:56:09;15.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T07:58:36;14.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:01:03;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:03:30;14.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:05:57;14.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:08:25;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:10:52;13.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:13:19;13.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:15:46;14.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:18:13;14.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:20:42;14.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:23:09;14.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:25:36;14.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:28:05;14.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:30:32;14.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:33:05;15.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:35:32;15.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:37:59;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:40:29;15.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:42:58;16.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:45:25;16.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:47:53;16.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:50:25;16.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:52:52;16.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:55:20;16.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T08:57:52;17.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:00:20;16.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:02:49;16.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:05:17;16.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:07:54;16.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:10:24;16.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:12:52;16.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:15:19;15.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:17:49;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:20:16;16.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:22:45;16.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:25:12;16.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:27:43;16.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:30:12;16.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:32:39;16.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:35:12;16.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:37:46;16.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:40:20;16.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:42:55;16.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:45:28;16.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:47:55;16.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:50:22;17.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:53:06;17.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:55:45;17.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T09:58:12;17.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:00:39;17.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:03:07;17.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:05:37;17.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:08:07;17.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:10:38;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:13:07;17.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:15:34;17.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:18:02;17.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:20:30;17.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:22:58;17.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:25:28;17.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:27:57;17.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:30:28;17.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:32:56;17.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:35:23;17.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:37:59;17.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:40:34;17.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:43:06;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:45:35;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:48:04;17.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:53:18;17.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T10:56:11;17.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:01:06;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:03:35;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:06:07;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:08:45;18.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:11:15;18.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:19:09;19.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:29:48;19.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:37:41;19.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:40:11;19.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:42:40;19.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:45:09;19.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:47:37;19.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:50:12;19.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:52:53;18.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T11:57:51;18.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:00:31;18.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:03:09;18.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:05:39;18.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:08:06;18.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:10:34;18.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:13:04;19.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:15:32;19.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:17:59;19.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:20:28;19.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:22:57;19.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:25:26;19.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:30:35;18.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:33:03;18.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:35:32;18.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:38:08;18.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:40:35;18.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:43:19;18.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:45:49;18.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:48:16;17.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:50:44;17.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:53:14;17.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:55:41;17.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T12:58:08;17.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:00:36;17.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:03:04;17.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:05:31;17.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:07:58;17.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:10:25;16.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:12:52;16.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:15:19;16.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:17:46;16.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:20:13;16.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:22:40;16.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:25:07;16.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:27:38;16.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:30:05;15.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:32:33;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:35:02;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:37:29;15.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:39:56;15.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:42:23;15.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:44:50;15.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:47:18;15.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:49:44;15.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:52:11;15.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:54:38;15.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:57:05;15.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T13:59:32;15.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:01:59;15.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:04:26;15.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:06:54;15.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:09:21;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:11:48;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:14:15;15.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:16:42;15.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:19:09;15.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:21:36;15.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:24:03;15.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:26:30;14.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:28:57;14.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:31:40;14.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:34:08;14.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:36:35;14.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:39:02;14.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:41:33;14.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:44:03;14.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:46:30;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:48:57;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:51:25;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:54:17;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:56:44;13.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T14:59:11;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:01:38;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:04:07;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:06:34;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:09:02;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:11:29;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:13:56;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:16:24;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:18:51;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:21:19;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:23:46;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:26:13;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:28:40;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:31:07;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:33:34;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:36:01;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:38:28;12.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:40:55;11.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:43:21;11.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:45:52;12.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:48:19;11.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:50:46;11.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:53:13;11.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:55:39;12.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T15:58:06;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T16:00:33;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T16:03:01;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-24T16:05:28;12.10;99.90