sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36855;SDS011;22788;51.434;6.786;2023-07-13T00:01:43;4.07;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:04:09;3.58;;;1.73;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:06:34;1.85;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:09:00;2.28;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:11:26;5.78;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:13:52;2.80;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:16:19;3.72;;;1.23;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:18:45;1.80;;;1.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:21:11;2.60;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:23:38;3.45;;;1.83;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:26:06;3.25;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:28:33;2.05;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:30:59;3.63;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:33:26;4.63;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:35:53;4.40;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:38:19;3.63;;;1.77;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:40:44;6.10;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:43:11;2.40;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:48:42;3.08;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:51:10;3.83;;;1.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:53:36;2.45;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:56:02;3.78;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T00:58:28;5.80;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:00:54;1.90;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:03:20;2.53;;;1.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:05:48;2.97;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:08:14;5.18;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:10:40;3.78;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:13:06;2.85;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:15:38;2.17;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:18:06;3.22;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:20:34;2.47;;;1.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:23:01;3.33;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:25:28;3.40;;;1.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:27:54;1.83;;;1.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:30:19;4.63;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:32:45;3.45;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:35:11;3.40;;;1.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:37:36;3.35;;;1.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:40:03;2.13;;;1.42;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:42:30;4.25;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:44:56;3.42;;;1.52;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:47:21;3.17;;;1.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:49:47;3.08;;;1.35;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:52:13;2.55;;;1.52;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:54:39;3.35;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:57:06;2.17;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T01:59:31;2.90;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:01:57;3.33;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:04:23;1.90;;;1.52;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:06:48;1.90;;;1.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:09:17;2.28;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:11:45;3.10;;;1.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:14:12;2.03;;;1.17;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:16:38;4.35;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:19:03;1.90;;;1.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:21:31;2.78;;;1.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:23:56;3.55;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:26:22;3.42;;;1.25;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:28:48;2.28;;;1.65;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:31:15;2.97;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:33:41;4.18;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:36:07;3.00;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:38:34;2.75;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:41:00;3.70;;;1.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:43:25;1.83;;;1.17;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:45:51;1.88;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:48:18;2.90;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:50:44;5.22;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:53:10;2.92;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:55:35;4.07;;;1.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T02:58:01;3.50;;;1.63;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:00:27;4.22;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:02:52;4.22;;;1.65;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:05:20;4.97;;;1.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:07:45;3.28;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:10:11;3.88;;;1.63;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:12:36;3.33;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:15:02;3.03;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:17:28;1.65;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:19:53;3.78;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:22:20;2.10;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:24:46;3.25;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:27:12;2.47;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:29:38;2.10;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:32:04;1.77;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:34:30;1.65;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:36:56;4.30;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:39:23;3.40;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:41:49;3.17;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:44:15;4.10;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:46:41;5.60;;;2.03;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:49:06;3.22;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:51:33;3.95;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:53:58;2.33;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:56:25;3.30;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T03:58:51;3.53;;;1.75;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:01:18;2.17;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:03:44;2.95;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:06:13;3.60;;;1.52;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:08:40;5.72;;;1.77;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:11:06;3.40;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:13:33;5.35;;;1.73;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:15:59;3.03;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:18:24;2.35;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:20:50;2.85;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:23:16;2.85;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:25:43;3.25;;;1.90;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:28:08;4.45;;;1.65;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:30:35;3.63;;;1.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:33:01;2.25;;;2.03;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:35:26;3.88;;;1.73;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:37:52;4.35;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:40:18;4.60;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:42:44;3.75;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:45:09;3.63;;;1.65;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:47:36;2.50;;;1.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:50:02;4.28;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:52:28;4.53;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:54:54;4.88;;;1.88;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:57:19;4.05;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T04:59:45;5.07;;;1.83;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:02:11;4.32;;;1.52;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:04:37;4.07;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:07:05;2.95;;;1.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:09:30;3.03;;;1.52;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:11:56;5.30;;;1.73;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:14:22;3.50;;;1.63;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:16:47;3.63;;;1.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:19:13;4.38;;;1.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:21:40;3.28;;;1.75;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:24:05;4.57;;;1.85;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:26:31;2.53;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:28:56;3.70;;;1.75;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:31:22;5.00;;;1.73;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:33:48;2.92;;;1.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:36:13;3.45;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:38:40;3.30;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:41:06;2.83;;;1.65;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:43:32;5.50;;;2.27;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:45:57;8.00;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:48:23;3.53;;;1.95;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:50:50;4.88;;;2.05;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:53:16;5.43;;;2.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:55:43;7.35;;;2.15;;
36855;SDS011;22788;51.434;6.786;2023-07-13T05:58:12;7.82;;;2.28;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:00:38;4.20;;;1.92;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:03:04;6.70;;;2.08;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:05:30;5.82;;;2.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:07:56;5.35;;;1.92;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:10:22;4.78;;;2.03;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:12:49;4.93;;;1.88;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:15:15;4.30;;;2.22;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:17:41;3.78;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:20:07;8.55;;;2.35;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:22:33;4.95;;;2.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:24:59;5.30;;;2.53;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:27:25;6.07;;;2.35;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:29:53;6.47;;;2.35;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:32:19;5.05;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:34:44;3.10;;;1.90;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:37:11;7.93;;;2.13;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:39:37;5.35;;;2.08;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:42:03;5.80;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:44:29;4.50;;;2.13;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:46:56;9.48;;;2.85;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:49:22;4.43;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:51:48;6.60;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:54:14;7.25;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:56:40;5.63;;;2.42;;
36855;SDS011;22788;51.434;6.786;2023-07-13T06:59:06;6.10;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:01:32;5.95;;;2.63;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:03:59;5.70;;;2.08;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:06:25;7.07;;;2.72;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:08:51;5.90;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:11:19;7.65;;;2.97;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:13:45;5.03;;;2.47;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:16:11;4.85;;;2.35;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:18:37;5.45;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:21:05;4.70;;;2.78;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:23:31;8.60;;;2.75;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:25:56;5.28;;;2.28;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:28:22;7.85;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:30:49;5.43;;;2.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:33:18;6.68;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:35:43;6.00;;;2.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:38:11;6.90;;;3.00;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:40:37;5.53;;;2.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:43:03;4.32;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:45:29;8.10;;;2.47;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:47:55;6.97;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:50:21;5.22;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:52:47;5.35;;;2.95;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:55:14;7.38;;;3.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T07:57:40;4.15;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:00:06;6.90;;;3.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:02:32;4.75;;;2.75;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:04:58;6.60;;;2.90;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:07:24;8.82;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:09:51;5.82;;;2.88;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:12:19;7.13;;;3.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:14:45;5.80;;;2.75;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:17:15;8.50;;;3.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:19:41;6.05;;;2.95;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:22:07;4.53;;;2.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:24:33;4.97;;;2.47;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:26:58;8.20;;;3.53;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:29:26;7.82;;;3.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:31:52;5.35;;;3.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:34:18;4.85;;;3.03;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:36:44;6.18;;;2.83;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:39:10;6.75;;;3.15;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:41:36;6.13;;;2.88;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:44:02;8.60;;;2.75;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:46:36;4.55;;;2.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:49:05;4.38;;;2.83;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:51:43;7.57;;;2.72;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:54:21;8.60;;;3.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:56:51;7.70;;;3.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T08:59:20;5.82;;;2.97;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:01:54;6.28;;;3.22;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:04:25;6.00;;;2.85;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:06:58;7.38;;;3.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:09:27;3.55;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:11:58;6.30;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:14:39;3.35;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:17:12;4.43;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:19:41;7.40;;;2.88;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:22:17;6.25;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:24:49;7.28;;;3.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:27:17;3.20;;;2.42;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:29:46;10.57;;;3.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:32:15;8.93;;;3.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:34:50;9.65;;;3.08;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:37:16;6.32;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:39:42;7.63;;;3.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:42:12;13.20;;;4.32;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:44:50;17.38;;;5.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:47:19;20.30;;;6.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:49:45;12.82;;;4.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:52:12;12.18;;;4.68;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:54:38;11.45;;;4.97;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:57:12;16.08;;;5.13;;
36855;SDS011;22788;51.434;6.786;2023-07-13T09:59:39;20.65;;;5.25;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:04:53;13.43;;;4.93;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:07:22;12.20;;;4.68;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:09:51;7.82;;;3.53;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:12:17;10.18;;;4.03;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:14:43;11.60;;;4.07;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:17:10;11.05;;;4.32;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:19:38;13.05;;;4.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:22:10;8.05;;;4.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:24:38;12.40;;;3.90;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:27:05;8.63;;;3.97;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:29:36;12.30;;;4.07;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:32:03;10.75;;;4.47;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:34:34;12.00;;;4.28;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:37:00;8.80;;;4.28;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:39:28;7.10;;;3.78;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:41:58;10.82;;;3.78;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:44:26;8.07;;;3.72;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:46:53;7.97;;;3.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:49:20;12.82;;;4.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:51:46;8.27;;;3.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:54:20;6.30;;;3.17;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:56:48;8.90;;;3.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T10:59:15;7.43;;;3.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:01:48;7.60;;;3.63;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:04:17;4.68;;;3.22;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:06:43;8.15;;;3.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:09:25;6.93;;;3.05;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:11:57;9.27;;;3.42;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:14:28;8.02;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:16:54;5.18;;;2.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:19:25;7.80;;;2.95;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:22:10;7.13;;;3.00;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:24:49;4.93;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:27:24;6.28;;;3.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:29:55;7.68;;;3.45;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:32:32;5.30;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:34:58;4.43;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:37:24;6.22;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:39:50;9.77;;;2.88;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:42:17;4.50;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:44:45;6.00;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:47:20;6.90;;;2.60;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:49:48;9.30;;;2.90;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:52:14;5.28;;;2.53;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:54:43;8.65;;;2.90;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:57:16;6.82;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T11:59:47;3.70;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:02:14;4.70;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:04:41;3.63;;;2.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:07:16;5.18;;;2.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:09:42;6.05;;;2.53;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:12:10;7.00;;;2.63;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:14:36;7.90;;;2.90;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:17:04;4.30;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:19:34;4.80;;;2.13;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:22:00;4.93;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:24:26;7.78;;;2.63;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:26:53;6.20;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:29:20;5.32;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:31:46;4.20;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:34:14;4.90;;;2.03;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:36:45;4.63;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:39:13;4.43;;;2.50;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:41:40;5.63;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:44:08;8.00;;;2.47;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:46:35;4.13;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:49:01;3.22;;;2.15;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:51:32;5.45;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:53:59;4.55;;;2.42;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:56:30;4.38;;;2.05;;
36855;SDS011;22788;51.434;6.786;2023-07-13T12:58:58;5.63;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:01:27;4.63;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:03:53;6.97;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:06:21;4.75;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:08:49;4.88;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:11:15;7.57;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:13:41;5.60;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:16:09;5.60;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:18:35;4.18;;;2.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:21:01;5.57;;;2.22;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:23:27;6.28;;;2.83;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:25:54;4.78;;;2.03;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:28:20;6.13;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:30:49;4.70;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:33:16;5.38;;;2.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:35:42;5.18;;;2.25;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:38:09;4.03;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:40:36;7.22;;;2.42;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:43:04;7.07;;;2.70;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:45:30;5.78;;;2.00;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:47:56;7.00;;;2.22;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:50:22;3.95;;;2.15;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:52:48;6.25;;;3.90;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:55:14;5.40;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T13:57:40;6.65;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:00:09;5.45;;;2.33;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:02:35;6.63;;;2.17;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:05:01;5.30;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:07:28;6.82;;;3.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:09:55;8.25;;;2.95;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:12:21;9.82;;;3.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:14:47;7.45;;;3.25;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:19:56;9.18;;;3.35;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:22:23;8.45;;;3.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:24:49;8.60;;;4.05;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:27:15;9.75;;;4.43;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:29:41;8.38;;;4.38;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:32:08;7.20;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:34:35;7.85;;;3.92;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:37:03;9.77;;;4.40;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:39:29;9.50;;;4.03;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:41:55;7.28;;;3.30;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:44:25;5.32;;;3.22;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:46:52;7.97;;;3.55;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:49:23;6.05;;;3.20;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:51:51;5.45;;;3.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:54:18;7.45;;;3.10;;
36855;SDS011;22788;51.434;6.786;2023-07-13T14:56:44;5.05;;;3.15;;