sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44925;SDS011;30662;51.210;7.656;2024-01-30T00:00:43;15.55;;;8.95;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:03:09;13.27;;;9.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:05:36;11.75;;;9.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:08:05;12.85;;;9.23;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:10:32;12.38;;;8.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:12:59;13.15;;;9.45;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:15:26;15.40;;;9.73;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:17:53;13.48;;;9.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:20:20;14.68;;;9.75;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:22:47;16.83;;;9.85;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:25:15;14.38;;;9.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:27:42;18.10;;;9.65;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:30:09;13.07;;;8.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:32:37;20.00;;;9.93;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:35:04;13.20;;;9.40;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:37:31;13.77;;;9.95;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:39:58;12.10;;;9.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:42:27;12.45;;;9.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:44:53;12.75;;;9.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:47:20;16.63;;;9.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:49:47;11.40;;;8.73;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:52:14;15.93;;;9.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:54:41;12.43;;;9.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:57:07;14.02;;;9.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T00:59:36;13.02;;;9.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:02:02;13.32;;;9.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:04:29;15.02;;;9.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:06:56;13.77;;;9.05;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:09:23;12.15;;;8.88;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:11:50;12.60;;;8.95;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:14:16;17.00;;;9.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:16:45;13.60;;;8.40;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:19:11;17.55;;;9.00;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:21:38;17.05;;;10.27;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:24:05;13.50;;;9.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:26:32;11.52;;;8.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:29:01;13.77;;;8.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:31:28;11.80;;;8.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:33:56;9.85;;;7.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:36:23;16.95;;;10.27;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:38:49;12.43;;;8.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:41:16;12.10;;;8.48;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:43:43;11.73;;;7.93;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:46:10;12.38;;;8.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:48:37;16.65;;;8.82;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:51:06;13.45;;;8.18;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:53:33;13.88;;;8.85;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:56:00;11.23;;;8.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T01:58:27;12.45;;;7.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:00:56;10.90;;;7.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:03:23;12.57;;;8.05;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:05:50;12.52;;;8.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:08:18;16.55;;;9.48;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:10:45;12.00;;;8.27;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:13:12;10.93;;;7.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:15:38;10.13;;;7.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:18:07;13.13;;;8.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:20:34;10.73;;;7.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:23:03;10.35;;;7.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:25:31;10.10;;;7.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:27:59;13.73;;;8.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:30:26;11.43;;;7.75;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:32:52;15.05;;;8.18;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:35:19;9.00;;;7.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:37:46;11.35;;;8.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:40:14;14.43;;;8.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:42:40;13.23;;;7.47;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:45:09;13.10;;;7.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:47:36;11.73;;;7.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:50:03;13.57;;;7.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:52:30;11.80;;;7.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:54:57;15.32;;;8.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:57:25;12.02;;;7.47;;
44925;SDS011;30662;51.210;7.656;2024-01-30T02:59:52;12.27;;;7.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:02:21;10.45;;;7.47;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:04:47;12.45;;;7.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:07:14;9.40;;;6.95;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:09:41;9.57;;;7.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:12:08;11.57;;;8.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:14:38;9.75;;;7.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:17:05;10.20;;;7.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:19:31;13.10;;;7.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:21:58;11.38;;;7.00;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:24:25;11.35;;;7.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:26:51;14.48;;;7.97;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:29:19;12.23;;;6.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:31:47;9.75;;;6.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:34:14;9.88;;;6.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:36:41;12.10;;;7.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:39:08;8.82;;;7.18;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:41:34;10.75;;;7.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:44:01;9.52;;;6.88;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:46:28;9.98;;;7.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:48:56;9.52;;;6.55;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:51:22;9.73;;;6.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:53:49;9.20;;;6.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:56:16;8.10;;;6.28;;
44925;SDS011;30662;51.210;7.656;2024-01-30T03:58:42;9.07;;;6.78;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:01:12;10.00;;;7.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:03:39;9.07;;;6.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:06:08;11.82;;;6.75;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:08:34;10.73;;;6.85;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:11:03;10.02;;;7.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:13:30;12.23;;;7.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:15:56;9.73;;;6.72;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:18:25;9.20;;;6.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:20:51;8.63;;;6.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:23:19;10.60;;;7.78;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:25:46;9.15;;;7.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:28:13;9.50;;;6.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:30:40;10.23;;;6.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:33:07;9.88;;;6.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:35:33;8.00;;;6.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:38:00;8.63;;;6.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:40:28;7.57;;;6.55;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:42:55;9.85;;;6.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:45:22;9.95;;;5.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:47:48;9.43;;;6.45;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:50:15;11.32;;;5.75;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:52:42;7.90;;;5.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:55:08;8.77;;;6.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T04:57:37;7.60;;;6.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:00:03;8.70;;;6.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:02:31;8.55;;;5.82;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:04:58;11.15;;;6.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:07:25;10.48;;;6.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:09:51;9.93;;;6.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:12:21;10.63;;;6.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:14:49;8.43;;;6.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:17:16;13.27;;;5.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:19:43;7.63;;;6.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:22:10;10.07;;;5.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:24:37;13.25;;;6.65;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:27:03;8.50;;;6.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:29:30;8.55;;;6.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:31:58;12.30;;;6.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:34:25;11.50;;;6.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:36:52;9.05;;;7.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:39:18;13.70;;;6.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:41:45;8.52;;;6.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:44:12;10.38;;;6.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:46:38;8.27;;;5.65;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:49:07;9.05;;;5.88;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:51:33;8.23;;;6.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:54:00;11.57;;;6.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:56:27;11.85;;;6.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T05:58:53;12.65;;;7.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:01:20;9.35;;;5.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:03:47;11.65;;;6.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:06:15;8.43;;;6.18;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:08:42;10.30;;;6.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:11:09;7.72;;;6.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:13:37;8.88;;;6.05;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:16:04;9.77;;;6.75;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:18:35;7.05;;;5.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:21:01;9.35;;;6.18;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:23:29;7.03;;;5.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:25:56;8.27;;;5.55;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:28:23;7.90;;;5.88;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:30:50;8.80;;;5.85;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:33:16;6.95;;;5.45;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:35:43;9.68;;;6.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:38:10;8.40;;;6.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:40:38;8.60;;;6.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:43:07;7.07;;;5.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:45:34;10.77;;;5.65;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:48:00;7.00;;;5.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:50:27;9.38;;;5.40;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:52:54;6.68;;;5.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:55:21;8.52;;;5.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T06:57:49;9.73;;;6.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:00:17;7.97;;;5.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:02:44;7.85;;;6.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:05:11;13.02;;;5.97;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:07:38;12.75;;;6.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:10:05;8.98;;;6.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:12:33;6.85;;;5.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:15:01;10.77;;;5.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:17:28;8.63;;;5.65;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:19:54;8.95;;;5.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:22:21;7.57;;;5.82;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:24:48;9.13;;;6.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:27:15;8.25;;;6.55;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:29:42;9.18;;;6.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:32:10;8.07;;;5.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:34:37;9.02;;;6.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:37:18;7.80;;;6.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:39:45;7.15;;;6.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:42:12;7.55;;;5.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:44:38;9.15;;;5.72;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:47:05;8.23;;;5.72;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:49:33;8.05;;;5.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:52:00;10.50;;;8.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:54:30;11.05;;;6.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:56:57;8.00;;;5.78;;
44925;SDS011;30662;51.210;7.656;2024-01-30T07:59:24;8.23;;;5.45;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:01:51;8.00;;;6.40;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:04:17;9.07;;;5.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:06:46;10.77;;;6.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:09:13;10.57;;;6.28;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:11:40;5.97;;;4.93;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:14:07;7.30;;;5.72;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:16:34;6.53;;;5.85;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:19:00;8.23;;;5.93;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:21:28;7.18;;;6.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:23:56;9.88;;;5.82;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:26:22;10.15;;;6.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:28:49;7.70;;;6.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:31:16;9.05;;;6.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:33:43;17.70;;;7.00;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:36:12;9.45;;;6.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:38:38;10.35;;;6.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:41:07;8.70;;;6.00;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:43:33;6.05;;;5.18;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:46:00;15.30;;;7.05;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:48:27;7.47;;;6.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:50:54;10.45;;;6.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:53:21;9.48;;;6.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:55:48;10.18;;;6.25;;
44925;SDS011;30662;51.210;7.656;2024-01-30T08:58:16;10.25;;;6.00;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:00:43;10.60;;;7.05;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:03:09;10.52;;;6.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:05:36;10.23;;;5.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:08:07;9.93;;;6.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:10:34;10.60;;;5.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:13:01;8.15;;;6.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:15:29;9.10;;;5.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:17:56;8.43;;;6.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:20:22;8.05;;;5.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:22:49;9.40;;;5.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:25:16;8.25;;;6.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:27:42;7.15;;;5.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:30:09;9.82;;;5.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:32:39;8.73;;;5.93;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:35:06;10.48;;;6.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:37:33;11.48;;;6.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:40:00;13.02;;;7.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:42:28;10.48;;;7.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:44:59;12.30;;;9.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:47:27;14.32;;;7.95;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:49:55;7.97;;;6.05;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:52:24;8.80;;;6.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:54:51;8.05;;;6.00;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:57:19;8.65;;;5.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T09:59:46;11.38;;;5.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:02:12;8.43;;;5.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:04:39;7.65;;;6.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:07:07;7.68;;;5.75;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:09:36;9.20;;;6.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:12:04;9.48;;;5.55;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:14:32;7.78;;;5.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:16:58;6.85;;;4.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:19:25;7.03;;;5.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:21:52;9.93;;;5.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:24:23;6.78;;;4.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:26:50;8.02;;;5.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:29:17;6.95;;;5.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:31:44;14.48;;;5.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:34:11;10.55;;;5.63;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:36:49;9.88;;;6.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:39:17;10.27;;;6.47;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:41:45;9.10;;;6.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:44:15;8.68;;;6.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:46:45;10.70;;;6.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:49:17;8.70;;;5.95;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:51:45;7.15;;;6.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:54:14;11.40;;;6.72;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:56:42;8.98;;;6.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T10:59:11;9.93;;;5.75;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:01:38;10.25;;;5.82;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:04:06;9.73;;;6.40;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:06:40;13.15;;;6.00;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:09:10;8.40;;;4.93;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:11:50;6.80;;;4.85;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:14:25;7.00;;;4.93;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:16:52;15.43;;;5.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:19:22;8.85;;;5.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:21:50;6.90;;;5.28;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:24:18;10.18;;;5.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:26:45;12.38;;;5.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:29:13;7.32;;;5.05;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:31:41;7.95;;;5.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:34:18;9.38;;;5.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:36:45;6.47;;;5.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:39:17;11.50;;;5.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:41:46;8.25;;;5.10;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:44:16;7.38;;;4.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:46:44;12.45;;;8.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:49:11;10.52;;;4.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:51:38;7.63;;;5.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:54:05;7.78;;;4.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:56:33;7.45;;;4.60;;
44925;SDS011;30662;51.210;7.656;2024-01-30T11:59:00;9.23;;;3.97;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:01:27;10.68;;;5.45;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:04:00;9.05;;;4.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:06:27;9.70;;;5.03;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:08:57;7.88;;;5.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:11:25;9.55;;;5.55;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:13:52;10.93;;;5.38;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:16:19;6.78;;;5.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:18:46;8.60;;;4.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:21:17;10.13;;;5.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:23:44;11.52;;;5.65;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:26:11;7.35;;;4.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:28:47;11.10;;;5.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:33:41;8.10;;;4.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:36:07;9.70;;;5.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:38:36;8.20;;;5.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:41:03;7.75;;;5.50;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:43:30;14.65;;;6.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:46:04;10.98;;;5.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:48:32;12.35;;;5.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:50:59;7.85;;;5.53;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:53:26;10.68;;;5.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:55:54;14.07;;;5.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T12:58:21;13.98;;;6.13;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:00:48;10.20;;;5.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:03:15;9.63;;;5.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:05:42;7.53;;;5.72;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:08:09;13.10;;;6.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:10:35;12.48;;;5.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:13:04;10.40;;;6.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:15:34;12.32;;;6.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:18:01;10.15;;;6.43;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:20:28;10.35;;;6.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:22:55;9.95;;;6.35;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:25:22;9.82;;;6.20;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:27:49;11.23;;;6.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:30:17;10.40;;;6.45;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:32:44;13.32;;;6.78;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:35:11;9.57;;;5.72;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:37:38;11.23;;;6.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:40:05;13.23;;;6.80;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:42:36;14.02;;;7.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:45:03;9.32;;;7.15;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:47:32;12.27;;;6.65;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:49:59;13.13;;;6.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:52:26;13.70;;;7.97;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:55:00;12.32;;;7.22;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:57:27;11.02;;;6.55;;
44925;SDS011;30662;51.210;7.656;2024-01-30T13:59:54;14.32;;;7.30;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:02:21;14.15;;;7.57;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:04:49;12.45;;;7.78;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:07:16;11.77;;;7.32;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:09:43;15.38;;;7.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:12:09;16.48;;;7.70;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:14:36;11.50;;;7.72;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:17:03;14.75;;;7.47;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:19:30;15.07;;;9.23;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:21:58;11.23;;;7.97;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:24:25;16.05;;;10.02;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:26:52;10.95;;;8.95;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:29:18;11.30;;;8.90;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:31:45;12.60;;;9.27;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:34:12;14.38;;;9.40;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:36:39;16.23;;;9.68;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:39:07;16.45;;;10.40;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:41:34;16.35;;;10.07;;
44925;SDS011;30662;51.210;7.656;2024-01-30T14:44:01;14.50;;;8.85;;