sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57341;SDS011;43175;51.002;18.316;2022-07-23T00:01:02;20.30;;;13.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:03:46;17.50;;;12.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:06:31;17.10;;;11.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:09:15;17.40;;;10.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:11:59;18.60;;;11.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:14:43;17.60;;;10.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:17:27;19.30;;;11.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:20:11;22.60;;;13.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:22:56;18.10;;;11.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:25:40;17.40;;;10.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:28:24;15.90;;;10.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:31:09;16.70;;;10.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:33:53;18.20;;;11.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:36:40;17.70;;;10.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:39:25;16.00;;;10.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:42:09;17.00;;;10.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:44:53;16.90;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:47:37;16.70;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:50:22;19.50;;;12.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:53:06;18.20;;;12.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:55:52;18.00;;;11.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T00:58:37;17.50;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:01:22;19.20;;;10.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:04:07;16.10;;;11.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:06:51;17.60;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:09:36;18.40;;;11.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:12:21;16.70;;;11.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:15:05;17.70;;;11.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:17:50;17.90;;;11.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:20:35;19.10;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:23:19;17.90;;;11.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:26:03;18.90;;;11.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:28:47;17.50;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:31:31;17.50;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:34:15;19.90;;;11.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:36:59;17.70;;;11.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:39:44;18.10;;;11.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:42:28;17.70;;;11.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:45:12;21.50;;;13.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:47:56;20.70;;;12.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:50:40;18.90;;;13.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:53:24;20.40;;;14.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:56:08;21.00;;;13.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T01:58:52;19.30;;;13.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:01:36;19.10;;;12.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:04:21;21.20;;;14.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:07:05;19.10;;;13.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:09:50;21.30;;;14.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:12:34;20.20;;;13.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:15:18;21.50;;;13.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:18:02;22.10;;;13.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:20:46;20.20;;;13.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:23:30;20.80;;;14.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:26:14;21.00;;;13.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:28:58;20.90;;;14.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:31:43;25.00;;;16.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:34:28;22.20;;;15.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:37:12;23.00;;;14.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:39:56;21.20;;;14.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:42:40;21.60;;;14.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:45:25;21.80;;;14.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:48:09;24.40;;;15.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:50:56;23.60;;;15.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:53:40;21.80;;;15.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:56:25;24.50;;;15.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T02:59:09;24.40;;;15.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:01:53;22.10;;;15.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:04:37;21.50;;;15.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:07:21;26.20;;;16.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:10:05;23.10;;;16.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:12:50;24.40;;;15.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:15:34;23.40;;;15.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:18:18;23.40;;;15.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:21:02;23.80;;;15.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:23:46;24.00;;;16.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:26:30;23.50;;;15.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:29:15;28.00;;;16.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:31:59;25.80;;;15.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:34:43;22.70;;;16.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:37:27;25.10;;;17.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:40:12;25.30;;;16.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:42:56;22.10;;;16.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:45:40;24.70;;;17.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:48:24;23.00;;;15.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:51:08;24.90;;;15.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:53:52;24.40;;;16.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:56:36;24.10;;;14.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T03:59:20;23.40;;;16.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:02:04;21.70;;;15.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:04:48;24.20;;;15.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:07:32;22.40;;;15.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:10:17;20.70;;;15.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:13:01;23.00;;;15.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:15:45;23.30;;;15.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:18:29;23.60;;;14.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:21:13;22.40;;;14.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:23:57;20.60;;;15.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:26:41;21.30;;;15.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:29:25;21.90;;;15.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:32:10;21.70;;;14.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:34:54;20.90;;;15.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:37:38;21.80;;;14.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:40:22;21.20;;;14.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:43:06;20.50;;;14.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:45:50;20.80;;;14.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:48:34;22.00;;;14.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:51:18;20.00;;;13.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:54:02;21.20;;;13.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:56:46;20.90;;;13.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T04:59:31;20.00;;;12.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:02:15;18.30;;;12.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:04:59;20.40;;;13.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:07:43;19.60;;;12.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:10:27;20.40;;;12.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:13:11;19.50;;;12.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:15:55;17.50;;;12.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:18:39;19.70;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:21:23;18.00;;;11.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:24:07;17.60;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:26:52;20.50;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:29:36;17.90;;;11.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:32:20;18.50;;;11.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:35:04;18.70;;;13.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:37:50;18.60;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:40:36;17.60;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:43:20;18.00;;;11.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:46:04;19.60;;;11.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:48:49;19.70;;;12.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:51:33;22.10;;;12.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:54:17;22.00;;;13.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:57:02;20.30;;;12.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T05:59:46;22.60;;;13.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:02:30;19.20;;;12.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:05:15;30.00;;;19.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:07:59;20.00;;;13.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:10:43;25.50;;;15.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:13:27;23.00;;;15.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:16:11;22.70;;;15.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:18:55;20.70;;;13.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:21:39;21.70;;;14.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:24:23;20.70;;;12.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:27:08;37.00;;;16.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:29:52;19.90;;;12.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:32:36;17.70;;;12.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:35:20;19.30;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:38:04;17.60;;;12.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:40:48;15.60;;;10.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:43:32;19.20;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:46:16;18.00;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:49:01;18.40;;;11.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:51:45;17.20;;;10.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:54:29;19.10;;;9.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:57:13;15.00;;;9.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T06:59:57;16.20;;;9.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:02:41;15.90;;;9.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:05:25;15.10;;;9.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:08:11;15.60;;;9.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:10:55;15.00;;;9.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:13:39;15.50;;;8.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:16:23;14.10;;;8.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:19:07;12.60;;;8.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:21:51;13.20;;;8.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:24:35;13.80;;;8.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:27:19;13.40;;;8.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:30:05;15.40;;;8.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:32:50;14.50;;;7.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:35:34;14.20;;;8.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:38:18;13.50;;;7.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:41:03;14.00;;;7.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:43:47;13.50;;;7.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:46:31;14.80;;;7.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:49:15;12.50;;;7.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:52:01;16.40;;;7.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:54:45;14.00;;;7.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T07:57:29;13.90;;;7.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:00:13;13.40;;;7.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:02:58;14.50;;;7.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:05:42;14.30;;;7.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:08:26;12.40;;;7.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:11:10;14.30;;;7.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:13:54;13.70;;;7.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:16:39;13.10;;;7.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:19:23;14.10;;;7.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:22:07;13.30;;;7.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:24:51;13.00;;;7.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:27:35;13.20;;;7.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:30:20;11.10;;;7.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:33:05;13.50;;;6.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:35:57;14.10;;;6.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:38:41;14.10;;;7.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:41:27;11.60;;;6.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:44:11;13.20;;;7.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:46:56;12.10;;;7.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:49:40;13.30;;;7.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:52:25;14.40;;;6.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:55:10;12.40;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T08:57:54;12.30;;;6.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:00:38;11.90;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:03:26;13.40;;;6.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:06:12;13.20;;;6.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:08:56;11.20;;;6.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:11:40;11.80;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:17:22;14.10;;;6.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:20:13;12.70;;;7.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:22:59;11.50;;;6.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:25:43;13.30;;;6.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:28:27;13.30;;;6.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:31:11;13.80;;;6.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:34:02;11.90;;;6.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:36:53;14.20;;;6.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:39:38;10.70;;;6.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:42:24;14.20;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:45:10;12.80;;;6.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:48:12;11.80;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:51:01;11.50;;;6.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:53:47;14.10;;;6.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:56:31;12.50;;;7.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T09:59:16;15.20;;;8.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:02:03;15.70;;;9.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:04:48;14.10;;;8.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:07:37;11.60;;;6.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:10:21;11.30;;;6.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:13:07;11.40;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:16:13;11.30;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:18:57;13.20;;;6.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:21:44;11.20;;;6.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:24:46;16.40;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:37:21;11.90;;;6.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:43:01;10.90;;;5.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:45:45;11.00;;;4.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:48:29;12.50;;;6.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:51:14;12.10;;;5.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:53:59;11.90;;;6.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T10:56:50;11.20;;;6.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:02:53;11.70;;;6.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:08:28;13.00;;;6.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:11:12;12.40;;;7.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:13:56;12.60;;;6.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:16:46;13.10;;;6.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:19:31;11.30;;;6.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:22:55;13.30;;;6.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:25:40;13.80;;;6.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:28:24;11.70;;;6.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:31:17;12.80;;;6.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:37:09;15.10;;;6.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:39:55;11.90;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:42:40;14.50;;;6.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:45:41;11.70;;;6.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:48:28;13.30;;;6.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:51:24;12.90;;;6.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:54:09;14.20;;;6.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:56:56;14.40;;;6.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T11:59:41;13.00;;;6.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:02:26;12.40;;;6.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:05:14;12.90;;;6.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:08:01;11.50;;;6.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:10:47;14.10;;;6.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:13:31;13.10;;;7.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:16:15;15.20;;;7.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:18:59;14.50;;;7.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:21:43;22.70;;;7.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:24:27;25.40;;;9.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:27:11;25.50;;;8.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:29:57;16.80;;;8.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:32:45;14.20;;;8.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:35:34;16.30;;;9.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:38:25;15.90;;;9.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:41:10;15.10;;;9.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:43:54;18.50;;;10.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:46:38;16.20;;;10.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:49:28;18.30;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:52:16;17.20;;;11.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:55:00;16.10;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T12:58:03;15.80;;;11.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:01:01;18.40;;;11.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:04:04;18.00;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:06:57;17.10;;;12.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:09:41;19.80;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:12:26;19.30;;;13.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:15:10;22.50;;;14.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:17:54;18.50;;;12.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:20:38;20.80;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:23:23;19.40;;;13.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:26:07;17.80;;;12.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:28:51;18.70;;;11.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:31:36;18.20;;;12.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:34:20;17.60;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:37:05;17.40;;;11.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:39:49;17.00;;;12.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:42:33;16.50;;;11.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:45:17;17.30;;;11.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:48:01;18.80;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:50:46;18.50;;;12.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:53:32;19.70;;;13.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:56:16;19.00;;;12.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T13:59:00;21.40;;;12.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:01:44;21.40;;;13.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:04:28;19.60;;;14.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:07:13;21.80;;;16.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:09:57;20.00;;;14.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:12:41;23.80;;;13.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:15:26;23.00;;;13.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:18:11;18.20;;;12.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:20:55;20.10;;;13.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:23:39;23.00;;;14.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:26:23;19.70;;;13.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:29:07;17.80;;;13.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:31:52;17.50;;;12.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:34:36;19.80;;;12.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:37:20;19.40;;;12.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:40:05;20.90;;;13.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:42:51;19.30;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:45:35;18.00;;;12.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:48:19;17.10;;;11.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:51:03;20.20;;;12.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:53:48;18.30;;;12.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:56:32;19.00;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T14:59:17;18.10;;;11.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:02:01;18.30;;;11.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:04:45;17.30;;;12.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:07:29;16.40;;;11.40;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:10:14;17.30;;;11.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:12:58;16.80;;;10.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:15:42;18.80;;;12.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:18:26;16.80;;;11.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:21:11;17.00;;;11.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:23:56;15.30;;;10.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:26:44;19.10;;;11.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:29:28;18.40;;;12.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:32:12;15.60;;;10.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:34:56;17.40;;;11.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:37:40;15.20;;;10.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:40:24;14.70;;;10.20;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:43:08;18.00;;;10.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:45:52;16.10;;;10.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:48:37;19.20;;;11.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:51:21;16.60;;;11.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:54:05;15.50;;;10.80;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:56:49;15.20;;;10.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T15:59:34;17.30;;;10.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T16:02:18;17.40;;;10.30;;
57341;SDS011;43175;51.002;18.316;2022-07-23T16:05:02;16.40;;;10.60;;
57341;SDS011;43175;51.002;18.316;2022-07-23T16:08:05;15.70;;;11.00;;
57341;SDS011;43175;51.002;18.316;2022-07-23T16:10:49;17.40;;;10.50;;
57341;SDS011;43175;51.002;18.316;2022-07-23T16:13:33;16.60;;;10.70;;
57341;SDS011;43175;51.002;18.316;2022-07-23T16:16:17;16.40;;;10.90;;
57341;SDS011;43175;51.002;18.316;2022-07-23T16:19:03;18.30;;;12.10;;
57341;SDS011;43175;51.002;18.316;2022-07-23T16:21:47;16.80;;;12.30;;