sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42598;SDS011;28225;42.714;23.860;2023-05-09T00:00:00;8.80;;;6.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:00:16;8.83;;;6.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:00:31;7.38;;;6.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:00:47;7.27;;;6.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:01:06;6.82;;;6.15;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:01:25;7.72;;;6.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:01:43;9.95;;;6.72;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:01:59;7.97;;;6.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:02:15;7.03;;;6.32;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:02:31;6.85;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:02:48;7.03;;;6.32;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:03:03;7.55;;;6.78;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:03:19;7.45;;;6.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:03:35;7.00;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:03:50;7.05;;;6.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:04:05;6.77;;;6.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:04:21;6.53;;;5.93;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:04:36;6.97;;;6.28;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:04:52;7.10;;;6.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:05:07;6.73;;;6.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:05:24;6.95;;;6.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:05:39;7.47;;;6.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:05:55;7.13;;;6.32;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:06:10;7.22;;;6.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:06:27;7.15;;;6.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:06:42;6.57;;;5.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:06:58;6.90;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:07:13;7.23;;;6.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:07:29;6.80;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:07:45;6.68;;;6.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:08:01;6.32;;;5.72;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:08:16;6.17;;;5.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:08:32;6.38;;;5.78;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:08:47;6.80;;;6.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:09:02;6.78;;;6.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:09:19;6.50;;;5.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:09:34;6.73;;;6.03;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:09:49;7.68;;;6.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:10:05;7.23;;;5.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:10:21;6.57;;;5.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:10:36;6.50;;;5.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:10:52;6.20;;;5.60;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:11:07;8.80;;;5.73;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:11:23;8.68;;;5.63;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:11:38;6.33;;;5.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:11:53;6.40;;;5.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:12:09;7.47;;;5.82;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:12:26;7.47;;;5.95;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:12:42;6.75;;;5.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:12:57;6.47;;;5.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:13:13;6.05;;;5.45;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:13:29;6.60;;;5.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:13:44;6.20;;;5.33;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:14:00;6.17;;;5.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:14:16;6.32;;;5.72;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:14:32;6.80;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:14:48;6.77;;;6.17;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:15:05;7.30;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:15:22;7.47;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:15:38;6.93;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:15:53;7.07;;;6.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:16:09;7.47;;;6.67;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:16:24;8.35;;;6.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:16:40;8.70;;;6.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:16:55;7.45;;;6.65;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:17:13;9.88;;;6.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:17:30;9.43;;;6.65;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:17:46;6.38;;;5.78;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:18:01;6.85;;;6.15;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:18:17;7.03;;;6.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:18:32;7.53;;;6.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:18:48;7.43;;;6.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:19:03;7.55;;;6.63;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:19:19;7.93;;;6.73;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:19:34;8.00;;;6.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:19:50;7.68;;;6.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:20:07;7.57;;;6.88;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:20:25;7.90;;;7.13;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:20:41;8.20;;;7.37;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:20:58;9.48;;;7.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:21:13;9.73;;;7.85;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:21:29;8.57;;;7.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:21:44;8.02;;;7.22;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:22:00;8.17;;;7.23;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:22:15;9.27;;;7.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:22:31;8.82;;;7.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:22:47;8.33;;;7.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:23:03;8.47;;;7.60;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:23:19;8.65;;;7.75;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:23:34;8.40;;;7.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:23:49;8.32;;;7.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:24:05;7.97;;;7.17;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:24:20;8.60;;;7.22;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:24:36;9.17;;;7.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:24:51;8.37;;;7.37;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:25:07;8.23;;;7.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:25:23;8.13;;;7.32;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:25:39;8.30;;;7.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:25:54;9.03;;;7.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:26:10;8.48;;;7.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:26:26;8.10;;;7.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:26:41;9.35;;;7.15;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:26:57;9.95;;;7.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:27:12;8.70;;;7.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:27:28;8.60;;;6.95;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:27:44;9.43;;;7.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:28:00;10.60;;;7.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:28:15;9.70;;;7.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:28:30;8.67;;;6.93;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:28:46;9.10;;;7.05;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:29:02;8.50;;;6.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:29:17;7.53;;;6.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:29:32;8.00;;;7.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:29:48;8.07;;;7.28;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:30:05;7.70;;;7.00;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:30:21;8.32;;;6.95;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:30:36;9.07;;;7.23;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:30:52;7.87;;;7.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:31:07;7.88;;;6.85;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:31:23;8.83;;;6.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:31:38;7.95;;;6.47;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:31:53;6.90;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:32:09;6.23;;;5.63;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:32:24;6.35;;;5.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:32:40;7.57;;;6.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:32:55;6.70;;;5.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:33:11;6.03;;;5.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:33:26;6.45;;;5.75;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:33:41;7.40;;;5.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:33:57;7.17;;;5.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:34:12;6.35;;;5.55;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:34:27;6.00;;;5.27;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:34:43;5.63;;;5.13;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:34:58;5.60;;;5.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:35:13;5.80;;;5.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:35:29;5.80;;;5.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:35:46;5.70;;;5.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:36:01;5.72;;;5.22;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:36:17;5.90;;;5.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:36:32;6.17;;;5.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:36:47;7.20;;;5.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:37:03;6.93;;;5.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:37:19;6.00;;;5.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:37:35;6.10;;;5.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:37:50;7.20;;;5.47;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:38:05;6.50;;;5.72;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:38:21;6.43;;;5.83;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:38:37;6.47;;;5.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:38:52;6.97;;;5.82;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:39:08;7.17;;;5.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:39:23;6.83;;;6.13;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:39:39;6.60;;;5.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:39:54;7.10;;;6.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:40:10;7.40;;;6.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:40:25;6.57;;;5.95;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:40:41;7.37;;;5.93;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:40:56;7.90;;;6.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:41:12;6.83;;;6.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:41:27;7.60;;;6.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:41:43;7.72;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:41:58;7.40;;;6.33;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:42:14;7.70;;;6.38;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:42:29;7.07;;;6.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:42:45;6.95;;;6.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:43:00;6.83;;;6.13;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:43:16;6.90;;;6.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:43:31;7.57;;;6.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:43:46;7.73;;;6.67;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:44:02;7.28;;;6.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:44:17;7.83;;;6.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:44:33;8.00;;;6.37;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:44:48;7.28;;;6.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:45:04;7.00;;;6.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:45:20;6.70;;;6.00;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:45:35;6.70;;;6.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:45:50;7.43;;;6.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:46:06;7.78;;;6.68;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:46:21;10.07;;;7.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:46:37;11.98;;;7.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:46:53;8.02;;;7.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:47:09;7.50;;;6.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:47:24;7.20;;;6.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:47:41;7.43;;;6.72;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:47:57;8.95;;;6.93;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:48:13;9.37;;;6.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:48:29;7.18;;;6.47;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:48:44;7.13;;;6.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:49:00;7.75;;;7.00;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:49:16;7.70;;;7.00;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:49:31;7.18;;;6.47;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:49:47;7.33;;;6.60;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:50:02;8.85;;;7.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:50:18;9.67;;;7.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:50:33;8.65;;;7.00;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:50:50;7.40;;;6.60;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:51:06;7.22;;;6.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:51:22;8.43;;;6.73;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:51:38;8.35;;;6.82;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:51:54;8.25;;;7.38;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:52:10;8.05;;;7.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:52:26;7.67;;;6.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:52:41;7.45;;;6.65;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:52:57;6.90;;;6.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:53:12;7.20;;;6.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:53:28;8.00;;;6.77;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:53:44;7.97;;;7.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:53:59;8.43;;;7.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:54:15;8.40;;;7.47;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:54:30;8.00;;;7.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:54:46;8.13;;;7.33;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:55:01;7.93;;;7.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:55:17;7.55;;;6.75;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:55:33;7.88;;;7.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:55:48;7.93;;;7.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:56:04;7.50;;;6.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:56:20;7.45;;;6.75;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:56:36;7.90;;;7.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:56:51;9.23;;;7.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:57:06;8.68;;;7.15;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:57:22;9.37;;;7.27;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:57:37;8.87;;;7.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:57:53;8.23;;;7.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:58:08;8.37;;;7.13;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:58:23;8.70;;;6.93;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:58:39;9.80;;;7.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:58:55;12.38;;;7.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:59:10;10.90;;;7.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:59:26;7.97;;;7.13;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:59:41;7.83;;;6.83;;
42598;SDS011;28225;42.714;23.860;2023-05-09T00:59:56;7.47;;;6.63;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:00:12;7.60;;;6.68;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:00:28;7.85;;;6.45;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:00:43;9.20;;;6.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:00:59;9.40;;;6.83;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:01:16;7.35;;;6.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:01:31;7.00;;;6.23;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:01:46;7.40;;;5.87;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:02:02;7.75;;;5.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:02:17;6.83;;;5.87;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:02:33;6.50;;;5.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:02:49;6.25;;;5.65;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:03:07;7.80;;;5.95;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:03:22;7.03;;;5.83;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:03:38;6.50;;;5.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:03:55;6.30;;;5.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:04:11;6.20;;;5.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:04:27;6.70;;;5.95;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:04:43;7.33;;;6.03;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:04:59;6.25;;;5.65;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:05:15;5.93;;;5.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:05:54;6.30;;;5.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:06:47;6.90;;;5.55;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:07:40;7.28;;;5.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:08:43;6.35;;;5.72;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:09:37;6.90;;;5.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:10:11;6.72;;;5.65;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:10:35;6.22;;;5.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:10:58;7.18;;;5.78;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:11:21;6.22;;;5.63;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:11:45;8.85;;;5.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:14:14;6.85;;;5.60;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:15:26;9.35;;;7.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:15:51;14.10;;;9.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:16:40;8.38;;;7.45;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:18:02;7.55;;;6.68;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:18:46;8.68;;;5.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:20:52;7.38;;;5.75;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:21:13;6.85;;;5.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:21:31;6.07;;;5.47;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:21:47;6.03;;;5.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:22:03;7.38;;;5.75;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:22:24;6.38;;;5.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:22:45;5.93;;;5.38;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:23:25;5.90;;;5.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:24:08;5.90;;;5.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:25:35;5.65;;;5.15;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:26:09;7.45;;;5.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:27:05;6.25;;;5.65;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:29:50;6.22;;;5.45;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:30:10;6.13;;;5.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:30:26;6.28;;;5.68;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:30:44;6.85;;;5.63;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:31:00;6.40;;;5.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:31:17;6.65;;;5.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:31:33;6.80;;;6.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:31:52;7.43;;;6.07;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:32:12;8.02;;;5.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:32:29;6.18;;;5.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:32:47;6.35;;;5.75;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:33:05;6.43;;;5.78;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:33:21;6.45;;;5.85;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:33:39;6.70;;;6.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:33:57;6.65;;;6.05;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:34:14;6.68;;;5.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:34:30;8.00;;;6.28;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:34:46;8.38;;;6.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:35:04;7.38;;;6.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:35:20;7.28;;;6.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:35:38;7.18;;;6.47;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:35:57;8.05;;;6.78;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:36:16;7.40;;;6.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:36:32;8.80;;;6.55;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:36:48;9.75;;;6.95;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:37:05;11.43;;;6.90;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:37:23;10.70;;;6.97;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:37:44;7.68;;;6.88;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:38:05;7.18;;;6.47;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:38:23;8.30;;;6.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:38:39;8.32;;;6.55;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:38:56;7.32;;;6.60;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:39:12;8.03;;;7.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:39:28;8.10;;;7.10;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:39:47;7.07;;;6.38;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:40:05;7.10;;;6.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:40:22;7.30;;;6.60;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:40:40;7.13;;;6.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:40:56;6.95;;;6.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:41:14;9.20;;;6.93;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:41:32;9.95;;;7.60;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:41:48;8.55;;;7.65;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:42:05;8.43;;;7.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:42:22;8.98;;;7.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:42:44;10.18;;;7.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:43:04;8.00;;;7.20;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:43:21;7.97;;;7.18;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:43:37;8.85;;;7.38;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:43:52;9.75;;;7.53;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:44:10;9.10;;;7.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:44:26;8.40;;;7.38;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:44:46;8.10;;;7.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:45:03;8.63;;;7.25;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:45:19;8.63;;;7.22;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:45:35;8.10;;;7.30;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:45:50;8.23;;;7.43;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:46:07;8.60;;;7.70;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:46:23;8.48;;;7.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:46:39;9.00;;;7.50;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:46:55;10.00;;;7.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:47:11;10.02;;;7.63;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:47:27;9.97;;;8.00;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:47:42;8.80;;;7.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:47:58;8.20;;;7.35;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:48:14;8.82;;;7.68;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:48:30;8.30;;;7.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:48:45;8.93;;;7.57;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:49:02;10.45;;;7.95;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:49:19;8.93;;;7.80;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:49:36;8.35;;;7.55;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:49:52;8.57;;;7.75;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:50:10;10.15;;;8.40;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:50:26;11.93;;;8.88;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:50:46;10.45;;;8.73;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:51:02;9.13;;;8.00;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:51:19;8.48;;;7.55;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:51:35;9.98;;;8.38;;
42598;SDS011;28225;42.714;23.860;2023-05-09T01:51:52;10.00;;;8.40;;