sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30110;BME280;14965;50.660;13.226;2022-09-03T00:00:19;95047.16;;;8.81;84.53
30110;BME280;14965;50.660;13.226;2022-09-03T00:02:48;95051.41;;;8.85;84.10
30110;BME280;14965;50.660;13.226;2022-09-03T00:05:22;95052.53;;;8.88;84.25
30110;BME280;14965;50.660;13.226;2022-09-03T00:07:55;95040.69;;;8.91;84.02
30110;BME280;14965;50.660;13.226;2022-09-03T00:10:27;95041.41;;;8.95;84.09
30110;BME280;14965;50.660;13.226;2022-09-03T00:12:56;95039.34;;;8.99;83.93
30110;BME280;14965;50.660;13.226;2022-09-03T00:15:23;95043.16;;;9.05;83.51
30110;BME280;14965;50.660;13.226;2022-09-03T00:17:53;95042.31;;;9.08;83.62
30110;BME280;14965;50.660;13.226;2022-09-03T00:20:26;95042.59;;;9.14;83.22
30110;BME280;14965;50.660;13.226;2022-09-03T00:22:54;95042.16;;;9.15;82.92
30110;BME280;14965;50.660;13.226;2022-09-03T00:25:23;95036.22;;;9.17;82.74
30110;BME280;14965;50.660;13.226;2022-09-03T00:27:53;95044.44;;;9.20;82.70
30110;BME280;14965;50.660;13.226;2022-09-03T00:30:21;95044.75;;;9.22;82.41
30110;BME280;14965;50.660;13.226;2022-09-03T00:32:49;95042.38;;;9.25;82.44
30110;BME280;14965;50.660;13.226;2022-09-03T00:35:24;95041.50;;;9.28;82.16
30110;BME280;14965;50.660;13.226;2022-09-03T00:37:52;95041.50;;;9.28;82.27
30110;BME280;14965;50.660;13.226;2022-09-03T00:40:31;95033.94;;;9.32;81.97
30110;BME280;14965;50.660;13.226;2022-09-03T00:43:08;95035.06;;;9.34;81.95
30110;BME280;14965;50.660;13.226;2022-09-03T00:45:43;95031.88;;;9.36;81.88
30110;BME280;14965;50.660;13.226;2022-09-03T00:48:19;95027.94;;;9.37;81.56
30110;BME280;14965;50.660;13.226;2022-09-03T00:50:59;95027.50;;;9.38;81.56
30110;BME280;14965;50.660;13.226;2022-09-03T00:53:34;95025.97;;;9.37;81.54
30110;BME280;14965;50.660;13.226;2022-09-03T00:56:08;95019.31;;;9.35;81.73
30110;BME280;14965;50.660;13.226;2022-09-03T00:58:54;95010.72;;;9.33;81.46
30110;BME280;14965;50.660;13.226;2022-09-03T01:01:29;95015.00;;;9.34;81.56
30110;BME280;14965;50.660;13.226;2022-09-03T01:04:07;95017.31;;;9.35;81.34
30110;BME280;14965;50.660;13.226;2022-09-03T01:06:46;95014.16;;;9.37;81.21
30110;BME280;14965;50.660;13.226;2022-09-03T01:09:25;95008.97;;;9.39;80.92
30110;BME280;14965;50.660;13.226;2022-09-03T01:11:59;95017.63;;;9.41;80.73
30110;BME280;14965;50.660;13.226;2022-09-03T01:14:33;95014.06;;;9.40;80.92
30110;BME280;14965;50.660;13.226;2022-09-03T01:17:09;95019.94;;;9.42;80.77
30110;BME280;14965;50.660;13.226;2022-09-03T01:19:50;95020.72;;;9.43;80.71
30110;BME280;14965;50.660;13.226;2022-09-03T01:25:29;95026.22;;;9.43;80.34
30110;BME280;14965;50.660;13.226;2022-09-03T01:28:15;95031.75;;;9.43;80.31
30110;BME280;14965;50.660;13.226;2022-09-03T01:30:44;95023.91;;;9.41;80.22
30110;BME280;14965;50.660;13.226;2022-09-03T01:33:18;95030.97;;;9.42;79.87
30110;BME280;14965;50.660;13.226;2022-09-03T01:35:52;95032.16;;;9.41;80.17
30110;BME280;14965;50.660;13.226;2022-09-03T01:38:26;95026.28;;;9.39;80.11
30110;BME280;14965;50.660;13.226;2022-09-03T01:41:03;95026.28;;;9.39;80.04
30110;BME280;14965;50.660;13.226;2022-09-03T01:43:40;95027.06;;;9.40;80.18
30110;BME280;14965;50.660;13.226;2022-09-03T01:46:12;95032.25;;;9.38;79.98
30110;BME280;14965;50.660;13.226;2022-09-03T01:48:44;95030.69;;;9.37;79.93
30110;BME280;14965;50.660;13.226;2022-09-03T01:51:19;95023.28;;;9.34;80.18
30110;BME280;14965;50.660;13.226;2022-09-03T01:54:02;95020.97;;;9.32;80.03
30110;BME280;14965;50.660;13.226;2022-09-03T01:56:42;95027.31;;;9.29;80.01
30110;BME280;14965;50.660;13.226;2022-09-03T01:59:19;95028.94;;;9.27;80.37
30110;BME280;14965;50.660;13.226;2022-09-03T02:01:51;95027.03;;;9.23;80.19
30110;BME280;14965;50.660;13.226;2022-09-03T02:04:20;95030.66;;;9.20;80.47
30110;BME280;14965;50.660;13.226;2022-09-03T02:06:47;95035.38;;;9.20;80.63
30110;BME280;14965;50.660;13.226;2022-09-03T02:09:13;95034.59;;;9.19;80.56
30110;BME280;14965;50.660;13.226;2022-09-03T02:11:39;95026.75;;;9.18;80.40
30110;BME280;14965;50.660;13.226;2022-09-03T02:14:05;95021.69;;;9.16;80.85
30110;BME280;14965;50.660;13.226;2022-09-03T02:16:33;95026.81;;;9.14;80.96
30110;BME280;14965;50.660;13.226;2022-09-03T02:19:03;95023.72;;;9.12;80.96
30110;BME280;14965;50.660;13.226;2022-09-03T02:21:32;95019.44;;;9.11;81.13
30110;BME280;14965;50.660;13.226;2022-09-03T02:23:59;95024.94;;;9.11;80.99
30110;BME280;14965;50.660;13.226;2022-09-03T02:26:25;95019.84;;;9.10;80.95
30110;BME280;14965;50.660;13.226;2022-09-03T02:28:53;95021.81;;;9.09;81.20
30110;BME280;14965;50.660;13.226;2022-09-03T02:31:19;95033.28;;;9.08;80.96
30110;BME280;14965;50.660;13.226;2022-09-03T02:33:48;95027.00;;;9.07;81.34
30110;BME280;14965;50.660;13.226;2022-09-03T02:36:17;95025.41;;;9.06;81.21
30110;BME280;14965;50.660;13.226;2022-09-03T02:38:44;95023.09;;;9.05;81.06
30110;BME280;14965;50.660;13.226;2022-09-03T02:41:10;95020.34;;;9.05;81.45
30110;BME280;14965;50.660;13.226;2022-09-03T02:43:40;95020.34;;;9.05;81.22
30110;BME280;14965;50.660;13.226;2022-09-03T02:46:11;95015.25;;;9.03;81.16
30110;BME280;14965;50.660;13.226;2022-09-03T02:48:39;95005.44;;;9.02;81.47
30110;BME280;14965;50.660;13.226;2022-09-03T02:51:06;95017.66;;;9.01;81.52
30110;BME280;14965;50.660;13.226;2022-09-03T02:53:31;95009.06;;;8.99;81.56
30110;BME280;14965;50.660;13.226;2022-09-03T02:55:58;95007.47;;;8.98;81.50
30110;BME280;14965;50.660;13.226;2022-09-03T02:58:23;95016.94;;;8.97;81.79
30110;BME280;14965;50.660;13.226;2022-09-03T03:00:49;95017.38;;;8.95;81.64
30110;BME280;14965;50.660;13.226;2022-09-03T03:03:15;95011.50;;;8.93;81.84
30110;BME280;14965;50.660;13.226;2022-09-03T03:05:43;95015.47;;;8.92;81.83
30110;BME280;14965;50.660;13.226;2022-09-03T03:08:11;95013.16;;;8.91;82.10
30110;BME280;14965;50.660;13.226;2022-09-03T03:10:37;95019.84;;;8.90;81.69
30110;BME280;14965;50.660;13.226;2022-09-03T03:13:03;95020.28;;;8.88;82.20
30110;BME280;14965;50.660;13.226;2022-09-03T03:15:28;95024.16;;;8.91;82.02
30110;BME280;14965;50.660;13.226;2022-09-03T03:17:54;95021.03;;;8.89;82.30
30110;BME280;14965;50.660;13.226;2022-09-03T03:20:20;95015.91;;;8.91;82.10
30110;BME280;14965;50.660;13.226;2022-09-03T03:22:46;95014.69;;;8.92;82.25
30110;BME280;14965;50.660;13.226;2022-09-03T03:25:13;95015.47;;;8.92;82.30
30110;BME280;14965;50.660;13.226;2022-09-03T03:27:39;95011.16;;;8.91;82.43
30110;BME280;14965;50.660;13.226;2022-09-03T03:30:06;95006.06;;;8.90;82.34
30110;BME280;14965;50.660;13.226;2022-09-03T03:32:32;95017.94;;;8.87;82.22
30110;BME280;14965;50.660;13.226;2022-09-03T03:34:57;95017.25;;;8.83;82.06
30110;BME280;14965;50.660;13.226;2022-09-03T03:37:23;95009.38;;;8.81;82.36
30110;BME280;14965;50.660;13.226;2022-09-03T03:39:49;95003.94;;;8.78;82.62
30110;BME280;14965;50.660;13.226;2022-09-03T03:42:16;95004.38;;;8.76;82.61
30110;BME280;14965;50.660;13.226;2022-09-03T03:44:41;94996.97;;;8.73;82.78
30110;BME280;14965;50.660;13.226;2022-09-03T03:47:07;94989.91;;;8.72;82.63
30110;BME280;14965;50.660;13.226;2022-09-03T03:49:33;94996.19;;;8.72;82.90
30110;BME280;14965;50.660;13.226;2022-09-03T03:51:58;94996.97;;;8.73;83.02
30110;BME280;14965;50.660;13.226;2022-09-03T03:54:24;94989.91;;;8.72;82.84
30110;BME280;14965;50.660;13.226;2022-09-03T03:56:50;94989.91;;;8.72;82.97
30110;BME280;14965;50.660;13.226;2022-09-03T03:59:17;94999.31;;;8.75;82.72
30110;BME280;14965;50.660;13.226;2022-09-03T04:01:43;94998.88;;;8.76;82.38
30110;BME280;14965;50.660;13.226;2022-09-03T04:04:09;94999.25;;;8.78;82.78
30110;BME280;14965;50.660;13.226;2022-09-03T04:06:35;95001.91;;;8.82;82.41
30110;BME280;14965;50.660;13.226;2022-09-03T04:09:00;95001.91;;;8.82;82.07
30110;BME280;14965;50.660;13.226;2022-09-03T04:11:26;94992.47;;;8.83;82.30
30110;BME280;14965;50.660;13.226;2022-09-03T04:13:52;94992.03;;;8.84;82.29
30110;BME280;14965;50.660;13.226;2022-09-03T04:16:21;94990.75;;;8.89;82.04
30110;BME280;14965;50.660;13.226;2022-09-03T04:18:48;94982.84;;;8.91;81.69
30110;BME280;14965;50.660;13.226;2022-09-03T04:21:15;94996.97;;;8.93;81.21
30110;BME280;14965;50.660;13.226;2022-09-03T04:23:43;94991.88;;;8.91;81.57
30110;BME280;14965;50.660;13.226;2022-09-03T04:26:11;94982.06;;;8.90;81.32
30110;BME280;14965;50.660;13.226;2022-09-03T04:28:37;94989.97;;;8.88;81.86
30110;BME280;14965;50.660;13.226;2022-09-03T04:31:05;94988.00;;;8.89;81.70
30110;BME280;14965;50.660;13.226;2022-09-03T04:33:33;94993.94;;;8.87;81.88
30110;BME280;14965;50.660;13.226;2022-09-03T04:36:07;94994.72;;;8.88;81.64
30110;BME280;14965;50.660;13.226;2022-09-03T04:38:34;94996.69;;;8.87;81.65
30110;BME280;14965;50.660;13.226;2022-09-03T04:41:00;94993.94;;;8.87;81.43
30110;BME280;14965;50.660;13.226;2022-09-03T04:43:26;94983.31;;;8.86;81.80
30110;BME280;14965;50.660;13.226;2022-09-03T04:45:55;94980.56;;;8.86;81.70
30110;BME280;14965;50.660;13.226;2022-09-03T04:48:21;94988.06;;;8.85;81.79
30110;BME280;14965;50.660;13.226;2022-09-03T04:50:48;94981.38;;;8.86;81.66
30110;BME280;14965;50.660;13.226;2022-09-03T04:53:14;94975.06;;;8.86;81.86
30110;BME280;14965;50.660;13.226;2022-09-03T04:55:39;94967.94;;;8.88;81.76
30110;BME280;14965;50.660;13.226;2022-09-03T04:58:05;94974.59;;;8.91;81.89
30110;BME280;14965;50.660;13.226;2022-09-03T05:00:31;94983.13;;;8.96;81.88
30110;BME280;14965;50.660;13.226;2022-09-03T05:02:59;94983.81;;;9.01;81.61
30110;BME280;14965;50.660;13.226;2022-09-03T05:05:25;94979.34;;;9.07;81.49
30110;BME280;14965;50.660;13.226;2022-09-03T05:07:52;94977.94;;;9.18;81.20
30110;BME280;14965;50.660;13.226;2022-09-03T05:10:17;94984.06;;;9.26;80.76
30110;BME280;14965;50.660;13.226;2022-09-03T05:12:43;94983.47;;;9.35;80.40
30110;BME280;14965;50.660;13.226;2022-09-03T05:15:09;94995.06;;;9.46;80.24
30110;BME280;14965;50.660;13.226;2022-09-03T05:17:35;95000.41;;;9.53;79.99
30110;BME280;14965;50.660;13.226;2022-09-03T05:20:01;94995.09;;;9.62;79.43
30110;BME280;14965;50.660;13.226;2022-09-03T05:22:27;94993.44;;;9.65;79.22
30110;BME280;14965;50.660;13.226;2022-09-03T05:24:54;94991.28;;;9.72;79.20
30110;BME280;14965;50.660;13.226;2022-09-03T05:27:19;95000.94;;;9.97;78.65
30110;BME280;14965;50.660;13.226;2022-09-03T05:29:45;94985.47;;;10.78;76.01
30110;BME280;14965;50.660;13.226;2022-09-03T05:32:11;94990.63;;;11.59;72.11
30110;BME280;14965;50.660;13.226;2022-09-03T05:34:37;94988.66;;;11.85;70.01
30110;BME280;14965;50.660;13.226;2022-09-03T05:37:03;94990.16;;;11.73;69.87
30110;BME280;14965;50.660;13.226;2022-09-03T05:39:29;94997.69;;;11.60;70.14
30110;BME280;14965;50.660;13.226;2022-09-03T05:41:56;94993.69;;;11.48;70.55
30110;BME280;14965;50.660;13.226;2022-09-03T05:44:21;94992.81;;;11.39;71.25
30110;BME280;14965;50.660;13.226;2022-09-03T05:46:48;94989.59;;;11.79;71.59
30110;BME280;14965;50.660;13.226;2022-09-03T05:49:14;94979.63;;;13.64;65.09
30110;BME280;14965;50.660;13.226;2022-09-03T05:51:39;94989.31;;;16.16;55.10
30110;BME280;14965;50.660;13.226;2022-09-03T05:54:07;94979.63;;;18.32;48.03
30110;BME280;14965;50.660;13.226;2022-09-03T05:56:34;94972.53;;;19.38;44.09
30110;BME280;14965;50.660;13.226;2022-09-03T05:59:03;94980.25;;;19.70;43.26
30110;BME280;14965;50.660;13.226;2022-09-03T06:01:31;94981.78;;;19.71;43.19
30110;BME280;14965;50.660;13.226;2022-09-03T06:03:58;94985.53;;;19.62;42.84
30110;BME280;14965;50.660;13.226;2022-09-03T06:06:26;94980.94;;;18.72;43.96
30110;BME280;14965;50.660;13.226;2022-09-03T06:08:52;94996.38;;;17.67;46.95
30110;BME280;14965;50.660;13.226;2022-09-03T06:11:18;94995.00;;;16.79;48.93
30110;BME280;14965;50.660;13.226;2022-09-03T06:13:44;94999.97;;;15.94;51.55
30110;BME280;14965;50.660;13.226;2022-09-03T06:16:11;94992.03;;;15.41;53.55
30110;BME280;14965;50.660;13.226;2022-09-03T06:18:36;94994.59;;;14.93;55.90
30110;BME280;14965;50.660;13.226;2022-09-03T06:21:04;94994.97;;;14.36;57.62
30110;BME280;14965;50.660;13.226;2022-09-03T06:23:31;94995.06;;;14.05;59.50
30110;BME280;14965;50.660;13.226;2022-09-03T06:26:02;94990.16;;;13.78;60.48
30110;BME280;14965;50.660;13.226;2022-09-03T06:28:29;94996.25;;;13.55;61.76
30110;BME280;14965;50.660;13.226;2022-09-03T06:30:57;94994.00;;;13.40;62.46
30110;BME280;14965;50.660;13.226;2022-09-03T06:33:24;94996.59;;;13.35;62.96
30110;BME280;14965;50.660;13.226;2022-09-03T06:35:52;95005.16;;;13.28;63.03
30110;BME280;14965;50.660;13.226;2022-09-03T06:38:18;95006.41;;;13.27;63.88
30110;BME280;14965;50.660;13.226;2022-09-03T06:40:50;95009.09;;;13.17;64.04
30110;BME280;14965;50.660;13.226;2022-09-03T06:43:17;94999.84;;;13.20;64.44
30110;BME280;14965;50.660;13.226;2022-09-03T06:45:52;94995.59;;;13.29;64.43
30110;BME280;14965;50.660;13.226;2022-09-03T06:48:18;94998.72;;;13.31;64.08
30110;BME280;14965;50.660;13.226;2022-09-03T06:50:52;94998.47;;;13.38;64.23
30110;BME280;14965;50.660;13.226;2022-09-03T06:53:18;95002.00;;;13.38;63.95
30110;BME280;14965;50.660;13.226;2022-09-03T06:55:51;94998.91;;;13.36;63.37
30110;BME280;14965;50.660;13.226;2022-09-03T06:58:17;95000.00;;;13.39;63.45
30110;BME280;14965;50.660;13.226;2022-09-03T07:00:43;94989.84;;;13.45;63.56
30110;BME280;14965;50.660;13.226;2022-09-03T07:03:09;94993.91;;;13.53;63.52
30110;BME280;14965;50.660;13.226;2022-09-03T07:05:34;95000.22;;;13.54;62.96
30110;BME280;14965;50.660;13.226;2022-09-03T07:08:02;94994.22;;;13.55;62.37
30110;BME280;14965;50.660;13.226;2022-09-03T07:10:28;94982.66;;;13.57;62.26
30110;BME280;14965;50.660;13.226;2022-09-03T07:12:53;94991.50;;;13.64;62.67
30110;BME280;14965;50.660;13.226;2022-09-03T07:15:19;94988.47;;;13.72;62.65
30110;BME280;14965;50.660;13.226;2022-09-03T07:17:45;94993.28;;;13.80;62.59
30110;BME280;14965;50.660;13.226;2022-09-03T07:20:10;94988.97;;;13.88;62.38
30110;BME280;14965;50.660;13.226;2022-09-03T07:22:36;94994.69;;;13.94;61.64
30110;BME280;14965;50.660;13.226;2022-09-03T07:25:04;94992.09;;;14.00;61.48
30110;BME280;14965;50.660;13.226;2022-09-03T07:27:30;94992.72;;;14.04;61.38
30110;BME280;14965;50.660;13.226;2022-09-03T07:29:55;94991.34;;;14.08;61.04
30110;BME280;14965;50.660;13.226;2022-09-03T07:32:21;94990.44;;;14.11;60.76
30110;BME280;14965;50.660;13.226;2022-09-03T07:34:47;94983.06;;;14.17;61.01
30110;BME280;14965;50.660;13.226;2022-09-03T07:37:13;94985.53;;;14.25;61.25
30110;BME280;14965;50.660;13.226;2022-09-03T07:39:38;94990.78;;;14.32;60.54
30110;BME280;14965;50.660;13.226;2022-09-03T07:42:05;94984.94;;;14.39;59.54
30110;BME280;14965;50.660;13.226;2022-09-03T07:44:31;94987.41;;;14.46;59.39
30110;BME280;14965;50.660;13.226;2022-09-03T07:46:57;94977.13;;;14.56;59.15
30110;BME280;14965;50.660;13.226;2022-09-03T07:49:22;94981.16;;;14.64;59.16
30110;BME280;14965;50.660;13.226;2022-09-03T07:51:48;94985.31;;;14.68;57.56
30110;BME280;14965;50.660;13.226;2022-09-03T07:54:16;94983.44;;;14.75;56.93
30110;BME280;14965;50.660;13.226;2022-09-03T07:56:42;94983.78;;;14.86;56.61
30110;BME280;14965;50.660;13.226;2022-09-03T07:59:09;94977.91;;;14.93;55.92
30110;BME280;14965;50.660;13.226;2022-09-03T08:01:36;94984.38;;;14.99;53.96
30110;BME280;14965;50.660;13.226;2022-09-03T08:04:02;94986.88;;;14.97;54.07
30110;BME280;14965;50.660;13.226;2022-09-03T08:06:29;94996.28;;;15.00;53.86
30110;BME280;14965;50.660;13.226;2022-09-03T08:08:56;94992.72;;;14.99;53.86
30110;BME280;14965;50.660;13.226;2022-09-03T08:11:22;94989.78;;;15.03;54.06
30110;BME280;14965;50.660;13.226;2022-09-03T08:13:53;94995.66;;;15.05;54.11
30110;BME280;14965;50.660;13.226;2022-09-03T08:16:20;94999.66;;;15.04;54.05
30110;BME280;14965;50.660;13.226;2022-09-03T08:18:46;94995.16;;;15.25;53.97
30110;BME280;14965;50.660;13.226;2022-09-03T08:21:14;94993.84;;;15.72;52.74
30110;BME280;14965;50.660;13.226;2022-09-03T08:23:41;94993.31;;;16.25;51.58
30110;BME280;14965;50.660;13.226;2022-09-03T08:26:08;94991.97;;;16.68;50.31
30110;BME280;14965;50.660;13.226;2022-09-03T08:28:34;94987.78;;;16.73;49.85
30110;BME280;14965;50.660;13.226;2022-09-03T08:31:04;94992.19;;;16.55;50.36
30110;BME280;14965;50.660;13.226;2022-09-03T08:33:31;94989.03;;;16.38;50.23
30110;BME280;14965;50.660;13.226;2022-09-03T08:35:57;94994.03;;;16.34;50.06
30110;BME280;14965;50.660;13.226;2022-09-03T08:38:23;94988.41;;;16.43;49.79
30110;BME280;14965;50.660;13.226;2022-09-03T08:40:49;94991.19;;;16.67;49.58
30110;BME280;14965;50.660;13.226;2022-09-03T08:43:15;94995.13;;;16.85;48.99
30110;BME280;14965;50.660;13.226;2022-09-03T08:45:42;94987.94;;;16.93;48.55
30110;BME280;14965;50.660;13.226;2022-09-03T08:48:11;94987.69;;;17.21;48.50
30110;BME280;14965;50.660;13.226;2022-09-03T08:50:44;94985.78;;;17.56;48.16
30110;BME280;14965;50.660;13.226;2022-09-03T08:53:16;94984.16;;;17.79;46.47
30110;BME280;14965;50.660;13.226;2022-09-03T08:55:49;94983.97;;;17.83;47.56
30110;BME280;14965;50.660;13.226;2022-09-03T08:58:17;94986.69;;;17.77;46.83
30110;BME280;14965;50.660;13.226;2022-09-03T09:00:48;94988.56;;;17.71;46.54
30110;BME280;14965;50.660;13.226;2022-09-03T09:03:47;94984.34;;;17.76;47.30
30110;BME280;14965;50.660;13.226;2022-09-03T09:06:22;94980.31;;;17.77;46.41
30110;BME280;14965;50.660;13.226;2022-09-03T09:08:58;94988.19;;;17.93;46.60
30110;BME280;14965;50.660;13.226;2022-09-03T09:11:35;94974.56;;;18.15;46.12
30110;BME280;14965;50.660;13.226;2022-09-03T09:14:09;94978.53;;;18.44;46.08
30110;BME280;14965;50.660;13.226;2022-09-03T09:16:46;94967.78;;;18.57;43.77
30110;BME280;14965;50.660;13.226;2022-09-03T09:19:26;94972.91;;;18.24;45.00
30110;BME280;14965;50.660;13.226;2022-09-03T09:21:58;94976.47;;;18.24;44.89
30110;BME280;14965;50.660;13.226;2022-09-03T09:24:30;94968.59;;;18.43;44.41
30110;BME280;14965;50.660;13.226;2022-09-03T09:26:58;94968.59;;;18.63;42.98
30110;BME280;14965;50.660;13.226;2022-09-03T09:29:26;94961.72;;;18.79;42.90
30110;BME280;14965;50.660;13.226;2022-09-03T09:31:53;94958.97;;;18.85;41.94
30110;BME280;14965;50.660;13.226;2022-09-03T09:34:19;94962.66;;;18.97;42.71
30110;BME280;14965;50.660;13.226;2022-09-03T09:36:47;94965.81;;;19.04;41.76
30110;BME280;14965;50.660;13.226;2022-09-03T09:39:14;94960.28;;;19.10;41.61
30110;BME280;14965;50.660;13.226;2022-09-03T09:41:40;94957.59;;;19.21;42.25
30110;BME280;14965;50.660;13.226;2022-09-03T09:44:06;94958.47;;;19.33;42.19
30110;BME280;14965;50.660;13.226;2022-09-03T09:46:35;94959.59;;;19.41;41.78
30110;BME280;14965;50.660;13.226;2022-09-03T09:49:01;94951.56;;;19.54;42.29
30110;BME280;14965;50.660;13.226;2022-09-03T09:51:28;94951.41;;;19.63;41.23
30110;BME280;14965;50.660;13.226;2022-09-03T09:54:02;94949.56;;;19.34;41.97
30110;BME280;14965;50.660;13.226;2022-09-03T09:56:29;94948.97;;;19.25;42.10
30110;BME280;14965;50.660;13.226;2022-09-03T09:59:03;94943.38;;;19.25;42.50
30110;BME280;14965;50.660;13.226;2022-09-03T10:01:29;94956.50;;;19.39;41.45
30110;BME280;14965;50.660;13.226;2022-09-03T10:03:56;94949.94;;;19.48;40.76
30110;BME280;14965;50.660;13.226;2022-09-03T10:06:23;94950.56;;;19.57;41.17
30110;BME280;14965;50.660;13.226;2022-09-03T10:08:49;94945.69;;;19.78;40.66
30110;BME280;14965;50.660;13.226;2022-09-03T10:11:16;94941.72;;;19.96;40.49
30110;BME280;14965;50.660;13.226;2022-09-03T10:13:45;94946.78;;;19.92;40.06
30110;BME280;14965;50.660;13.226;2022-09-03T10:16:20;94941.72;;;19.96;40.87
30110;BME280;14965;50.660;13.226;2022-09-03T10:18:52;94948.22;;;20.13;41.22
30110;BME280;14965;50.660;13.226;2022-09-03T10:21:23;94954.34;;;20.18;39.27
30110;BME280;14965;50.660;13.226;2022-09-03T10:23:56;94947.69;;;20.09;39.17
30110;BME280;14965;50.660;13.226;2022-09-03T10:26:24;94940.56;;;19.77;41.33
30110;BME280;14965;50.660;13.226;2022-09-03T10:28:51;94950.03;;;19.85;40.98
30110;BME280;14965;50.660;13.226;2022-09-03T10:31:27;94946.56;;;19.96;41.36
30110;BME280;14965;50.660;13.226;2022-09-03T10:34:00;94944.63;;;20.07;40.61
30110;BME280;14965;50.660;13.226;2022-09-03T10:36:33;94951.53;;;20.12;40.89
30110;BME280;14965;50.660;13.226;2022-09-03T10:39:04;94939.56;;;20.17;41.02
30110;BME280;14965;50.660;13.226;2022-09-03T10:41:42;94938.84;;;20.22;41.21
30110;BME280;14965;50.660;13.226;2022-09-03T10:44:47;94939.66;;;20.28;41.16
30110;BME280;14965;50.660;13.226;2022-09-03T10:47:31;94930.44;;;19.85;39.72
30110;BME280;14965;50.660;13.226;2022-09-03T10:50:09;94943.81;;;19.44;42.52
30110;BME280;14965;50.660;13.226;2022-09-03T10:52:50;94940.19;;;19.37;42.80
30110;BME280;14965;50.660;13.226;2022-09-03T10:55:28;94939.34;;;19.05;42.20
30110;BME280;14965;50.660;13.226;2022-09-03T10:58:08;94937.59;;;18.82;43.35
30110;BME280;14965;50.660;13.226;2022-09-03T11:00:45;94939.25;;;18.94;44.64
30110;BME280;14965;50.660;13.226;2022-09-03T11:03:36;94938.75;;;19.22;44.61
30110;BME280;14965;50.660;13.226;2022-09-03T11:06:10;94936.63;;;19.37;44.08
30110;BME280;14965;50.660;13.226;2022-09-03T11:08:40;94933.22;;;19.53;43.75
30110;BME280;14965;50.660;13.226;2022-09-03T11:11:14;94933.16;;;19.74;44.09
30110;BME280;14965;50.660;13.226;2022-09-03T11:13:46;94939.38;;;19.89;43.08
30110;BME280;14965;50.660;13.226;2022-09-03T11:16:17;94931.72;;;19.89;43.42
30110;BME280;14965;50.660;13.226;2022-09-03T11:18:48;94929.28;;;20.03;43.63
30110;BME280;14965;50.660;13.226;2022-09-03T11:21:17;94932.16;;;20.14;43.14
30110;BME280;14965;50.660;13.226;2022-09-03T11:23:47;94927.38;;;20.20;43.52
30110;BME280;14965;50.660;13.226;2022-09-03T11:26:17;94920.56;;;20.32;42.66
30110;BME280;14965;50.660;13.226;2022-09-03T11:28:51;94936.69;;;20.06;42.43
30110;BME280;14965;50.660;13.226;2022-09-03T11:31:30;94923.81;;;19.88;41.47
30110;BME280;14965;50.660;13.226;2022-09-03T11:34:00;94916.41;;;19.53;44.42
30110;BME280;14965;50.660;13.226;2022-09-03T11:36:31;94916.25;;;19.62;44.30
30110;BME280;14965;50.660;13.226;2022-09-03T11:38:58;94922.41;;;19.67;44.55
30110;BME280;14965;50.660;13.226;2022-09-03T11:41:25;94918.31;;;19.68;43.59
30110;BME280;14965;50.660;13.226;2022-09-03T11:43:51;94919.41;;;19.76;43.61
30110;BME280;14965;50.660;13.226;2022-09-03T11:46:28;94904.22;;;19.88;42.85
30110;BME280;14965;50.660;13.226;2022-09-03T11:48:55;94916.94;;;19.89;43.85
30110;BME280;14965;50.660;13.226;2022-09-03T11:51:31;94910.59;;;19.88;43.97
30110;BME280;14965;50.660;13.226;2022-09-03T11:53:58;94915.50;;;19.99;44.09
30110;BME280;14965;50.660;13.226;2022-09-03T11:56:24;94906.63;;;20.06;43.13
30110;BME280;14965;50.660;13.226;2022-09-03T11:59:14;94910.66;;;20.00;43.84
30110;BME280;14965;50.660;13.226;2022-09-03T12:01:46;94910.81;;;19.85;44.17
30110;BME280;14965;50.660;13.226;2022-09-03T12:04:14;94914.88;;;19.84;43.73
30110;BME280;14965;50.660;13.226;2022-09-03T12:06:55;94923.78;;;19.82;41.80
30110;BME280;14965;50.660;13.226;2022-09-03T12:09:42;94914.09;;;19.78;42.60
30110;BME280;14965;50.660;13.226;2022-09-03T12:12:31;94918.13;;;19.77;42.38
30110;BME280;14965;50.660;13.226;2022-09-03T12:17:43;94912.69;;;19.62;43.00
30110;BME280;14965;50.660;13.226;2022-09-03T12:20:15;94910.19;;;19.70;43.00
30110;BME280;14965;50.660;13.226;2022-09-03T12:22:41;94909.78;;;19.82;43.49
30110;BME280;14965;50.660;13.226;2022-09-03T12:25:08;94902.16;;;19.83;42.77
30110;BME280;14965;50.660;13.226;2022-09-03T12:27:34;94895.81;;;19.88;42.68
30110;BME280;14965;50.660;13.226;2022-09-03T12:30:02;94903.47;;;19.93;42.82
30110;BME280;14965;50.660;13.226;2022-09-03T12:32:31;94903.75;;;19.95;42.50
30110;BME280;14965;50.660;13.226;2022-09-03T12:35:10;94905.50;;;19.93;41.87
30110;BME280;14965;50.660;13.226;2022-09-03T12:37:36;94896.84;;;19.90;41.22
30110;BME280;14965;50.660;13.226;2022-09-03T12:40:02;94893.00;;;19.88;41.28
30110;BME280;14965;50.660;13.226;2022-09-03T12:42:30;94894.75;;;19.85;41.83
30110;BME280;14965;50.660;13.226;2022-09-03T12:45:04;94894.50;;;19.83;41.76
30110;BME280;14965;50.660;13.226;2022-09-03T12:47:37;94890.47;;;19.58;41.35
30110;BME280;14965;50.660;13.226;2022-09-03T12:50:08;94891.38;;;19.44;42.31
30110;BME280;14965;50.660;13.226;2022-09-03T12:52:37;94897.69;;;19.39;42.03
30110;BME280;14965;50.660;13.226;2022-09-03T12:55:07;94886.22;;;19.37;41.42
30110;BME280;14965;50.660;13.226;2022-09-03T12:57:38;94887.94;;;19.29;41.54
30110;BME280;14965;50.660;13.226;2022-09-03T13:00:11;94890.06;;;19.13;42.14
30110;BME280;14965;50.660;13.226;2022-09-03T13:02:42;94886.06;;;18.94;42.25
30110;BME280;14965;50.660;13.226;2022-09-03T13:05:15;94890.13;;;18.93;43.02
30110;BME280;14965;50.660;13.226;2022-09-03T13:07:46;94887.59;;;18.95;42.70
30110;BME280;14965;50.660;13.226;2022-09-03T13:10:23;94879.22;;;18.95;42.89
30110;BME280;14965;50.660;13.226;2022-09-03T13:12:50;94884.31;;;18.97;42.57