sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12781;BME280;6454;43.304;24.344;2024-01-16T00:01:37;98641.69;;;3.97;80.34
12781;BME280;6454;43.304;24.344;2024-01-16T00:04:03;98645.59;;;4.05;80.12
12781;BME280;6454;43.304;24.344;2024-01-16T00:06:28;98666.94;;;3.98;82.16
12781;BME280;6454;43.304;24.344;2024-01-16T00:08:54;98680.53;;;3.98;80.99
12781;BME280;6454;43.304;24.344;2024-01-16T00:11:19;98683.97;;;3.90;79.65
12781;BME280;6454;43.304;24.344;2024-01-16T00:13:44;98681.63;;;3.75;77.61
12781;BME280;6454;43.304;24.344;2024-01-16T00:16:10;98701.34;;;3.67;77.41
12781;BME280;6454;43.304;24.344;2024-01-16T00:18:35;98706.25;;;3.65;77.76
12781;BME280;6454;43.304;24.344;2024-01-16T00:21:01;98710.84;;;3.28;77.95
12781;BME280;6454;43.304;24.344;2024-01-16T00:23:28;98713.09;;;2.94;78.87
12781;BME280;6454;43.304;24.344;2024-01-16T00:25:53;98719.13;;;2.91;79.54
12781;BME280;6454;43.304;24.344;2024-01-16T00:28:19;98729.81;;;3.01;78.99
12781;BME280;6454;43.304;24.344;2024-01-16T00:30:45;98738.63;;;2.93;78.20
12781;BME280;6454;43.304;24.344;2024-01-16T00:33:10;98748.06;;;2.82;79.26
12781;BME280;6454;43.304;24.344;2024-01-16T00:35:37;98734.75;;;2.67;78.95
12781;BME280;6454;43.304;24.344;2024-01-16T00:38:02;98747.63;;;2.75;78.72
12781;BME280;6454;43.304;24.344;2024-01-16T00:40:28;98753.31;;;2.60;79.72
12781;BME280;6454;43.304;24.344;2024-01-16T00:42:53;98754.06;;;2.47;79.71
12781;BME280;6454;43.304;24.344;2024-01-16T00:45:19;98745.16;;;2.60;79.33
12781;BME280;6454;43.304;24.344;2024-01-16T00:47:44;98778.56;;;2.42;79.64
12781;BME280;6454;43.304;24.344;2024-01-16T00:50:09;98764.53;;;2.34;79.22
12781;BME280;6454;43.304;24.344;2024-01-16T00:52:35;98774.28;;;2.54;78.71
12781;BME280;6454;43.304;24.344;2024-01-16T00:55:00;98774.31;;;2.68;78.22
12781;BME280;6454;43.304;24.344;2024-01-16T00:57:26;98766.78;;;2.65;78.65
12781;BME280;6454;43.304;24.344;2024-01-16T00:59:51;98778.47;;;2.79;77.33
12781;BME280;6454;43.304;24.344;2024-01-16T01:02:17;98780.06;;;2.66;78.73
12781;BME280;6454;43.304;24.344;2024-01-16T01:04:42;98785.09;;;2.73;77.31
12781;BME280;6454;43.304;24.344;2024-01-16T01:07:08;98783.72;;;2.57;77.10
12781;BME280;6454;43.304;24.344;2024-01-16T01:09:33;98802.44;;;2.72;77.04
12781;BME280;6454;43.304;24.344;2024-01-16T01:12:00;98800.88;;;2.52;78.95
12781;BME280;6454;43.304;24.344;2024-01-16T01:14:26;98808.25;;;2.65;78.88
12781;BME280;6454;43.304;24.344;2024-01-16T01:16:54;98813.28;;;2.72;76.93
12781;BME280;6454;43.304;24.344;2024-01-16T01:19:19;98819.44;;;2.77;77.30
12781;BME280;6454;43.304;24.344;2024-01-16T01:21:45;98801.03;;;2.61;77.10
12781;BME280;6454;43.304;24.344;2024-01-16T01:24:10;98836.34;;;2.74;77.48
12781;BME280;6454;43.304;24.344;2024-01-16T01:26:35;98840.41;;;2.72;78.05
12781;BME280;6454;43.304;24.344;2024-01-16T01:29:01;98844.25;;;2.71;77.33
12781;BME280;6454;43.304;24.344;2024-01-16T01:31:27;98839.56;;;2.58;78.70
12781;BME280;6454;43.304;24.344;2024-01-16T01:33:52;98863.97;;;2.58;78.70
12781;BME280;6454;43.304;24.344;2024-01-16T01:36:18;98856.84;;;2.43;78.89
12781;BME280;6454;43.304;24.344;2024-01-16T01:38:43;98890.84;;;2.35;79.39
12781;BME280;6454;43.304;24.344;2024-01-16T01:41:08;98886.81;;;2.09;79.52
12781;BME280;6454;43.304;24.344;2024-01-16T01:43:37;98901.75;;;2.07;81.05
12781;BME280;6454;43.304;24.344;2024-01-16T01:48:34;98894.84;;;1.72;82.01
12781;BME280;6454;43.304;24.344;2024-01-16T01:51:00;98926.50;;;1.76;81.98
12781;BME280;6454;43.304;24.344;2024-01-16T01:53:27;98918.50;;;1.61;81.45
12781;BME280;6454;43.304;24.344;2024-01-16T01:55:54;98954.00;;;1.60;82.00
12781;BME280;6454;43.304;24.344;2024-01-16T01:58:20;98935.75;;;1.42;83.36
12781;BME280;6454;43.304;24.344;2024-01-16T02:00:46;98952.13;;;1.55;82.46
12781;BME280;6454;43.304;24.344;2024-01-16T02:03:12;98965.41;;;1.57;83.00
12781;BME280;6454;43.304;24.344;2024-01-16T02:05:38;98963.25;;;1.54;83.20
12781;BME280;6454;43.304;24.344;2024-01-16T02:08:04;98966.06;;;1.44;83.31
12781;BME280;6454;43.304;24.344;2024-01-16T02:10:31;98978.53;;;1.40;83.40
12781;BME280;6454;43.304;24.344;2024-01-16T02:12:58;98981.50;;;1.43;83.84
12781;BME280;6454;43.304;24.344;2024-01-16T02:15:24;98998.66;;;1.62;82.28
12781;BME280;6454;43.304;24.344;2024-01-16T02:17:49;99005.16;;;1.61;81.74
12781;BME280;6454;43.304;24.344;2024-01-16T02:20:14;99032.22;;;1.61;82.35
12781;BME280;6454;43.304;24.344;2024-01-16T02:22:45;99030.31;;;1.62;82.78
12781;BME280;6454;43.304;24.344;2024-01-16T02:25:11;99041.16;;;1.62;82.94
12781;BME280;6454;43.304;24.344;2024-01-16T02:27:36;99060.38;;;1.65;82.18
12781;BME280;6454;43.304;24.344;2024-01-16T02:30:02;99061.91;;;1.71;81.81
12781;BME280;6454;43.304;24.344;2024-01-16T02:32:28;99073.75;;;1.80;82.67
12781;BME280;6454;43.304;24.344;2024-01-16T02:34:53;99078.38;;;1.80;82.95
12781;BME280;6454;43.304;24.344;2024-01-16T02:37:18;99064.63;;;1.71;82.86
12781;BME280;6454;43.304;24.344;2024-01-16T02:39:44;99091.34;;;1.83;82.43
12781;BME280;6454;43.304;24.344;2024-01-16T02:42:10;99107.63;;;1.78;83.21
12781;BME280;6454;43.304;24.344;2024-01-16T02:44:35;99117.66;;;1.77;82.56
12781;BME280;6454;43.304;24.344;2024-01-16T02:47:01;99108.75;;;1.72;83.46
12781;BME280;6454;43.304;24.344;2024-01-16T02:49:26;99125.78;;;1.77;82.87
12781;BME280;6454;43.304;24.344;2024-01-16T02:51:52;99133.09;;;1.82;83.63
12781;BME280;6454;43.304;24.344;2024-01-16T02:54:18;99148.56;;;1.76;84.14
12781;BME280;6454;43.304;24.344;2024-01-16T02:56:43;99129.94;;;1.65;84.59
12781;BME280;6454;43.304;24.344;2024-01-16T02:59:09;99132.13;;;1.63;84.69
12781;BME280;6454;43.304;24.344;2024-01-16T03:01:34;99153.69;;;1.78;84.80
12781;BME280;6454;43.304;24.344;2024-01-16T03:04:00;99152.38;;;1.70;84.23
12781;BME280;6454;43.304;24.344;2024-01-16T03:06:25;99171.00;;;1.77;84.69
12781;BME280;6454;43.304;24.344;2024-01-16T03:08:51;99156.47;;;1.68;85.79
12781;BME280;6454;43.304;24.344;2024-01-16T03:11:17;99175.91;;;1.75;85.79
12781;BME280;6454;43.304;24.344;2024-01-16T03:13:42;99173.97;;;1.80;86.19
12781;BME280;6454;43.304;24.344;2024-01-16T03:16:10;99186.41;;;1.87;85.24
12781;BME280;6454;43.304;24.344;2024-01-16T03:18:36;99184.28;;;1.78;85.07
12781;BME280;6454;43.304;24.344;2024-01-16T03:21:02;99196.22;;;1.72;86.35
12781;BME280;6454;43.304;24.344;2024-01-16T03:23:28;99209.69;;;1.83;86.60
12781;BME280;6454;43.304;24.344;2024-01-16T03:25:54;99210.44;;;1.98;85.78
12781;BME280;6454;43.304;24.344;2024-01-16T03:28:19;99207.50;;;1.90;85.06
12781;BME280;6454;43.304;24.344;2024-01-16T03:30:46;99224.00;;;1.93;86.46
12781;BME280;6454;43.304;24.344;2024-01-16T03:33:11;99237.75;;;2.02;86.15
12781;BME280;6454;43.304;24.344;2024-01-16T03:35:36;99236.63;;;2.08;86.20
12781;BME280;6454;43.304;24.344;2024-01-16T03:38:02;99221.00;;;1.95;84.80
12781;BME280;6454;43.304;24.344;2024-01-16T03:40:27;99218.56;;;1.98;84.51
12781;BME280;6454;43.304;24.344;2024-01-16T03:42:53;99225.00;;;2.07;85.68
12781;BME280;6454;43.304;24.344;2024-01-16T03:45:19;99217.41;;;2.04;85.05
12781;BME280;6454;43.304;24.344;2024-01-16T03:47:45;99239.84;;;2.15;85.58
12781;BME280;6454;43.304;24.344;2024-01-16T03:50:10;99238.19;;;2.19;85.69
12781;BME280;6454;43.304;24.344;2024-01-16T03:52:36;99243.34;;;2.15;85.64
12781;BME280;6454;43.304;24.344;2024-01-16T03:55:02;99247.09;;;2.24;84.98
12781;BME280;6454;43.304;24.344;2024-01-16T03:57:29;99240.38;;;2.17;84.77
12781;BME280;6454;43.304;24.344;2024-01-16T03:59:55;99267.66;;;2.30;84.71
12781;BME280;6454;43.304;24.344;2024-01-16T04:02:21;99274.16;;;2.29;84.86
12781;BME280;6454;43.304;24.344;2024-01-16T04:04:46;99278.16;;;2.37;84.37
12781;BME280;6454;43.304;24.344;2024-01-16T04:07:11;99291.22;;;2.35;83.36
12781;BME280;6454;43.304;24.344;2024-01-16T04:09:36;99301.78;;;2.31;83.57
12781;BME280;6454;43.304;24.344;2024-01-16T04:12:02;99302.09;;;2.30;84.20
12781;BME280;6454;43.304;24.344;2024-01-16T04:14:28;99304.16;;;2.43;83.35
12781;BME280;6454;43.304;24.344;2024-01-16T04:16:54;99308.78;;;2.42;82.54
12781;BME280;6454;43.304;24.344;2024-01-16T04:19:19;99327.47;;;2.44;82.45
12781;BME280;6454;43.304;24.344;2024-01-16T04:21:44;99335.84;;;2.48;81.23
12781;BME280;6454;43.304;24.344;2024-01-16T04:24:10;99336.31;;;2.60;81.56
12781;BME280;6454;43.304;24.344;2024-01-16T04:26:36;99333.69;;;2.50;80.91
12781;BME280;6454;43.304;24.344;2024-01-16T04:29:02;99338.00;;;2.51;81.19
12781;BME280;6454;43.304;24.344;2024-01-16T04:31:29;99354.69;;;2.68;80.42
12781;BME280;6454;43.304;24.344;2024-01-16T04:33:54;99355.19;;;2.75;79.60
12781;BME280;6454;43.304;24.344;2024-01-16T04:36:20;99357.34;;;2.78;78.79
12781;BME280;6454;43.304;24.344;2024-01-16T04:38:45;99346.81;;;2.71;77.92
12781;BME280;6454;43.304;24.344;2024-01-16T04:41:10;99369.22;;;2.87;78.17
12781;BME280;6454;43.304;24.344;2024-01-16T04:43:36;99368.66;;;2.90;78.48
12781;BME280;6454;43.304;24.344;2024-01-16T04:46:01;99377.63;;;2.85;78.00
12781;BME280;6454;43.304;24.344;2024-01-16T04:48:28;99365.50;;;2.73;77.73
12781;BME280;6454;43.304;24.344;2024-01-16T04:50:53;99383.03;;;2.85;77.43
12781;BME280;6454;43.304;24.344;2024-01-16T04:53:19;99386.31;;;2.87;77.73
12781;BME280;6454;43.304;24.344;2024-01-16T04:55:44;99394.66;;;2.96;77.20
12781;BME280;6454;43.304;24.344;2024-01-16T04:58:10;99388.72;;;2.89;77.06
12781;BME280;6454;43.304;24.344;2024-01-16T05:00:35;99409.88;;;2.92;76.29
12781;BME280;6454;43.304;24.344;2024-01-16T05:03:03;99401.69;;;2.97;75.79
12781;BME280;6454;43.304;24.344;2024-01-16T05:05:28;99394.72;;;2.86;75.66
12781;BME280;6454;43.304;24.344;2024-01-16T05:07:54;99419.59;;;2.98;75.79
12781;BME280;6454;43.304;24.344;2024-01-16T05:10:19;99405.50;;;2.96;74.96
12781;BME280;6454;43.304;24.344;2024-01-16T05:12:44;99427.13;;;3.06;74.32
12781;BME280;6454;43.304;24.344;2024-01-16T05:15:10;99427.75;;;2.98;74.71
12781;BME280;6454;43.304;24.344;2024-01-16T05:17:38;99433.69;;;3.00;75.13
12781;BME280;6454;43.304;24.344;2024-01-16T05:20:04;99427.34;;;3.15;73.90
12781;BME280;6454;43.304;24.344;2024-01-16T05:22:29;99427.41;;;3.10;72.95
12781;BME280;6454;43.304;24.344;2024-01-16T05:24:55;99423.56;;;3.11;73.16
12781;BME280;6454;43.304;24.344;2024-01-16T05:27:20;99438.22;;;3.15;72.80
12781;BME280;6454;43.304;24.344;2024-01-16T05:29:46;99440.91;;;3.15;72.92
12781;BME280;6454;43.304;24.344;2024-01-16T05:32:13;99453.63;;;3.19;72.65
12781;BME280;6454;43.304;24.344;2024-01-16T05:34:39;99443.91;;;3.13;72.99
12781;BME280;6454;43.304;24.344;2024-01-16T05:37:04;99462.34;;;3.16;72.44
12781;BME280;6454;43.304;24.344;2024-01-16T05:39:30;99461.47;;;3.21;71.99
12781;BME280;6454;43.304;24.344;2024-01-16T05:41:56;99479.97;;;3.19;71.07
12781;BME280;6454;43.304;24.344;2024-01-16T05:44:21;99480.03;;;3.09;71.77
12781;BME280;6454;43.304;24.344;2024-01-16T05:46:46;99483.47;;;3.24;71.25
12781;BME280;6454;43.304;24.344;2024-01-16T05:49:12;99493.78;;;3.22;70.95
12781;BME280;6454;43.304;24.344;2024-01-16T05:51:37;99499.78;;;3.19;71.68
12781;BME280;6454;43.304;24.344;2024-01-16T05:54:03;99503.56;;;3.23;72.15
12781;BME280;6454;43.304;24.344;2024-01-16T05:56:29;99500.34;;;3.16;72.05
12781;BME280;6454;43.304;24.344;2024-01-16T05:58:54;99497.63;;;3.16;71.13
12781;BME280;6454;43.304;24.344;2024-01-16T06:01:19;99523.66;;;3.22;70.82
12781;BME280;6454;43.304;24.344;2024-01-16T06:03:45;99535.34;;;3.23;70.82
12781;BME280;6454;43.304;24.344;2024-01-16T06:06:12;99517.94;;;3.24;70.55
12781;BME280;6454;43.304;24.344;2024-01-16T06:08:37;99537.97;;;3.33;69.66
12781;BME280;6454;43.304;24.344;2024-01-16T06:11:03;99540.00;;;3.12;68.51
12781;BME280;6454;43.304;24.344;2024-01-16T06:13:28;99559.22;;;3.21;69.37
12781;BME280;6454;43.304;24.344;2024-01-16T06:15:55;99562.19;;;3.24;70.15
12781;BME280;6454;43.304;24.344;2024-01-16T06:18:20;99560.66;;;3.08;68.23
12781;BME280;6454;43.304;24.344;2024-01-16T06:20:46;99598.59;;;3.18;67.78
12781;BME280;6454;43.304;24.344;2024-01-16T06:23:11;99606.16;;;3.31;67.16
12781;BME280;6454;43.304;24.344;2024-01-16T06:25:37;99587.97;;;3.27;66.77
12781;BME280;6454;43.304;24.344;2024-01-16T06:28:02;99623.22;;;3.32;67.47
12781;BME280;6454;43.304;24.344;2024-01-16T06:30:28;99625.72;;;3.28;67.58
12781;BME280;6454;43.304;24.344;2024-01-16T06:32:53;99627.63;;;3.23;67.44
12781;BME280;6454;43.304;24.344;2024-01-16T06:35:19;99637.88;;;3.36;66.67
12781;BME280;6454;43.304;24.344;2024-01-16T06:37:44;99640.88;;;3.34;64.27
12781;BME280;6454;43.304;24.344;2024-01-16T06:40:10;99647.38;;;3.38;65.43
12781;BME280;6454;43.304;24.344;2024-01-16T06:42:35;99649.78;;;3.45;64.03
12781;BME280;6454;43.304;24.344;2024-01-16T06:45:04;99656.81;;;3.51;62.78
12781;BME280;6454;43.304;24.344;2024-01-16T06:47:30;99665.25;;;3.49;64.06
12781;BME280;6454;43.304;24.344;2024-01-16T06:49:56;99677.75;;;3.45;62.82
12781;BME280;6454;43.304;24.344;2024-01-16T06:52:21;99686.97;;;3.49;62.54
12781;BME280;6454;43.304;24.344;2024-01-16T06:54:46;99691.34;;;3.40;63.81
12781;BME280;6454;43.304;24.344;2024-01-16T06:57:12;99694.03;;;3.50;63.12
12781;BME280;6454;43.304;24.344;2024-01-16T06:59:37;99711.94;;;3.51;63.05
12781;BME280;6454;43.304;24.344;2024-01-16T07:02:03;99710.66;;;3.39;63.05
12781;BME280;6454;43.304;24.344;2024-01-16T07:04:29;99729.91;;;3.47;63.70
12781;BME280;6454;43.304;24.344;2024-01-16T07:06:54;99742.41;;;3.43;62.89
12781;BME280;6454;43.304;24.344;2024-01-16T07:09:20;99753.00;;;3.45;63.40
12781;BME280;6454;43.304;24.344;2024-01-16T07:11:46;99768.72;;;3.48;64.06
12781;BME280;6454;43.304;24.344;2024-01-16T07:14:12;99780.66;;;3.52;63.99
12781;BME280;6454;43.304;24.344;2024-01-16T07:16:37;99771.16;;;3.54;63.68
12781;BME280;6454;43.304;24.344;2024-01-16T07:19:03;99765.22;;;3.47;64.04
12781;BME280;6454;43.304;24.344;2024-01-16T07:21:28;99781.47;;;3.52;63.65
12781;BME280;6454;43.304;24.344;2024-01-16T07:23:54;99805.13;;;3.52;62.76
12781;BME280;6454;43.304;24.344;2024-01-16T07:26:20;99785.31;;;3.46;62.39
12781;BME280;6454;43.304;24.344;2024-01-16T07:28:45;99797.50;;;3.54;62.93
12781;BME280;6454;43.304;24.344;2024-01-16T07:31:13;99804.88;;;3.38;64.04
12781;BME280;6454;43.304;24.344;2024-01-16T07:33:39;99810.56;;;3.47;62.96
12781;BME280;6454;43.304;24.344;2024-01-16T07:36:05;99826.03;;;3.51;63.28
12781;BME280;6454;43.304;24.344;2024-01-16T07:38:30;99828.72;;;3.56;62.57
12781;BME280;6454;43.304;24.344;2024-01-16T07:40:56;99816.78;;;3.52;64.15
12781;BME280;6454;43.304;24.344;2024-01-16T07:43:21;99805.09;;;3.57;62.54
12781;BME280;6454;43.304;24.344;2024-01-16T07:45:48;99805.38;;;3.60;63.15
12781;BME280;6454;43.304;24.344;2024-01-16T07:48:13;99829.75;;;3.76;62.15
12781;BME280;6454;43.304;24.344;2024-01-16T07:50:38;99843.34;;;3.76;62.87
12781;BME280;6454;43.304;24.344;2024-01-16T07:53:04;99844.16;;;3.76;62.95
12781;BME280;6454;43.304;24.344;2024-01-16T07:55:29;99849.03;;;3.79;62.28
12781;BME280;6454;43.304;24.344;2024-01-16T07:57:54;99844.13;;;3.81;60.56
12781;BME280;6454;43.304;24.344;2024-01-16T08:00:20;99854.75;;;3.78;62.82
12781;BME280;6454;43.304;24.344;2024-01-16T08:02:46;99867.25;;;3.74;63.91
12781;BME280;6454;43.304;24.344;2024-01-16T08:05:11;99868.34;;;3.78;62.64
12781;BME280;6454;43.304;24.344;2024-01-16T08:07:37;99885.69;;;3.87;62.82
12781;BME280;6454;43.304;24.344;2024-01-16T08:10:02;99896.03;;;3.85;60.69
12781;BME280;6454;43.304;24.344;2024-01-16T08:12:28;99892.78;;;3.83;61.71
12781;BME280;6454;43.304;24.344;2024-01-16T08:14:53;99901.47;;;3.90;63.52
12781;BME280;6454;43.304;24.344;2024-01-16T08:17:18;99921.03;;;3.87;61.94
12781;BME280;6454;43.304;24.344;2024-01-16T08:19:44;99911.78;;;3.93;63.13
12781;BME280;6454;43.304;24.344;2024-01-16T08:22:09;99909.06;;;3.93;62.01
12781;BME280;6454;43.304;24.344;2024-01-16T08:24:34;99919.88;;;4.03;61.58
12781;BME280;6454;43.304;24.344;2024-01-16T08:27:00;99933.00;;;3.91;62.37
12781;BME280;6454;43.304;24.344;2024-01-16T08:29:25;99937.31;;;3.97;62.79
12781;BME280;6454;43.304;24.344;2024-01-16T08:31:51;99938.66;;;3.94;63.02
12781;BME280;6454;43.304;24.344;2024-01-16T08:34:17;99935.41;;;3.92;62.24
12781;BME280;6454;43.304;24.344;2024-01-16T08:36:43;99951.47;;;3.89;61.96
12781;BME280;6454;43.304;24.344;2024-01-16T08:39:09;99968.84;;;3.98;63.91
12781;BME280;6454;43.304;24.344;2024-01-16T08:41:35;99969.94;;;3.92;63.36
12781;BME280;6454;43.304;24.344;2024-01-16T08:44:01;99971.28;;;3.94;62.30
12781;BME280;6454;43.304;24.344;2024-01-16T08:46:26;99971.06;;;3.71;63.66
12781;BME280;6454;43.304;24.344;2024-01-16T08:48:52;99957.47;;;3.76;62.61
12781;BME280;6454;43.304;24.344;2024-01-16T08:51:17;99958.00;;;3.73;62.95
12781;BME280;6454;43.304;24.344;2024-01-16T08:53:43;99964.25;;;3.73;62.12
12781;BME280;6454;43.304;24.344;2024-01-16T08:56:08;99984.09;;;3.84;63.81
12781;BME280;6454;43.304;24.344;2024-01-16T08:58:34;99985.72;;;3.90;62.06
12781;BME280;6454;43.304;24.344;2024-01-16T09:01:06;99971.84;;;3.81;62.05
12781;BME280;6454;43.304;24.344;2024-01-16T09:03:32;99980.28;;;3.90;62.51
12781;BME280;6454;43.304;24.344;2024-01-16T09:05:58;99969.97;;;3.82;62.33
12781;BME280;6454;43.304;24.344;2024-01-16T09:08:25;99967.22;;;3.87;62.06
12781;BME280;6454;43.304;24.344;2024-01-16T09:10:52;99967.22;;;3.87;61.53
12781;BME280;6454;43.304;24.344;2024-01-16T09:13:17;99976.50;;;3.86;62.59
12781;BME280;6454;43.304;24.344;2024-01-16T09:15:43;99960.69;;;3.93;62.01
12781;BME280;6454;43.304;24.344;2024-01-16T09:18:08;99971.53;;;4.08;61.51
12781;BME280;6454;43.304;24.344;2024-01-16T09:20:33;99969.38;;;4.00;61.99
12781;BME280;6454;43.304;24.344;2024-01-16T09:22:59;99980.53;;;3.98;61.76
12781;BME280;6454;43.304;24.344;2024-01-16T09:25:25;99993.81;;;4.15;61.02
12781;BME280;6454;43.304;24.344;2024-01-16T09:27:52;100003.59;;;4.16;61.47
12781;BME280;6454;43.304;24.344;2024-01-16T09:30:18;100005.78;;;4.14;61.89
12781;BME280;6454;43.304;24.344;2024-01-16T09:32:44;100006.84;;;4.23;61.30
12781;BME280;6454;43.304;24.344;2024-01-16T09:35:10;100001.16;;;4.19;61.74
12781;BME280;6454;43.304;24.344;2024-01-16T09:37:36;100012.81;;;4.25;61.39
12781;BME280;6454;43.304;24.344;2024-01-16T09:40:02;100005.78;;;4.14;61.72
12781;BME280;6454;43.304;24.344;2024-01-16T09:42:30;100003.59;;;4.21;61.29
12781;BME280;6454;43.304;24.344;2024-01-16T09:44:56;99997.91;;;4.17;61.06
12781;BME280;6454;43.304;24.344;2024-01-16T09:47:24;100012.84;;;4.15;60.92
12781;BME280;6454;43.304;24.344;2024-01-16T09:49:50;100027.81;;;4.17;60.39
12781;BME280;6454;43.304;24.344;2024-01-16T09:52:16;100036.75;;;4.28;60.83
12781;BME280;6454;43.304;24.344;2024-01-16T09:54:41;100040.06;;;4.15;60.32
12781;BME280;6454;43.304;24.344;2024-01-16T09:57:07;100028.88;;;4.16;60.38
12781;BME280;6454;43.304;24.344;2024-01-16T09:59:35;100041.38;;;4.28;59.61
12781;BME280;6454;43.304;24.344;2024-01-16T10:02:02;100028.63;;;4.18;59.82
12781;BME280;6454;43.304;24.344;2024-01-16T10:04:32;100032.41;;;4.22;61.18
12781;BME280;6454;43.304;24.344;2024-01-16T10:06:59;100046.78;;;4.33;60.53
12781;BME280;6454;43.304;24.344;2024-01-16T10:09:26;100045.44;;;4.35;59.63
12781;BME280;6454;43.304;24.344;2024-01-16T10:11:52;100035.66;;;4.34;60.02
12781;BME280;6454;43.304;24.344;2024-01-16T10:14:18;100049.25;;;4.34;59.80
12781;BME280;6454;43.304;24.344;2024-01-16T10:17:03;100030.47;;;4.38;60.95
12781;BME280;6454;43.304;24.344;2024-01-16T10:19:37;100050.28;;;4.53;59.29
12781;BME280;6454;43.304;24.344;2024-01-16T10:22:12;100037.28;;;4.40;59.45
12781;BME280;6454;43.304;24.344;2024-01-16T10:24:37;100029.66;;;4.42;60.33
12781;BME280;6454;43.304;24.344;2024-01-16T10:27:03;100054.59;;;4.59;58.81
12781;BME280;6454;43.304;24.344;2024-01-16T10:29:29;100041.56;;;4.51;58.85
12781;BME280;6454;43.304;24.344;2024-01-16T10:31:58;100056.81;;;4.57;59.12
12781;BME280;6454;43.304;24.344;2024-01-16T10:34:23;100042.97;;;4.54;56.97
12781;BME280;6454;43.304;24.344;2024-01-16T10:36:50;100049.50;;;4.43;58.78
12781;BME280;6454;43.304;24.344;2024-01-16T10:39:17;100047.03;;;4.46;58.50
12781;BME280;6454;43.304;24.344;2024-01-16T10:41:54;100063.34;;;4.51;59.00
12781;BME280;6454;43.304;24.344;2024-01-16T10:44:20;100058.22;;;4.45;58.49
12781;BME280;6454;43.304;24.344;2024-01-16T10:46:45;100053.03;;;4.48;59.58
12781;BME280;6454;43.304;24.344;2024-01-16T10:49:11;100069.84;;;4.60;59.80
12781;BME280;6454;43.304;24.344;2024-01-16T10:51:37;100070.94;;;4.64;60.42
12781;BME280;6454;43.304;24.344;2024-01-16T10:54:05;100076.91;;;4.66;61.28
12781;BME280;6454;43.304;24.344;2024-01-16T10:56:32;100074.78;;;4.58;59.28
12781;BME280;6454;43.304;24.344;2024-01-16T10:59:34;100073.66;;;4.64;59.60
12781;BME280;6454;43.304;24.344;2024-01-16T11:02:05;100085.63;;;4.63;61.34
12781;BME280;6454;43.304;24.344;2024-01-16T11:04:36;100083.97;;;4.67;60.54
12781;BME280;6454;43.304;24.344;2024-01-16T11:07:04;100087.53;;;4.63;62.68
12781;BME280;6454;43.304;24.344;2024-01-16T11:09:31;100100.31;;;4.72;59.84
12781;BME280;6454;43.304;24.344;2024-01-16T11:11:57;100112.84;;;4.68;59.85
12781;BME280;6454;43.304;24.344;2024-01-16T11:14:23;100104.66;;;4.68;60.81
12781;BME280;6454;43.304;24.344;2024-01-16T11:16:50;100108.16;;;4.79;60.67
12781;BME280;6454;43.304;24.344;2024-01-16T11:19:17;100101.69;;;4.70;60.36
12781;BME280;6454;43.304;24.344;2024-01-16T11:21:44;100113.09;;;4.72;58.50
12781;BME280;6454;43.304;24.344;2024-01-16T11:24:12;100107.69;;;4.62;60.00
12781;BME280;6454;43.304;24.344;2024-01-16T11:26:40;100114.72;;;4.73;58.55
12781;BME280;6454;43.304;24.344;2024-01-16T11:31:55;100130.81;;;4.69;58.81
12781;BME280;6454;43.304;24.344;2024-01-16T11:37:26;100148.22;;;4.68;61.28
12781;BME280;6454;43.304;24.344;2024-01-16T11:42:50;100125.88;;;4.71;59.62
12781;BME280;6454;43.304;24.344;2024-01-16T11:48:16;100146.59;;;4.72;59.64
12781;BME280;6454;43.304;24.344;2024-01-16T11:50:42;100148.22;;;4.68;59.37
12781;BME280;6454;43.304;24.344;2024-01-16T11:53:08;100149.28;;;4.67;60.46
12781;BME280;6454;43.304;24.344;2024-01-16T11:56:22;100155.81;;;4.71;59.51
12781;BME280;6454;43.304;24.344;2024-01-16T12:01:17;100167.53;;;4.77;60.02
12781;BME280;6454;43.304;24.344;2024-01-16T12:03:45;100179.78;;;4.69;60.25
12781;BME280;6454;43.304;24.344;2024-01-16T12:06:10;100174.88;;;4.66;60.42
12781;BME280;6454;43.304;24.344;2024-01-16T12:08:36;100160.19;;;4.67;60.72
12781;BME280;6454;43.304;24.344;2024-01-16T12:11:04;100172.16;;;4.71;59.86
12781;BME280;6454;43.304;24.344;2024-01-16T12:13:30;100168.88;;;4.74;59.90
12781;BME280;6454;43.304;24.344;2024-01-16T12:16:02;100192.84;;;4.67;60.27
12781;BME280;6454;43.304;24.344;2024-01-16T12:18:29;100162.38;;;4.60;60.02
12781;BME280;6454;43.304;24.344;2024-01-16T12:20:55;100184.94;;;4.76;62.04
12781;BME280;6454;43.304;24.344;2024-01-16T12:23:20;100179.19;;;4.93;60.33
12781;BME280;6454;43.304;24.344;2024-01-16T12:25:51;100185.16;;;5.00;60.10
12781;BME280;6454;43.304;24.344;2024-01-16T12:28:20;100193.59;;;4.98;60.28
12781;BME280;6454;43.304;24.344;2024-01-16T12:30:50;100198.75;;;5.10;60.51
12781;BME280;6454;43.304;24.344;2024-01-16T12:33:16;100199.81;;;5.14;58.79
12781;BME280;6454;43.304;24.344;2024-01-16T12:35:46;100209.13;;;5.08;58.07
12781;BME280;6454;43.304;24.344;2024-01-16T12:38:12;100189.47;;;5.16;60.08
12781;BME280;6454;43.304;24.344;2024-01-16T12:40:48;100190.53;;;5.20;60.59
12781;BME280;6454;43.304;24.344;2024-01-16T12:43:17;100198.19;;;5.18;59.50
12781;BME280;6454;43.304;24.344;2024-01-16T12:45:44;100202.03;;;5.07;59.82
12781;BME280;6454;43.304;24.344;2024-01-16T12:48:10;100199.03;;;5.03;58.95
12781;BME280;6454;43.304;24.344;2024-01-16T12:50:36;100200.69;;;4.99;58.99
12781;BME280;6454;43.304;24.344;2024-01-16T12:55:29;100193.88;;;5.02;60.05
12781;BME280;6454;43.304;24.344;2024-01-16T12:58:13;100203.69;;;5.03;57.51
12781;BME280;6454;43.304;24.344;2024-01-16T13:00:39;100189.00;;;4.94;57.99
12781;BME280;6454;43.304;24.344;2024-01-16T13:03:07;100195.78;;;4.96;59.26
12781;BME280;6454;43.304;24.344;2024-01-16T13:05:34;100190.34;;;4.96;58.39
12781;BME280;6454;43.304;24.344;2024-01-16T13:08:03;100193.31;;;5.05;59.06
12781;BME280;6454;43.304;24.344;2024-01-16T13:10:28;100205.88;;;4.96;58.01
12781;BME280;6454;43.304;24.344;2024-01-16T13:13:31;100204.78;;;4.92;56.79
12781;BME280;6454;43.304;24.344;2024-01-16T13:15:57;100212.94;;;4.87;58.17
12781;BME280;6454;43.304;24.344;2024-01-16T13:18:24;100211.31;;;4.91;57.84
12781;BME280;6454;43.304;24.344;2024-01-16T13:20:50;100202.09;;;4.76;58.50
12781;BME280;6454;43.304;24.344;2024-01-16T13:23:16;100207.00;;;4.69;58.21