sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30516;BME280;17297;54.022;10.760;2023-04-25T00:00:15;100276.50;;;12.71;58.85
30516;BME280;17297;54.022;10.760;2023-04-25T00:02:40;100274.81;;;12.70;58.73
30516;BME280;17297;54.022;10.760;2023-04-25T00:05:06;100274.81;;;12.70;58.87
30516;BME280;17297;54.022;10.760;2023-04-25T00:07:32;100274.81;;;12.70;58.92
30516;BME280;17297;54.022;10.760;2023-04-25T00:09:58;100278.56;;;12.69;58.77
30516;BME280;17297;54.022;10.760;2023-04-25T00:12:23;100279.00;;;12.66;58.84
30516;BME280;17297;54.022;10.760;2023-04-25T00:14:49;100277.38;;;12.65;58.72
30516;BME280;17297;54.022;10.760;2023-04-25T00:17:15;100276.75;;;12.63;58.77
30516;BME280;17297;54.022;10.760;2023-04-25T00:19:42;100282.34;;;12.61;58.80
30516;BME280;17297;54.022;10.760;2023-04-25T00:22:09;100272.59;;;12.60;58.63
30516;BME280;17297;54.022;10.760;2023-04-25T00:24:35;100282.78;;;12.58;58.51
30516;BME280;17297;54.022;10.760;2023-04-25T00:27:00;100281.97;;;12.58;58.49
30516;BME280;17297;54.022;10.760;2023-04-25T00:29:26;100284.06;;;12.56;58.27
30516;BME280;17297;54.022;10.760;2023-04-25T00:31:51;100286.16;;;12.54;58.33
30516;BME280;17297;54.022;10.760;2023-04-25T00:34:17;100296.31;;;12.52;58.14
30516;BME280;17297;54.022;10.760;2023-04-25T00:36:42;100288.66;;;12.48;57.99
30516;BME280;17297;54.022;10.760;2023-04-25T00:39:08;100296.97;;;12.47;58.03
30516;BME280;17297;54.022;10.760;2023-04-25T00:41:33;100300.69;;;12.46;57.78
30516;BME280;17297;54.022;10.760;2023-04-25T00:43:59;100293.06;;;12.43;57.75
30516;BME280;17297;54.022;10.760;2023-04-25T00:46:25;100294.09;;;12.42;57.84
30516;BME280;17297;54.022;10.760;2023-04-25T00:48:51;100297.22;;;12.39;57.66
30516;BME280;17297;54.022;10.760;2023-04-25T00:51:19;100294.94;;;12.36;57.58
30516;BME280;17297;54.022;10.760;2023-04-25T00:53:45;100296.00;;;12.35;57.59
30516;BME280;17297;54.022;10.760;2023-04-25T00:56:10;100302.66;;;12.32;57.65
30516;BME280;17297;54.022;10.760;2023-04-25T00:58:36;100296.44;;;12.32;57.74
30516;BME280;17297;54.022;10.760;2023-04-25T01:01:02;100300.38;;;12.29;57.57
30516;BME280;17297;54.022;10.760;2023-04-25T01:03:28;100294.16;;;12.29;57.69
30516;BME280;17297;54.022;10.760;2023-04-25T01:05:54;100295.22;;;12.28;57.66
30516;BME280;17297;54.022;10.760;2023-04-25T01:08:21;100291.91;;;12.25;57.68
30516;BME280;17297;54.022;10.760;2023-04-25T01:10:48;100297.28;;;12.25;57.57
30516;BME280;17297;54.022;10.760;2023-04-25T01:13:14;100297.50;;;12.24;57.69
30516;BME280;17297;54.022;10.760;2023-04-25T01:15:39;100298.53;;;12.23;57.53
30516;BME280;17297;54.022;10.760;2023-04-25T01:18:05;100294.22;;;12.22;57.49
30516;BME280;17297;54.022;10.760;2023-04-25T01:20:32;100305.19;;;12.20;57.52
30516;BME280;17297;54.022;10.760;2023-04-25T01:22:57;100308.13;;;12.19;57.72
30516;BME280;17297;54.022;10.760;2023-04-25T01:25:23;100306.44;;;12.18;57.52
30516;BME280;17297;54.022;10.760;2023-04-25T01:27:48;100314.53;;;12.18;57.53
30516;BME280;17297;54.022;10.760;2023-04-25T01:30:14;100320.78;;;12.18;57.61
30516;BME280;17297;54.022;10.760;2023-04-25T01:32:41;100312.88;;;12.17;57.69
30516;BME280;17297;54.022;10.760;2023-04-25T01:35:09;100313.94;;;12.16;57.78
30516;BME280;17297;54.022;10.760;2023-04-25T01:37:39;100319.34;;;12.16;57.69
30516;BME280;17297;54.022;10.760;2023-04-25T01:40:06;100326.59;;;12.15;57.65
30516;BME280;17297;54.022;10.760;2023-04-25T01:42:33;100316.00;;;12.14;57.55
30516;BME280;17297;54.022;10.760;2023-04-25T01:45:00;100313.31;;;12.14;57.43
30516;BME280;17297;54.022;10.760;2023-04-25T01:47:26;100321.63;;;12.12;57.35
30516;BME280;17297;54.022;10.760;2023-04-25T01:49:51;100314.56;;;12.11;57.26
30516;BME280;17297;54.022;10.760;2023-04-25T01:52:17;100323.69;;;12.10;57.24
30516;BME280;17297;54.022;10.760;2023-04-25T01:54:42;100317.69;;;12.08;57.17
30516;BME280;17297;54.022;10.760;2023-04-25T01:57:11;100317.28;;;12.05;57.21
30516;BME280;17297;54.022;10.760;2023-04-25T01:59:38;100324.56;;;12.04;57.16
30516;BME280;17297;54.022;10.760;2023-04-25T02:02:15;100334.72;;;12.02;57.08
30516;BME280;17297;54.022;10.760;2023-04-25T02:04:41;100338.47;;;12.01;56.95
30516;BME280;17297;54.022;10.760;2023-04-25T02:07:07;100328.72;;;12.00;57.02
30516;BME280;17297;54.022;10.760;2023-04-25T02:09:42;100329.97;;;11.97;56.87
30516;BME280;17297;54.022;10.760;2023-04-25T02:12:10;100332.66;;;11.97;57.13
30516;BME280;17297;54.022;10.760;2023-04-25T02:14:54;100343.88;;;11.94;56.90
30516;BME280;17297;54.022;10.760;2023-04-25T02:17:36;100335.97;;;11.93;56.90
30516;BME280;17297;54.022;10.760;2023-04-25T02:20:02;100339.53;;;11.93;56.95
30516;BME280;17297;54.022;10.760;2023-04-25T02:22:27;100349.88;;;11.90;56.79
30516;BME280;17297;54.022;10.760;2023-04-25T02:24:55;100351.75;;;11.89;56.63
30516;BME280;17297;54.022;10.760;2023-04-25T02:27:21;100347.59;;;11.87;56.69
30516;BME280;17297;54.022;10.760;2023-04-25T02:29:46;100349.47;;;11.86;56.47
30516;BME280;17297;54.022;10.760;2023-04-25T02:32:11;100349.69;;;11.85;56.37
30516;BME280;17297;54.022;10.760;2023-04-25T02:34:37;100357.13;;;11.83;56.47
30516;BME280;17297;54.022;10.760;2023-04-25T02:37:02;100346.78;;;11.79;56.28
30516;BME280;17297;54.022;10.760;2023-04-25T02:39:27;100352.38;;;11.78;56.20
30516;BME280;17297;54.022;10.760;2023-04-25T02:41:54;100353.81;;;11.74;56.07
30516;BME280;17297;54.022;10.760;2023-04-25T02:44:20;100359.63;;;11.71;56.05
30516;BME280;17297;54.022;10.760;2023-04-25T02:46:46;100361.09;;;11.67;55.94
30516;BME280;17297;54.022;10.760;2023-04-25T02:49:11;100365.25;;;11.63;56.13
30516;BME280;17297;54.022;10.760;2023-04-25T02:51:36;100354.06;;;11.59;55.82
30516;BME280;17297;54.022;10.760;2023-04-25T02:54:02;100360.06;;;11.54;55.83
30516;BME280;17297;54.022;10.760;2023-04-25T02:56:28;100349.94;;;11.50;55.84
30516;BME280;17297;54.022;10.760;2023-04-25T02:58:53;100361.94;;;11.47;55.81
30516;BME280;17297;54.022;10.760;2023-04-25T03:01:19;100359.88;;;11.43;55.69
30516;BME280;17297;54.022;10.760;2023-04-25T03:03:44;100365.88;;;11.38;55.78
30516;BME280;17297;54.022;10.760;2023-04-25T03:06:10;100366.50;;;11.33;55.61
30516;BME280;17297;54.022;10.760;2023-04-25T03:08:36;100367.13;;;11.29;55.57
30516;BME280;17297;54.022;10.760;2023-04-25T03:11:01;100364.22;;;11.24;55.64
30516;BME280;17297;54.022;10.760;2023-04-25T03:13:27;100373.94;;;11.18;55.61
30516;BME280;17297;54.022;10.760;2023-04-25T03:15:56;100361.94;;;11.14;55.59
30516;BME280;17297;54.022;10.760;2023-04-25T03:18:21;100367.94;;;11.09;55.42
30516;BME280;17297;54.022;10.760;2023-04-25T03:20:46;100376.63;;;11.05;55.56
30516;BME280;17297;54.022;10.760;2023-04-25T03:23:12;100378.09;;;11.01;55.52
30516;BME280;17297;54.022;10.760;2023-04-25T03:25:40;100386.56;;;10.98;55.36
30516;BME280;17297;54.022;10.760;2023-04-25T03:28:05;100383.47;;;10.94;55.63
30516;BME280;17297;54.022;10.760;2023-04-25T03:30:31;100381.34;;;10.90;55.47
30516;BME280;17297;54.022;10.760;2023-04-25T03:32:57;100381.75;;;10.86;55.48
30516;BME280;17297;54.022;10.760;2023-04-25T03:35:22;100383.00;;;10.84;55.57
30516;BME280;17297;54.022;10.760;2023-04-25T03:37:49;100387.97;;;10.80;55.36
30516;BME280;17297;54.022;10.760;2023-04-25T03:40:19;100390.03;;;10.78;55.31
30516;BME280;17297;54.022;10.760;2023-04-25T03:43:03;100392.31;;;10.75;55.43
30516;BME280;17297;54.022;10.760;2023-04-25T03:45:29;100390.03;;;10.72;55.55
30516;BME280;17297;54.022;10.760;2023-04-25T03:47:54;100390.44;;;10.69;55.49
30516;BME280;17297;54.022;10.760;2023-04-25T03:50:21;100384.59;;;10.65;55.43
30516;BME280;17297;54.022;10.760;2023-04-25T03:52:46;100385.66;;;10.64;55.60
30516;BME280;17297;54.022;10.760;2023-04-25T03:55:12;100387.91;;;10.60;55.39
30516;BME280;17297;54.022;10.760;2023-04-25T03:57:38;100385.63;;;10.57;55.43
30516;BME280;17297;54.022;10.760;2023-04-25T04:00:04;100391.19;;;10.56;55.34
30516;BME280;17297;54.022;10.760;2023-04-25T04:02:38;100398.66;;;10.54;55.42
30516;BME280;17297;54.022;10.760;2023-04-25T04:05:04;100396.16;;;10.52;55.30
30516;BME280;17297;54.022;10.760;2023-04-25T04:07:32;100399.06;;;10.51;55.33
30516;BME280;17297;54.022;10.760;2023-04-25T04:09:59;100402.97;;;10.48;55.17
30516;BME280;17297;54.022;10.760;2023-04-25T04:12:30;100399.47;;;10.48;55.41
30516;BME280;17297;54.022;10.760;2023-04-25T04:14:55;100405.66;;;10.48;55.14
30516;BME280;17297;54.022;10.760;2023-04-25T04:17:21;100409.16;;;10.49;55.07
30516;BME280;17297;54.022;10.760;2023-04-25T04:19:46;100410.81;;;10.50;55.27
30516;BME280;17297;54.022;10.760;2023-04-25T04:22:17;100420.34;;;10.52;55.10
30516;BME280;17297;54.022;10.760;2023-04-25T04:24:43;100432.78;;;10.53;55.10
30516;BME280;17297;54.022;10.760;2023-04-25T04:27:14;100435.09;;;10.56;54.91
30516;BME280;17297;54.022;10.760;2023-04-25T04:30:03;100431.13;;;10.59;55.01
30516;BME280;17297;54.022;10.760;2023-04-25T04:32:32;100435.28;;;10.61;55.08
30516;BME280;17297;54.022;10.760;2023-04-25T04:34:59;100444.63;;;10.66;54.90
30516;BME280;17297;54.022;10.760;2023-04-25T04:37:25;100439.88;;;10.68;54.98
30516;BME280;17297;54.022;10.760;2023-04-25T04:39:51;100443.19;;;10.70;54.91
30516;BME280;17297;54.022;10.760;2023-04-25T04:42:32;100449.41;;;10.70;54.81
30516;BME280;17297;54.022;10.760;2023-04-25T04:45:07;100447.34;;;10.72;54.63
30516;BME280;17297;54.022;10.760;2023-04-25T04:48:06;100453.34;;;10.74;54.55
30516;BME280;17297;54.022;10.760;2023-04-25T04:50:35;100454.19;;;10.75;54.54
30516;BME280;17297;54.022;10.760;2023-04-25T04:53:21;100450.47;;;10.76;54.54
30516;BME280;17297;54.022;10.760;2023-04-25T04:56:00;100454.19;;;10.75;54.51
30516;BME280;17297;54.022;10.760;2023-04-25T04:58:32;100463.91;;;10.76;54.46
30516;BME280;17297;54.022;10.760;2023-04-25T05:01:17;100465.56;;;10.77;54.33
30516;BME280;17297;54.022;10.760;2023-04-25T05:04:01;100462.88;;;10.77;54.30
30516;BME280;17297;54.022;10.760;2023-04-25T05:06:46;100465.38;;;10.78;54.44
30516;BME280;17297;54.022;10.760;2023-04-25T05:09:30;100461.44;;;10.81;54.44
30516;BME280;17297;54.022;10.760;2023-04-25T05:12:05;100476.56;;;10.82;54.26
30516;BME280;17297;54.022;10.760;2023-04-25T05:14:53;100467.28;;;10.84;54.12
30516;BME280;17297;54.022;10.760;2023-04-25T05:17:30;100474.31;;;10.85;54.24
30516;BME280;17297;54.022;10.760;2023-04-25T05:20:09;100479.16;;;11.10;54.09
30516;BME280;17297;54.022;10.760;2023-04-25T05:23:00;100482.09;;;11.35;53.86
30516;BME280;17297;54.022;10.760;2023-04-25T05:25:51;100488.97;;;11.44;53.88
30516;BME280;17297;54.022;10.760;2023-04-25T05:28:43;100485.03;;;11.47;53.73
30516;BME280;17297;54.022;10.760;2023-04-25T05:31:26;100482.34;;;11.47;53.75
30516;BME280;17297;54.022;10.760;2023-04-25T05:34:06;100485.22;;;11.45;53.59
30516;BME280;17297;54.022;10.760;2023-04-25T05:36:43;100484.63;;;11.43;53.63
30516;BME280;17297;54.022;10.760;2023-04-25T05:39:09;100492.69;;;11.43;53.48
30516;BME280;17297;54.022;10.760;2023-04-25T05:41:54;100499.09;;;11.42;53.63
30516;BME280;17297;54.022;10.760;2023-04-25T05:44:43;100501.78;;;11.42;53.37
30516;BME280;17297;54.022;10.760;2023-04-25T05:47:22;100493.09;;;11.40;53.34
30516;BME280;17297;54.022;10.760;2023-04-25T05:50:00;100498.69;;;11.39;53.40
30516;BME280;17297;54.022;10.760;2023-04-25T05:52:39;100507.59;;;11.39;53.33
30516;BME280;17297;54.022;10.760;2023-04-25T05:55:11;100503.88;;;11.40;53.28
30516;BME280;17297;54.022;10.760;2023-04-25T05:57:36;100504.69;;;11.41;53.07
30516;BME280;17297;54.022;10.760;2023-04-25T06:00:03;100501.19;;;11.40;53.09
30516;BME280;17297;54.022;10.760;2023-04-25T06:02:41;100497.69;;;11.53;53.19
30516;BME280;17297;54.022;10.760;2023-04-25T06:05:08;100495.00;;;11.73;53.04
30516;BME280;17297;54.022;10.760;2023-04-25T06:07:34;100498.16;;;11.96;52.91
30516;BME280;17297;54.022;10.760;2023-04-25T06:10:01;100501.03;;;12.21;52.95
30516;BME280;17297;54.022;10.760;2023-04-25T06:12:26;100510.09;;;12.54;52.95
30516;BME280;17297;54.022;10.760;2023-04-25T06:14:52;100502.31;;;12.77;52.83
30516;BME280;17297;54.022;10.760;2023-04-25T06:17:17;100516.38;;;12.92;52.56
30516;BME280;17297;54.022;10.760;2023-04-25T06:19:43;100509.09;;;13.00;52.17
30516;BME280;17297;54.022;10.760;2023-04-25T06:22:09;100509.88;;;13.07;51.88
30516;BME280;17297;54.022;10.760;2023-04-25T06:24:37;100509.22;;;13.18;51.68
30516;BME280;17297;54.022;10.760;2023-04-25T06:27:03;100507.47;;;13.37;51.79
30516;BME280;17297;54.022;10.760;2023-04-25T06:29:29;100506.72;;;13.55;51.24
30516;BME280;17297;54.022;10.760;2023-04-25T06:31:54;100510.28;;;13.55;51.13
30516;BME280;17297;54.022;10.760;2023-04-25T06:34:21;100506.56;;;13.50;50.72
30516;BME280;17297;54.022;10.760;2023-04-25T06:36:46;100518.88;;;13.39;50.66
30516;BME280;17297;54.022;10.760;2023-04-25T06:39:14;100518.75;;;13.27;50.38
30516;BME280;17297;54.022;10.760;2023-04-25T06:41:40;100519.41;;;13.16;50.78
30516;BME280;17297;54.022;10.760;2023-04-25T06:44:13;100515.28;;;13.07;50.59
30516;BME280;17297;54.022;10.760;2023-04-25T06:46:47;100518.03;;;13.00;50.60
30516;BME280;17297;54.022;10.760;2023-04-25T06:49:13;100518.25;;;12.92;50.54
30516;BME280;17297;54.022;10.760;2023-04-25T06:51:38;100528.03;;;12.86;50.58
30516;BME280;17297;54.022;10.760;2023-04-25T06:54:04;100523.72;;;12.79;50.69
30516;BME280;17297;54.022;10.760;2023-04-25T06:56:38;100526.63;;;12.70;50.53
30516;BME280;17297;54.022;10.760;2023-04-25T06:59:09;100525.44;;;12.60;50.60
30516;BME280;17297;54.022;10.760;2023-04-25T07:01:37;100533.97;;;12.50;50.50
30516;BME280;17297;54.022;10.760;2023-04-25T07:04:07;100533.16;;;12.43;50.72
30516;BME280;17297;54.022;10.760;2023-04-25T07:06:37;100538.75;;;12.35;50.61
30516;BME280;17297;54.022;10.760;2023-04-25T07:09:11;100541.66;;;12.27;50.55
30516;BME280;17297;54.022;10.760;2023-04-25T07:11:37;100537.94;;;12.21;50.76
30516;BME280;17297;54.022;10.760;2023-04-25T07:14:03;100533.38;;;12.15;50.78
30516;BME280;17297;54.022;10.760;2023-04-25T07:16:28;100538.97;;;12.13;50.95
30516;BME280;17297;54.022;10.760;2023-04-25T07:18:55;100540.03;;;12.12;50.91
30516;BME280;17297;54.022;10.760;2023-04-25T07:21:20;100542.09;;;12.17;50.86
30516;BME280;17297;54.022;10.760;2023-04-25T07:23:48;100548.94;;;12.26;50.92
30516;BME280;17297;54.022;10.760;2023-04-25T07:26:18;100541.66;;;12.40;50.95
30516;BME280;17297;54.022;10.760;2023-04-25T07:29:04;100542.22;;;12.55;51.36
30516;BME280;17297;54.022;10.760;2023-04-25T07:31:29;100545.38;;;12.59;50.81
30516;BME280;17297;54.022;10.760;2023-04-25T07:33:56;100554.47;;;12.64;50.58
30516;BME280;17297;54.022;10.760;2023-04-25T07:36:22;100554.91;;;12.68;50.50
30516;BME280;17297;54.022;10.760;2023-04-25T07:38:47;100563.16;;;12.73;50.28
30516;BME280;17297;54.022;10.760;2023-04-25T07:41:12;100559.63;;;12.79;50.11
30516;BME280;17297;54.022;10.760;2023-04-25T07:43:38;100572.28;;;12.85;50.17
30516;BME280;17297;54.022;10.760;2023-04-25T07:46:04;100571.66;;;12.90;49.93
30516;BME280;17297;54.022;10.760;2023-04-25T07:48:32;100575.19;;;12.90;49.93
30516;BME280;17297;54.022;10.760;2023-04-25T07:50:57;100568.09;;;12.89;49.88
30516;BME280;17297;54.022;10.760;2023-04-25T07:53:23;100566.88;;;12.85;49.59
30516;BME280;17297;54.022;10.760;2023-04-25T07:55:52;100572.91;;;12.81;49.59
30516;BME280;17297;54.022;10.760;2023-04-25T07:58:19;100576.03;;;12.78;49.62
30516;BME280;17297;54.022;10.760;2023-04-25T08:00:48;100579.34;;;12.73;49.60
30516;BME280;17297;54.022;10.760;2023-04-25T08:03:34;100571.91;;;12.68;49.55
30516;BME280;17297;54.022;10.760;2023-04-25T08:06:02;100583.13;;;12.65;49.43
30516;BME280;17297;54.022;10.760;2023-04-25T08:08:30;100575.84;;;12.66;49.49
30516;BME280;17297;54.022;10.760;2023-04-25T08:10:56;100573.78;;;12.68;49.66
30516;BME280;17297;54.022;10.760;2023-04-25T08:13:21;100580.41;;;12.72;49.38
30516;BME280;17297;54.022;10.760;2023-04-25T08:15:46;100599.47;;;12.77;49.44
30516;BME280;17297;54.022;10.760;2023-04-25T08:18:12;100587.25;;;12.81;49.52
30516;BME280;17297;54.022;10.760;2023-04-25T08:20:37;100592.00;;;12.86;49.49
30516;BME280;17297;54.022;10.760;2023-04-25T08:23:05;100593.44;;;12.88;49.29
30516;BME280;17297;54.022;10.760;2023-04-25T08:25:45;100597.59;;;12.91;49.31
30516;BME280;17297;54.022;10.760;2023-04-25T08:28:16;100596.78;;;12.90;49.23
30516;BME280;17297;54.022;10.760;2023-04-25T08:30:43;100592.41;;;12.89;49.15
30516;BME280;17297;54.022;10.760;2023-04-25T08:33:12;100605.88;;;12.89;48.95
30516;BME280;17297;54.022;10.760;2023-04-25T08:36:01;100608.41;;;12.91;48.97
30516;BME280;17297;54.022;10.760;2023-04-25T08:38:27;100599.25;;;12.92;49.00
30516;BME280;17297;54.022;10.760;2023-04-25T08:40:53;100600.94;;;12.93;48.80
30516;BME280;17297;54.022;10.760;2023-04-25T08:43:20;100606.31;;;13.00;49.08
30516;BME280;17297;54.022;10.760;2023-04-25T08:45:46;100605.03;;;13.09;48.69
30516;BME280;17297;54.022;10.760;2023-04-25T08:48:21;100610.56;;;13.21;48.52
30516;BME280;17297;54.022;10.760;2023-04-25T08:53:20;100611.34;;;13.48;48.36
30516;BME280;17297;54.022;10.760;2023-04-25T08:55:48;100618.78;;;13.59;48.20
30516;BME280;17297;54.022;10.760;2023-04-25T08:58:15;100615.31;;;13.77;48.00
30516;BME280;17297;54.022;10.760;2023-04-25T09:00:40;100616.72;;;13.93;47.86
30516;BME280;17297;54.022;10.760;2023-04-25T09:03:06;100617.44;;;14.06;47.73
30516;BME280;17297;54.022;10.760;2023-04-25T09:05:33;100610.72;;;14.16;47.09
30516;BME280;17297;54.022;10.760;2023-04-25T09:07:58;100612.97;;;14.19;46.58
30516;BME280;17297;54.022;10.760;2023-04-25T09:10:26;100622.72;;;14.20;46.57
30516;BME280;17297;54.022;10.760;2023-04-25T09:15:32;100631.56;;;14.08;46.27
30516;BME280;17297;54.022;10.760;2023-04-25T09:18:29;100644.72;;;13.98;46.19
30516;BME280;17297;54.022;10.760;2023-04-25T09:21:06;100638.97;;;13.88;46.59
30516;BME280;17297;54.022;10.760;2023-04-25T09:23:43;100652.16;;;13.78;46.16
30516;BME280;17297;54.022;10.760;2023-04-25T09:26:09;100646.59;;;13.66;46.08
30516;BME280;17297;54.022;10.760;2023-04-25T09:28:35;100656.41;;;13.54;46.29
30516;BME280;17297;54.022;10.760;2023-04-25T09:31:01;100661.66;;;13.42;46.34
30516;BME280;17297;54.022;10.760;2023-04-25T09:33:37;100684.13;;;13.29;46.36
30516;BME280;17297;54.022;10.760;2023-04-25T09:36:06;100687.25;;;13.20;46.72
30516;BME280;17297;54.022;10.760;2023-04-25T09:38:59;100698.50;;;13.10;46.92
30516;BME280;17297;54.022;10.760;2023-04-25T09:41:30;100683.97;;;13.04;47.18
30516;BME280;17297;54.022;10.760;2023-04-25T09:44:00;100695.81;;;13.03;47.54
30516;BME280;17297;54.022;10.760;2023-04-25T09:46:36;100693.94;;;13.04;47.64
30516;BME280;17297;54.022;10.760;2023-04-25T09:49:07;100707.03;;;13.07;47.82
30516;BME280;17297;54.022;10.760;2023-04-25T09:51:38;100684.38;;;13.08;47.83
30516;BME280;17297;54.022;10.760;2023-04-25T09:54:06;100687.47;;;13.11;47.86
30516;BME280;17297;54.022;10.760;2023-04-25T09:56:36;100685.59;;;13.18;47.76
30516;BME280;17297;54.022;10.760;2023-04-25T09:59:05;100683.53;;;13.27;47.86
30516;BME280;17297;54.022;10.760;2023-04-25T10:01:32;100679.34;;;13.38;47.98
30516;BME280;17297;54.022;10.760;2023-04-25T10:04:10;100686.78;;;13.49;47.51
30516;BME280;17297;54.022;10.760;2023-04-25T10:06:48;100690.06;;;13.58;47.75
30516;BME280;17297;54.022;10.760;2023-04-25T10:09:16;100693.59;;;13.65;47.64
30516;BME280;17297;54.022;10.760;2023-04-25T10:11:44;100693.16;;;13.68;47.36
30516;BME280;17297;54.022;10.760;2023-04-25T10:14:10;100696.06;;;13.67;47.07
30516;BME280;17297;54.022;10.760;2023-04-25T10:16:38;100696.09;;;13.60;46.97
30516;BME280;17297;54.022;10.760;2023-04-25T10:19:03;100710.69;;;13.52;46.93
30516;BME280;17297;54.022;10.760;2023-04-25T10:21:31;100713.00;;;13.42;47.25
30516;BME280;17297;54.022;10.760;2023-04-25T10:23:57;100706.78;;;13.35;47.40
30516;BME280;17297;54.022;10.760;2023-04-25T10:26:24;100712.84;;;13.30;47.51
30516;BME280;17297;54.022;10.760;2023-04-25T10:29:01;100703.03;;;13.23;47.53
30516;BME280;17297;54.022;10.760;2023-04-25T10:31:27;100714.06;;;13.21;47.79
30516;BME280;17297;54.022;10.760;2023-04-25T10:33:55;100707.00;;;13.20;47.71
30516;BME280;17297;54.022;10.760;2023-04-25T10:36:22;100704.09;;;13.22;47.59
30516;BME280;17297;54.022;10.760;2023-04-25T10:38:49;100706.19;;;13.26;47.69
30516;BME280;17297;54.022;10.760;2023-04-25T10:41:17;100696.00;;;13.28;47.40
30516;BME280;17297;54.022;10.760;2023-04-25T10:43:44;100703.69;;;13.31;47.52
30516;BME280;17297;54.022;10.760;2023-04-25T10:46:21;100695.97;;;13.35;47.35
30516;BME280;17297;54.022;10.760;2023-04-25T10:48:51;100712.59;;;13.38;47.19
30516;BME280;17297;54.022;10.760;2023-04-25T10:51:22;100695.94;;;13.42;46.82
30516;BME280;17297;54.022;10.760;2023-04-25T10:59:17;100717.66;;;13.73;47.00
30516;BME280;17297;54.022;10.760;2023-04-25T11:01:49;100721.78;;;13.82;46.65
30516;BME280;17297;54.022;10.760;2023-04-25T11:09:29;100717.13;;;14.03;46.08
30516;BME280;17297;54.022;10.760;2023-04-25T11:11:57;100724.41;;;14.02;46.08
30516;BME280;17297;54.022;10.760;2023-04-25T11:14:23;100728.13;;;14.01;46.00
30516;BME280;17297;54.022;10.760;2023-04-25T11:16:59;100724.00;;;13.99;45.83
30516;BME280;17297;54.022;10.760;2023-04-25T11:19:25;100734.22;;;13.97;46.17
30516;BME280;17297;54.022;10.760;2023-04-25T11:21:55;100742.75;;;13.94;46.24
30516;BME280;17297;54.022;10.760;2023-04-25T11:24:28;100742.13;;;13.92;46.30
30516;BME280;17297;54.022;10.760;2023-04-25T11:26:54;100748.38;;;13.85;46.21
30516;BME280;17297;54.022;10.760;2023-04-25T11:29:31;100754.69;;;13.73;46.61
30516;BME280;17297;54.022;10.760;2023-04-25T11:31:57;100763.66;;;13.60;46.79
30516;BME280;17297;54.022;10.760;2023-04-25T11:34:23;100758.91;;;13.49;47.30
30516;BME280;17297;54.022;10.760;2023-04-25T11:36:50;100759.16;;;13.40;47.39
30516;BME280;17297;54.022;10.760;2023-04-25T11:39:15;100762.47;;;13.36;47.55
30516;BME280;17297;54.022;10.760;2023-04-25T11:41:41;100758.34;;;13.33;47.92
30516;BME280;17297;54.022;10.760;2023-04-25T11:44:07;100753.53;;;13.35;47.89
30516;BME280;17297;54.022;10.760;2023-04-25T11:46:34;100761.22;;;13.38;47.91
30516;BME280;17297;54.022;10.760;2023-04-25T11:48:59;100757.03;;;13.43;47.87
30516;BME280;17297;54.022;10.760;2023-04-25T11:51:26;100763.72;;;13.47;47.74
30516;BME280;17297;54.022;10.760;2023-04-25T11:53:52;100775.75;;;13.51;47.89
30516;BME280;17297;54.022;10.760;2023-04-25T11:56:17;100771.56;;;13.55;47.86
30516;BME280;17297;54.022;10.760;2023-04-25T11:59:00;100776.97;;;13.55;47.55
30516;BME280;17297;54.022;10.760;2023-04-25T12:01:31;100782.38;;;13.55;47.06
30516;BME280;17297;54.022;10.760;2023-04-25T12:03:57;100775.94;;;13.56;47.21
30516;BME280;17297;54.022;10.760;2023-04-25T12:06:27;100779.06;;;13.59;47.20
30516;BME280;17297;54.022;10.760;2023-04-25T12:09:04;100773.44;;;13.61;47.34
30516;BME280;17297;54.022;10.760;2023-04-25T12:11:32;100784.03;;;13.62;47.10
30516;BME280;17297;54.022;10.760;2023-04-25T12:14:03;100780.91;;;13.66;47.19
30516;BME280;17297;54.022;10.760;2023-04-25T12:16:39;100779.44;;;13.70;47.06
30516;BME280;17297;54.022;10.760;2023-04-25T12:19:05;100772.34;;;13.75;47.12
30516;BME280;17297;54.022;10.760;2023-04-25T12:21:32;100772.75;;;13.79;47.15
30516;BME280;17297;54.022;10.760;2023-04-25T12:24:09;100778.56;;;13.82;47.26
30516;BME280;17297;54.022;10.760;2023-04-25T12:27:00;100772.53;;;13.87;47.14
30516;BME280;17297;54.022;10.760;2023-04-25T12:29:28;100791.03;;;13.90;47.22
30516;BME280;17297;54.022;10.760;2023-04-25T12:31:54;100792.25;;;13.94;47.17
30516;BME280;17297;54.022;10.760;2023-04-25T12:34:21;100780.19;;;13.97;47.30
30516;BME280;17297;54.022;10.760;2023-04-25T12:36:47;100781.00;;;13.97;47.19
30516;BME280;17297;54.022;10.760;2023-04-25T12:39:17;100781.22;;;13.96;47.10
30516;BME280;17297;54.022;10.760;2023-04-25T12:41:44;100800.38;;;13.94;46.98
30516;BME280;17297;54.022;10.760;2023-04-25T12:44:10;100795.63;;;13.90;47.06
30516;BME280;17297;54.022;10.760;2023-04-25T12:46:36;100798.31;;;13.83;47.02
30516;BME280;17297;54.022;10.760;2023-04-25T12:49:02;100806.25;;;13.78;47.14
30516;BME280;17297;54.022;10.760;2023-04-25T12:51:28;100801.47;;;13.73;47.54
30516;BME280;17297;54.022;10.760;2023-04-25T12:53:54;100807.94;;;13.72;47.62
30516;BME280;17297;54.022;10.760;2023-04-25T12:56:19;100816.03;;;13.72;47.66
30516;BME280;17297;54.022;10.760;2023-04-25T12:58:45;100814.59;;;13.70;47.83
30516;BME280;17297;54.022;10.760;2023-04-25T13:01:11;100808.56;;;13.68;47.71
30516;BME280;17297;54.022;10.760;2023-04-25T13:03:38;100817.09;;;13.65;47.68
30516;BME280;17297;54.022;10.760;2023-04-25T13:06:04;100805.44;;;13.64;47.67