sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23402;SDS011;11874;48.228;11.684;2024-01-11T00:01:36;53.03;;;18.20;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:04:05;48.38;;;18.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:06:32;52.08;;;17.98;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:09:07;53.63;;;18.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:11:39;49.03;;;17.42;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:14:07;44.90;;;17.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:16:36;45.78;;;16.98;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:19:04;48.17;;;18.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:21:32;51.38;;;18.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:24:04;51.40;;;17.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:26:33;44.65;;;17.65;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:29:04;48.55;;;17.25;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:31:34;49.40;;;19.37;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:34:03;46.25;;;18.08;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:36:32;45.42;;;17.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:39:01;51.10;;;17.70;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:41:29;50.22;;;18.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:43:57;48.83;;;18.92;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:46:30;43.60;;;17.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:48:58;52.65;;;17.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:51:28;49.10;;;16.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:53:56;43.67;;;16.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:56:24;39.95;;;16.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T00:58:53;47.92;;;17.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:01:21;40.05;;;14.90;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:03:51;39.78;;;15.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:06:19;43.70;;;14.98;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:08:48;40.30;;;16.30;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:11:18;41.92;;;17.35;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:13:47;41.88;;;15.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:16:17;42.13;;;15.25;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:18:47;47.83;;;15.55;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:21:22;46.47;;;17.65;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:23:50;42.58;;;16.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:26:17;48.97;;;16.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:28:46;42.17;;;16.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:31:14;51.35;;;17.63;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:33:43;38.08;;;15.30;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:36:11;41.60;;;17.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:38:41;44.47;;;16.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:41:10;42.60;;;15.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:43:38;39.40;;;14.02;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:46:09;44.58;;;15.43;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:48:37;36.95;;;15.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:51:06;42.42;;;16.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:53:34;45.03;;;16.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:56:05;42.78;;;15.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T01:58:35;29.45;;;12.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:01:03;40.45;;;14.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:03:37;46.50;;;16.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:06:05;40.78;;;15.68;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:08:34;40.72;;;15.57;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:11:08;36.50;;;14.43;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:13:37;39.97;;;15.57;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:16:06;35.53;;;15.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:18:36;37.80;;;15.82;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:21:06;42.20;;;15.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:23:40;44.40;;;16.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:26:14;41.20;;;17.30;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:28:43;39.08;;;15.20;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:31:13;45.55;;;16.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:33:42;44.90;;;16.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:36:14;43.47;;;15.93;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:38:44;43.80;;;17.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:41:14;38.50;;;15.82;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:43:46;44.58;;;16.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:46:14;42.95;;;16.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:48:43;49.65;;;17.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:51:11;42.90;;;15.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:53:39;45.05;;;16.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:56:08;46.55;;;17.67;;
23402;SDS011;11874;48.228;11.684;2024-01-11T02:58:38;42.75;;;16.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:01:06;43.05;;;16.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:03:34;43.03;;;16.67;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:06:03;47.17;;;16.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:08:32;41.70;;;17.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:11:02;44.38;;;17.42;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:13:31;45.20;;;17.27;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:16:01;46.63;;;17.70;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:18:29;47.10;;;17.48;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:20:59;47.03;;;17.08;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:23:27;46.42;;;17.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:25:58;44.60;;;17.60;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:28:28;48.75;;;17.83;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:31:00;41.10;;;17.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:33:29;50.28;;;18.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:35:59;45.88;;;17.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:38:27;48.53;;;17.17;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:40:55;47.30;;;16.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:43:23;45.17;;;18.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:45:51;48.38;;;16.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:48:21;40.63;;;15.60;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:50:49;54.55;;;17.83;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:53:17;54.72;;;18.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:55:48;49.60;;;17.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T03:58:16;50.13;;;17.25;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:00:45;45.97;;;16.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:03:13;53.08;;;16.63;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:05:42;49.10;;;18.48;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:08:10;43.78;;;17.48;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:10:38;46.22;;;18.55;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:13:07;47.65;;;15.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:15:35;45.38;;;16.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:18:03;49.17;;;17.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:20:31;48.20;;;16.65;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:23:00;58.53;;;20.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:25:31;48.80;;;15.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:27:59;46.08;;;16.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:30:28;46.83;;;16.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:32:56;47.70;;;17.25;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:35:25;44.72;;;17.17;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:37:53;59.80;;;18.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:40:23;45.10;;;17.17;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:42:55;45.50;;;17.63;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:45:23;43.40;;;16.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:47:51;50.25;;;17.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:50:26;42.40;;;16.60;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:52:54;50.42;;;17.35;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:55:24;46.92;;;17.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T04:57:52;48.95;;;17.25;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:00:20;46.00;;;17.92;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:02:48;44.42;;;17.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:05:16;42.97;;;17.83;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:07:45;45.35;;;17.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:10:13;43.75;;;17.20;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:12:43;46.80;;;16.42;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:15:11;43.00;;;17.83;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:17:39;43.35;;;17.67;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:20:09;45.85;;;16.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:22:41;43.00;;;16.40;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:25:09;43.13;;;15.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:27:37;42.95;;;16.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:30:08;40.67;;;15.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:32:37;46.22;;;16.27;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:35:05;48.30;;;17.25;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:37:34;41.10;;;16.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:40:02;44.08;;;16.90;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:42:34;42.17;;;15.93;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:45:03;39.55;;;15.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:47:36;40.63;;;15.60;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:50:07;45.33;;;16.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:52:36;44.15;;;18.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:55:04;40.08;;;16.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T05:57:32;47.58;;;16.35;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:00:03;39.67;;;15.20;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:02:35;43.78;;;16.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:05:04;41.80;;;15.18;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:07:39;49.90;;;16.55;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:10:07;40.55;;;16.55;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:12:36;34.35;;;14.63;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:15:07;43.28;;;14.27;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:17:37;38.63;;;15.48;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:20:05;33.92;;;14.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:22:35;47.42;;;15.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:25:04;42.38;;;16.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:27:33;40.25;;;16.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:30:01;38.30;;;14.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:32:32;40.28;;;14.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:35:06;40.97;;;16.92;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:37:35;43.90;;;16.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:40:04;38.05;;;15.40;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:42:35;41.08;;;16.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:45:03;36.55;;;15.35;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:47:32;37.70;;;15.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:50:00;41.40;;;16.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:52:32;40.08;;;15.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:55:00;37.55;;;14.20;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:57:28;43.70;;;16.48;;
23402;SDS011;11874;48.228;11.684;2024-01-11T06:59:56;40.42;;;16.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:02:25;38.22;;;15.65;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:04:54;50.97;;;16.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:07:24;50.85;;;16.55;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:09:54;42.70;;;17.27;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:12:22;42.03;;;15.90;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:14:51;39.28;;;15.60;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:17:19;43.63;;;16.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:19:47;39.92;;;15.43;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:22:15;44.65;;;16.48;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:24:44;40.67;;;16.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:27:17;37.28;;;16.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:29:46;46.53;;;17.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:32:15;38.65;;;15.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:34:44;41.90;;;16.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:37:13;39.08;;;16.35;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:39:43;39.17;;;15.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:42:11;51.55;;;17.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:44:44;46.80;;;16.95;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:47:12;40.00;;;16.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:49:41;41.10;;;14.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:52:10;47.92;;;17.35;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:54:41;42.15;;;15.82;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:57:09;46.13;;;16.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T07:59:38;47.10;;;17.70;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:02:07;49.20;;;17.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:04:35;44.00;;;18.40;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:07:05;44.80;;;16.95;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:09:33;49.25;;;16.98;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:12:04;42.00;;;17.47;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:14:33;36.97;;;16.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:17:01;36.13;;;15.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:19:32;37.55;;;16.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:22:01;42.50;;;16.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:24:31;43.33;;;16.02;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:27:01;42.88;;;16.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:29:29;40.75;;;16.70;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:31:57;41.38;;;16.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:34:38;41.30;;;15.63;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:37:06;37.28;;;15.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:39:37;52.67;;;18.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:42:08;47.13;;;15.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:44:37;47.70;;;17.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:47:09;39.72;;;16.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:49:39;46.28;;;17.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:52:07;43.22;;;16.55;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:54:36;42.10;;;15.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:57:04;43.03;;;16.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T08:59:36;41.60;;;16.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:02:04;42.00;;;16.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:04:45;38.70;;;15.65;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:07:14;47.35;;;16.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:09:42;47.28;;;18.48;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:12:22;45.95;;;17.90;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:14:52;43.53;;;17.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:17:21;45.15;;;17.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:19:50;44.78;;;17.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:22:19;44.95;;;17.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:24:47;43.85;;;17.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:27:15;51.58;;;18.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:29:43;45.83;;;16.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:32:12;43.40;;;18.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:34:41;49.22;;;18.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:37:13;45.58;;;18.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:39:42;50.05;;;18.90;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:42:10;48.92;;;18.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:44:39;46.33;;;19.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:47:09;46.65;;;17.08;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:49:42;49.50;;;18.08;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:52:13;49.78;;;19.95;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:54:47;40.53;;;17.55;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:57:19;52.70;;;18.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T09:59:54;43.38;;;18.42;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:02:24;46.45;;;18.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:04:54;48.25;;;17.17;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:07:26;48.25;;;18.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:09:59;44.72;;;17.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:12:27;43.50;;;18.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:14:55;49.08;;;19.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:17:36;49.30;;;19.67;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:20:08;31.20;;;13.30;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:22:38;41.50;;;16.95;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:25:07;40.70;;;17.95;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:27:39;41.33;;;15.55;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:30:12;40.85;;;17.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:32:43;26.33;;;11.68;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:35:12;34.58;;;15.63;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:37:43;44.13;;;17.02;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:40:12;35.75;;;16.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:42:42;41.50;;;17.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:45:14;38.35;;;16.02;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:47:51;43.22;;;17.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:50:23;42.53;;;18.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:53:03;44.05;;;18.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:55:41;43.17;;;18.25;;
23402;SDS011;11874;48.228;11.684;2024-01-11T10:58:13;44.33;;;18.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:00:43;40.03;;;18.90;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:03:14;33.25;;;12.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:05:48;39.78;;;16.40;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:08:21;46.58;;;18.27;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:10:51;44.72;;;18.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:13:23;51.42;;;19.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:15:53;53.38;;;19.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:18:27;50.08;;;19.60;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:20:58;53.83;;;19.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:23:29;43.33;;;17.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:25:58;44.85;;;18.25;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:28:26;51.33;;;19.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:30:57;45.33;;;18.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:33:30;47.17;;;18.75;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:35:59;47.80;;;18.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:38:31;49.72;;;19.63;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:41:02;43.25;;;17.98;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:43:30;47.13;;;18.67;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:45:59;47.15;;;18.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:48:50;46.28;;;18.92;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:51:22;48.60;;;20.10;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:53:56;53.42;;;20.17;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:56:25;47.95;;;18.95;;
23402;SDS011;11874;48.228;11.684;2024-01-11T11:58:57;47.20;;;20.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:01:27;54.15;;;20.33;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:03:59;50.25;;;19.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:06:29;53.05;;;20.17;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:09:01;38.37;;;15.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:11:30;51.78;;;20.65;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:13:59;50.45;;;21.27;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:16:28;53.88;;;20.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:19:00;53.58;;;23.05;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:21:28;60.15;;;21.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:23:57;53.95;;;20.95;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:26:28;54.22;;;22.20;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:28:57;49.42;;;20.67;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:31:26;57.92;;;22.08;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:33:54;55.10;;;21.70;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:36:27;56.30;;;22.40;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:38:56;54.20;;;21.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:41:26;55.67;;;22.42;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:43:55;57.88;;;21.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:46:23;53.30;;;21.85;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:48:52;53.22;;;20.48;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:51:21;54.75;;;22.17;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:53:51;50.38;;;20.33;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:56:20;54.72;;;21.35;;
23402;SDS011;11874;48.228;11.684;2024-01-11T12:58:49;51.42;;;21.02;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:01:20;56.35;;;21.58;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:03:56;56.30;;;22.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:06:24;53.72;;;21.88;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:08:52;54.95;;;21.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:11:20;60.63;;;24.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:13:50;57.50;;;23.02;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:16:18;60.10;;;22.42;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:18:48;58.85;;;21.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:21:16;58.13;;;22.65;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:23:44;54.72;;;21.77;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:26:13;54.42;;;21.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:28:41;56.33;;;22.15;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:31:09;57.53;;;22.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:33:38;61.08;;;23.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:36:08;58.50;;;22.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:38:36;61.88;;;23.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:41:05;62.65;;;22.38;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:43:35;60.60;;;22.08;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:46:04;59.83;;;23.45;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:48:32;56.75;;;24.02;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:51:01;65.15;;;23.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:53:32;60.17;;;24.27;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:56:00;56.85;;;22.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T13:58:31;64.30;;;24.52;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:00:59;66.37;;;24.43;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:03:28;59.35;;;24.08;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:05:57;55.53;;;23.13;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:08:26;61.63;;;23.23;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:10:56;53.65;;;22.70;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:13:25;65.03;;;22.73;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:15:53;63.63;;;22.80;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:18:21;58.00;;;24.50;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:20:50;61.22;;;24.00;;
23402;SDS011;11874;48.228;11.684;2024-01-11T14:23:19;57.60;;;23.00;;