sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5176;DHT22;2607;50.934;6.934;2022-12-05T00:03:53;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:06:20;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:08:46;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:11:17;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:13:44;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:16:12;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:18:38;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:21:05;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:23:31;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:25:59;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:28:25;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:30:51;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:33:16;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:35:42;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:38:07;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:40:35;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:43:00;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:45:26;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:47:51;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:50:17;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:52:42;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:55:08;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:57:34;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T00:59:59;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:02:25;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:04:50;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:07:16;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:09:41;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:12:07;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:14:32;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:16:59;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:19:30;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:21:56;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:24:23;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:26:49;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:29:18;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:31:44;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:34:11;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:36:38;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:39:05;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:41:33;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:46:44;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:49:16;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:51:48;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:54:15;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:56:45;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T01:59:13;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:01:39;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:04:06;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:06:32;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:08:57;4.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:11:26;4.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:13:57;4.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:24:32;4.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:30:16;4.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:32:49;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:41:08;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:43:41;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:46:11;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:48:39;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:51:08;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:53:36;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:56:03;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T02:58:39;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:01:08;4.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:03:33;3.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:06:11;3.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:08:46;3.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:11:13;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:14:00;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:16:33;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:19:24;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:21:56;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:24:23;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:29:24;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:31:56;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:37:44;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:40:55;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:43:43;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:46:40;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:49:35;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:52:15;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T03:54:49;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:05:10;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:07:39;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:10:11;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:12:40;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:15:14;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:17:48;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:20:32;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:23:17;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:26:10;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:28:50;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:31:24;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:33:59;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:36:49;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:39:20;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:41:57;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:44:29;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:46:59;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:49:26;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:51:56;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:54:28;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:56:59;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T04:59:26;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:01:55;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:04:34;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:07:11;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:09:38;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:12:04;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:14:30;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:16:56;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:19:22;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:21:48;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:24:14;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:26:41;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:29:08;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:31:34;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:34:00;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:36:26;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:38:55;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:41:33;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:43:59;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:46:28;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:48:54;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:51:21;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:53:47;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:56:15;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T05:58:41;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:01:12;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:03:38;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:06:06;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:08:34;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:11:04;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:13:29;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:15:55;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:18:20;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:20:53;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:23:19;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:25:49;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:28:16;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:30:42;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:33:07;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:35:33;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:37:59;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:40:24;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:42:50;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:45:15;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:47:41;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:50:07;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:52:32;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:54:58;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:57:24;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T06:59:49;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:02:15;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:04:41;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:07:06;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:09:32;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:12:14;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:14:40;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:17:06;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:19:32;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:21:57;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:24:23;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:26:48;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:29:14;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:31:39;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:34:05;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:36:30;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:38:57;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:41:24;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:43:51;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:46:16;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:48:42;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:51:08;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:53:35;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:56:04;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T07:58:31;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:01:05;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:03:33;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:06:06;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:08:32;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:11:03;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:13:28;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:15:54;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:18:19;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:20:45;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:23:11;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:25:36;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:28:02;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:30:27;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:32:53;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:35:18;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:37:44;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:40:10;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:42:36;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:45:01;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:47:27;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:49:53;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:52:18;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:54:46;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:57:11;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T08:59:37;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:02:02;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:04:28;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:06:53;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:09:19;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:11:44;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:14:11;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:16:37;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:19:04;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:21:30;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:23:58;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:26:25;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:28:52;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:31:20;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:33:47;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:36:17;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:38:43;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:46:51;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:49:19;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:51:48;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:54:15;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:56:43;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T09:59:13;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:15:39;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:18:13;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:20:49;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:25:42;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:28:25;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:30:55;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:33:23;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:35:50;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:38:27;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:40:57;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:43:28;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:45:55;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:48:21;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:50:54;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:53:27;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:55:54;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T10:58:25;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:00:57;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:03:31;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:06:13;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:08:39;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:11:20;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:14:01;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:16:32;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:19:26;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:21:53;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:24:36;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:27:28;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:32:29;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:34:57;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:37:38;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:40:14;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:51:35;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T11:56:41;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:05:18;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:14:01;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:19:43;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:22:36;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:28:23;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:33:40;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:36:27;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:46:54;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:49:48;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T12:52:19;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:00:30;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:03:20;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:06:11;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:08:45;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:11:13;3.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:13:43;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:16:26;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:18:54;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:21:21;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:23:51;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:26:17;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:28:50;3.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:31:17;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:33:48;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:36:21;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:39:19;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:42:05;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:44:49;3.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:50:27;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:53:01;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T13:55:38;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:00:43;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:05:48;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:15:46;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:18:23;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:21:05;3.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:34:56;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:40:01;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:42:41;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T14:47:56;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:01:23;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:04:02;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:06:45;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:09:40;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:12:21;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:14:53;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:17:25;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:22:48;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:25:25;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:28:05;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:30:34;3.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:33:00;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:35:29;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:38:10;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:40:45;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:43:32;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:46:23;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:48:54;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:51:30;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:54:05;3.30;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:56:45;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T15:59:26;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:02:03;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:04:50;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:07:17;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:09:44;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:12:36;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:15:08;3.20;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:17:42;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:25:35;3.10;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:28:21;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:31:01;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:33:28;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:35:55;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:38:25;3.00;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:40:59;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:46:37;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:48:46;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:51:40;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:54:06;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:56:32;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T16:59:02;2.90;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:01:29;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:03:55;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:06:22;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:08:50;2.80;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:13:47;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:16:14;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:18:40;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:21:14;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:23:40;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:26:08;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:28:36;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:31:03;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:33:28;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:35:54;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:38:20;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:40:46;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:43:12;2.70;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:45:41;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:48:14;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:50:41;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:53:12;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:55:38;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T17:58:03;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:00:29;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:02:55;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:05:20;2.60;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:07:47;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:10:15;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:12:41;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:15:07;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:17:33;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:19:59;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:22:26;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:24:52;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:27:19;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:29:51;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:32:17;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:34:44;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:37:10;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:39:36;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:42:03;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:44:29;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:46:55;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:49:20;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:51:46;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:54:12;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:56:38;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T18:59:06;2.40;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:01:35;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:04:02;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:06:30;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:08:59;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:11:26;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:14:02;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:16:30;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:18:58;2.50;99.90
5176;DHT22;2607;50.934;6.934;2022-12-05T19:21:25;2.50;99.90