sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2023-11-21T00:00:02;8.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:02:30;8.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:04:57;9.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:07:24;8.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:09:52;8.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:12:21;8.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:14:48;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:17:14;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:19:41;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:22:08;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:24:35;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:27:04;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:29:31;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:31:58;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:34:25;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:36:52;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:39:19;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:41:45;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:44:15;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:46:42;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:49:09;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:51:36;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:54:03;8.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:56:30;8.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T00:58:57;8.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:01:26;8.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:03:53;8.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:06:19;8.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:08:46;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:11:13;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:13:40;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:16:08;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:18:36;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:21:03;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:23:30;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:25:57;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:28:24;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:30:52;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:33:21;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:35:52;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:38:20;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:40:47;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:43:14;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:45:42;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:48:10;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:50:38;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:53:06;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:55:34;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T01:58:01;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:00:28;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:02:56;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:05:24;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:07:51;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:10:20;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:12:48;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:15:16;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:17:46;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:20:17;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:22:50;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:25:18;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:27:45;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:30:14;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:32:41;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:35:09;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:37:37;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:40:09;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:42:38;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:45:06;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:47:33;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:50:00;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:52:27;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:54:57;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:57:25;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T02:59:52;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:02:20;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:04:47;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:07:14;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:09:41;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:12:10;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:14:39;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:17:06;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:19:32;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:21:59;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:24:26;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:26:53;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:29:20;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:31:48;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:34:16;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:36:43;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:39:12;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:41:39;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:44:06;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:46:33;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:49:01;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:51:28;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:53:55;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:56:21;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T03:58:48;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:01:20;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:03:48;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:06:16;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:08:44;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:11:11;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:13:38;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:16:06;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:18:34;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:21:01;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:23:30;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:25:57;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:28:24;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:30:51;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:33:18;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:35:45;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:38:12;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:40:40;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:43:07;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:45:34;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:48:01;6.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:50:28;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:52:54;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:55:21;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T04:57:50;6.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:00:17;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:02:44;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:05:12;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:07:40;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:10:08;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:12:37;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:15:07;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:17:35;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:20:03;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:22:29;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:24:56;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:27:24;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:29:51;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:32:19;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:34:46;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:37:14;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:39:43;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:42:09;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:44:37;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:47:04;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:49:34;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:52:01;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:54:28;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:56:55;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T05:59:22;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:01:49;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:04:16;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:06:45;6.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:09:12;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:11:39;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:14:06;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:16:35;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:19:02;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:21:30;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:24:00;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:26:27;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:28:54;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:31:22;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:33:49;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:36:17;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:38:44;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:41:13;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:43:41;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:46:10;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:48:40;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:51:07;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:53:34;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:56:02;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T06:58:30;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:00:57;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:03:24;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:05:51;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:08:18;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:10:45;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:13:12;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:15:41;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:18:09;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:20:37;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:23:04;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:25:31;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:27:59;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:30:33;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:33:01;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:35:28;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:37:55;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:40:22;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:42:49;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:45:16;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:47:43;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:50:11;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:52:39;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:55:06;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T07:57:34;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:00:01;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:02:28;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:04:55;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:07:23;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:09:51;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:12:18;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:14:45;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:17:12;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:19:39;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:22:06;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:24:36;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:27:03;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:29:30;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:31:57;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:34:25;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:36:52;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:39:19;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:41:47;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:44:14;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:46:48;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:49:25;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:51:53;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:54:21;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:56:49;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T08:59:16;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:01:43;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:04:10;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:06:38;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:09:05;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:11:34;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:14:03;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:16:30;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:18:57;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:21:25;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:23:53;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:26:20;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:28:47;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:31:16;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:33:43;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:36:13;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:38:40;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:41:15;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T09:43:45;7.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T09:46:15;7.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T09:48:49;7.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T09:51:19;7.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T09:53:50;7.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T09:56:18;7.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T09:58:51;7.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:01:21;7.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:03:50;7.60;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:06:18;7.90;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:08:46;7.80;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:11:14;7.70;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:13:41;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:16:10;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:18:40;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:21:08;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:23:35;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:26:03;7.90;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:28:33;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:31:03;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:33:33;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:36:01;8.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:38:33;8.00;25.60
26051;DHT22;13825;53.496;10.020;2023-11-21T10:41:11;8.00;33.70
26051;DHT22;13825;53.496;10.020;2023-11-21T10:43:41;8.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:46:07;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T10:48:34;8.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:51:08;8.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:53:39;7.90;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:56:08;8.00;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T10:58:38;8.10;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T11:01:06;8.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T11:03:37;8.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T11:06:07;8.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T11:08:37;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:11:05;8.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:13:32;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:16:00;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:18:29;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:21:01;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:23:43;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:26:31;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:29:08;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:31:46;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:34:24;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:36:58;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:39:30;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:41:58;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:44:53;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:47:23;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:50:01;8.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:52:33;8.10;65.60
26051;DHT22;13825;53.496;10.020;2023-11-21T11:55:03;8.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T11:57:30;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T12:00:12;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T12:02:42;8.50;6.80
26051;DHT22;13825;53.496;10.020;2023-11-21T12:05:11;8.60;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:07:46;8.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:10:16;8.60;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:12:46;8.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:15:13;8.60;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:17:41;8.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:20:11;8.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:22:43;8.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:25:10;8.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:27:43;8.00;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:30:12;7.90;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:32:42;7.90;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:35:10;7.80;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:37:37;7.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:40:06;7.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:42:37;7.40;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:45:09;7.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:47:41;7.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:50:09;7.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:52:43;7.10;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:55:16;7.10;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T12:57:44;7.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T13:00:15;7.10;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T13:02:53;7.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T13:05:25;7.10;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T13:07:52;7.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T13:10:21;7.00;9.70
26051;DHT22;13825;53.496;10.020;2023-11-21T13:12:52;7.00;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T13:15:22;6.90;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T13:17:48;6.90;69.40
26051;DHT22;13825;53.496;10.020;2023-11-21T13:20:16;6.90;83.00
26051;DHT22;13825;53.496;10.020;2023-11-21T13:22:47;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:25:16;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:27:45;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:30:13;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:32:46;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:35:15;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:37:48;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:40:20;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:42:52;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:45:25;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:47:55;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:50:24;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:52:56;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:55:23;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T13:57:51;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T14:00:18;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T14:03:03;6.80;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T14:05:34;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T14:08:01;6.70;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T14:10:31;6.60;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T14:13:05;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T14:15:33;6.50;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T14:18:05;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:20:35;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:23:03;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:25:31;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:27:58;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:30:25;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:32:54;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:35:23;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:37:50;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:40:17;6.50;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:42:47;6.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:45:14;6.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:47:45;6.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:50:20;6.30;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:53:11;6.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:55:38;6.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T14:58:19;6.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:00:53;6.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:03:23;6.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:06:09;6.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:08:50;6.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:11:23;6.20;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:13:56;6.20;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:16:23;6.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:18:51;6.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:21:20;6.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:23:49;6.10;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:26:16;6.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:28:43;5.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:31:10;5.90;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:33:36;6.00;99.90
26051;DHT22;13825;53.496;10.020;2023-11-21T15:36:05;5.80;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:38:35;5.80;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:41:04;5.60;1.00
26051;DHT22;13825;53.496;10.020;2023-11-21T15:43:34;5.60;1.00