sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1020;SDS011;499;42.648;23.270;2022-12-07T00:01:15;7.13;;;4.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:03:44;4.87;;;4.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:06:13;3.33;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:08:43;5.33;;;4.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:11:11;4.03;;;3.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:13:39;2.20;;;1.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:16:07;4.73;;;4.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:18:36;3.67;;;3.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:21:04;3.53;;;2.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:23:32;1.67;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:26:05;1.63;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:28:32;2.33;;;2.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:31:00;2.67;;;2.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:33:29;4.03;;;3.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:35:56;3.53;;;2.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:38:24;2.50;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:40:54;2.37;;;2.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:43:23;8.43;;;7.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:45:50;2.50;;;2.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:48:18;3.87;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:50:45;2.60;;;2.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:53:12;2.50;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:55:39;3.60;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T00:58:06;1.77;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:00:36;3.90;;;3.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:03:04;1.43;;;1.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:05:31;3.53;;;3.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:07:59;1.20;;;1.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:10:26;6.87;;;4.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:12:55;3.70;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:15:22;4.67;;;3.57;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:17:51;6.20;;;2.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:20:19;2.13;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:22:46;4.10;;;3.07;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:25:14;2.90;;;2.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:27:41;1.60;;;1.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:30:10;2.70;;;1.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:32:38;1.33;;;1.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:35:07;2.13;;;2.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:37:35;3.30;;;3.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:40:03;1.87;;;1.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:42:31;3.00;;;2.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:48:08;1.77;;;1.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:50:38;1.87;;;1.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:53:06;5.57;;;5.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:55:37;2.80;;;2.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T01:58:08;1.83;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:00:37;2.50;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:03:05;13.47;;;11.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:05:37;6.43;;;5.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:08:07;2.90;;;2.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:10:35;2.70;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:13:03;2.23;;;2.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:15:35;5.50;;;4.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:18:13;1.67;;;1.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:20:49;2.40;;;1.57;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:26:34;1.40;;;1.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:29:26;2.50;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:32:00;4.00;;;3.57;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:34:35;3.63;;;2.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:37:12;2.43;;;2.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:39:52;1.90;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:42:25;6.60;;;3.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:44:58;1.30;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:47:27;3.60;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:49:56;6.60;;;4.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:52:23;4.90;;;2.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:54:50;2.60;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T02:57:21;1.47;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:00:01;1.70;;;1.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:02:35;1.00;;;0.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:05:13;2.07;;;1.97;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:07:51;1.60;;;1.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:10:28;1.73;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:13:02;1.20;;;1.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:15:35;1.63;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:18:09;3.13;;;1.97;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:20:42;1.77;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:23:11;2.73;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:25:42;2.60;;;2.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:28:16;1.83;;;1.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:30:49;1.37;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:33:21;2.53;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:35:54;2.10;;;1.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:38:27;2.03;;;1.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:41:00;1.37;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:43:32;2.90;;;2.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:46:03;1.33;;;1.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:48:41;1.00;;;0.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:51:13;2.10;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:53:48;2.40;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:56:21;1.00;;;0.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T03:58:49;1.97;;;1.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:01:19;1.10;;;0.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:03:46;2.63;;;2.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:06:13;1.37;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:08:40;1.00;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:11:08;1.67;;;1.57;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:13:35;1.40;;;1.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:16:23;4.50;;;2.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:18:50;1.43;;;1.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:21:17;7.87;;;7.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:23:44;1.60;;;1.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:26:11;2.50;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:28:38;1.63;;;1.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:31:05;1.57;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:33:34;1.57;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:36:02;1.57;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:38:29;3.77;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:40:56;2.50;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:43:23;1.47;;;1.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:45:50;5.27;;;4.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:48:17;2.23;;;2.13;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:50:47;1.77;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:53:14;1.63;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:55:42;2.63;;;1.87;;
1020;SDS011;499;42.648;23.270;2022-12-07T04:58:09;1.70;;;1.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:00:37;1.63;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:03:05;1.50;;;1.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:05:32;1.43;;;1.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:08:00;2.70;;;1.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:10:27;1.27;;;1.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:12:54;1.17;;;1.07;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:15:21;1.10;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:17:48;2.17;;;2.07;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:20:17;1.33;;;1.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:22:44;1.30;;;1.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:25:12;3.10;;;1.67;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:27:40;0.93;;;0.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:30:07;1.53;;;1.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:32:35;1.67;;;1.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:35:02;3.00;;;2.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:37:29;2.07;;;1.87;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:39:56;5.20;;;4.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:42:25;2.00;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:44:52;6.90;;;4.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:47:19;1.47;;;1.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:49:46;2.30;;;2.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:52:13;1.73;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:54:40;10.13;;;2.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:57:07;1.77;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T05:59:36;2.50;;;1.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:02:03;1.37;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:04:32;1.73;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:07:00;1.70;;;1.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:09:27;1.73;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:11:55;2.20;;;1.67;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:14:42;1.80;;;1.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:17:09;1.57;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:19:37;1.93;;;1.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:22:04;3.37;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:24:32;1.37;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:27:00;2.60;;;2.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:29:27;3.43;;;2.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:31:55;1.57;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:34:23;1.47;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:36:50;1.23;;;1.13;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:39:20;6.20;;;4.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:41:48;3.00;;;2.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:44:16;2.10;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:46:44;5.60;;;3.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:49:12;10.70;;;5.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:51:39;1.83;;;1.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:54:07;4.23;;;3.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:56:34;2.40;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T06:59:02;7.23;;;2.13;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:01:30;6.87;;;6.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:03:58;4.40;;;3.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:06:26;2.00;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:08:55;1.37;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:11:22;1.73;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:13:49;4.97;;;4.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:16:16;3.77;;;3.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:18:43;3.67;;;2.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:21:10;1.90;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:23:38;4.10;;;3.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:26:05;1.93;;;1.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:28:32;2.20;;;1.67;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:30:59;3.43;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:33:26;2.80;;;2.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:35:53;5.67;;;5.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:38:20;4.70;;;4.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:40:49;5.53;;;5.13;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:43:16;4.10;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:45:44;2.90;;;1.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:48:11;2.40;;;2.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:50:38;1.37;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:53:05;3.00;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:55:33;1.70;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T07:58:01;2.23;;;2.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:00:29;1.60;;;1.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:02:56;3.67;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:05:24;2.77;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:07:51;4.67;;;3.13;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:10:18;1.67;;;1.57;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:12:45;4.03;;;1.87;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:15:31;6.40;;;5.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:17:58;4.33;;;3.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:20:25;6.90;;;6.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:22:52;3.67;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:25:19;2.03;;;1.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:27:47;4.23;;;3.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:30:14;6.20;;;4.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:32:45;1.47;;;1.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:35:12;4.33;;;3.97;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:37:40;6.43;;;4.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:40:08;12.10;;;9.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:42:40;10.97;;;8.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:45:08;4.70;;;4.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:47:37;12.40;;;8.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:50:09;5.17;;;4.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:52:37;8.50;;;7.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:55:06;10.60;;;9.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T08:57:35;12.70;;;9.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:00:03;8.90;;;6.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:02:31;7.07;;;6.07;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:04:59;8.07;;;5.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:07:30;7.00;;;5.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:09:58;6.47;;;5.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:12:25;5.30;;;4.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:14:53;8.60;;;7.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:17:20;7.63;;;6.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:19:47;5.33;;;2.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:22:14;7.53;;;4.87;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:24:42;5.60;;;3.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:27:10;2.43;;;2.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:29:38;6.83;;;5.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:32:05;12.20;;;6.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:34:32;8.80;;;7.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:37:00;7.77;;;6.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:39:28;8.40;;;6.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:41:56;6.63;;;4.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:44:25;8.10;;;6.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:46:54;4.53;;;4.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:49:23;4.93;;;4.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:51:59;10.13;;;6.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:54:28;6.40;;;5.67;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:56:58;6.17;;;4.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T09:59:25;6.13;;;5.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:01:53;7.30;;;4.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:04:22;3.60;;;2.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:06:51;9.63;;;6.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:09:19;8.43;;;7.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:12:05;8.40;;;6.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:14:34;9.07;;;7.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:17:09;6.33;;;5.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:20:07;6.70;;;5.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:22:44;8.97;;;7.13;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:25:21;6.90;;;6.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:27:58;9.77;;;6.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:30:27;6.77;;;5.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:32:54;9.83;;;5.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:35:23;6.13;;;5.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:37:52;8.60;;;5.87;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:40:28;8.63;;;5.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:43:16;6.63;;;5.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:45:59;7.80;;;5.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:48:46;6.90;;;5.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:51:26;5.60;;;5.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:54:03;7.60;;;5.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T10:56:49;5.20;;;4.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:02:24;6.80;;;6.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:05:02;6.93;;;5.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:07:40;8.43;;;7.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:10:14;6.17;;;4.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:12:54;6.60;;;4.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:15:42;5.77;;;5.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:18:20;5.97;;;5.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:20:53;4.10;;;3.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:23:31;5.70;;;3.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:26:09;4.40;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:28:45;6.00;;;3.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:31:38;3.53;;;3.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:34:18;4.27;;;3.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:36:51;6.20;;;4.57;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:39:23;5.00;;;3.67;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:41:56;4.20;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:44:30;3.70;;;2.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:47:07;3.30;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:49:40;2.40;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:52:14;3.43;;;2.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:54:46;5.50;;;3.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:57:18;3.00;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T11:59:52;3.67;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:02:28;2.37;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:05:05;4.23;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:07:41;2.50;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:10:15;3.03;;;2.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:12:55;3.67;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:15:51;2.67;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:21:37;2.40;;;2.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:24:05;4.50;;;3.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:26:40;2.20;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:29:19;4.70;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:32:04;3.90;;;2.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:34:40;3.50;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:37:38;3.67;;;3.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:49:14;4.50;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:55:16;5.50;;;3.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T12:58:36;6.23;;;4.37;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:01:36;5.13;;;3.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:04:17;5.27;;;3.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:07:12;4.70;;;3.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:10:00;3.90;;;2.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:12:30;3.83;;;2.53;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:14:58;3.70;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:20:47;4.67;;;4.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:23:25;6.07;;;3.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:26:04;3.60;;;2.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:28:43;5.93;;;3.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:33:58;4.10;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:36:27;3.67;;;3.33;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:39:01;4.47;;;2.87;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:41:43;4.17;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:44:12;4.23;;;3.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:46:43;6.43;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:49:17;7.43;;;4.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:51:46;6.63;;;4.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:54:13;5.23;;;4.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:56:41;5.40;;;4.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T13:59:12;7.00;;;4.13;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:01:41;4.53;;;3.60;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:06:59;6.37;;;4.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:09:28;15.50;;;9.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:11:56;12.73;;;9.23;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:14:27;10.47;;;9.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:16:57;8.27;;;6.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:19:40;8.00;;;5.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:22:17;6.30;;;4.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:24:50;4.50;;;3.73;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:27:24;4.23;;;2.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:30:00;3.30;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:32:28;2.80;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:34:57;2.63;;;2.43;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:37:26;3.80;;;3.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:39:55;3.97;;;3.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:42:23;4.30;;;3.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:44:53;5.97;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:47:21;4.83;;;3.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:49:48;2.97;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:52:17;2.77;;;2.27;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:54:47;2.77;;;1.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:57:14;3.77;;;2.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T14:59:41;3.33;;;2.57;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:02:09;5.07;;;3.97;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:04:38;4.33;;;3.93;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:07:08;4.43;;;4.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:09:40;6.60;;;5.17;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:12:07;6.33;;;3.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:14:35;3.40;;;3.10;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:17:02;3.00;;;2.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:19:29;4.03;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:21:58;6.27;;;4.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:24:25;10.53;;;7.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:26:52;10.40;;;6.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:29:19;5.40;;;3.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:31:47;4.03;;;3.47;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:34:15;4.33;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:36:42;3.93;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:39:11;2.70;;;2.13;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:41:38;3.70;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:44:05;3.33;;;3.03;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:46:49;3.43;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:49:17;2.33;;;1.77;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:51:45;3.53;;;2.83;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:54:14;4.93;;;3.67;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:56:45;5.80;;;4.80;;
1020;SDS011;499;42.648;23.270;2022-12-07T15:59:12;6.60;;;6.00;;
1020;SDS011;499;42.648;23.270;2022-12-07T16:01:39;4.00;;;3.63;;
1020;SDS011;499;42.648;23.270;2022-12-07T16:04:06;3.33;;;2.87;;
1020;SDS011;499;42.648;23.270;2022-12-07T16:06:33;3.47;;;2.70;;
1020;SDS011;499;42.648;23.270;2022-12-07T16:09:00;3.37;;;3.07;;
1020;SDS011;499;42.648;23.270;2022-12-07T16:11:29;2.87;;;2.40;;