sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27613;BME280;15036;48.094;-1.690;2023-03-19T00:01:16;100802.25;;;15.28;61.78
27613;BME280;15036;48.094;-1.690;2023-03-19T00:03:41;100807.03;;;14.97;62.66
27613;BME280;15036;48.094;-1.690;2023-03-19T00:06:07;100808.97;;;14.90;62.36
27613;BME280;15036;48.094;-1.690;2023-03-19T00:08:32;100825.88;;;14.06;65.46
27613;BME280;15036;48.094;-1.690;2023-03-19T00:10:58;100831.09;;;14.76;63.25
27613;BME280;15036;48.094;-1.690;2023-03-19T00:13:23;100825.63;;;14.70;63.60
27613;BME280;15036;48.094;-1.690;2023-03-19T00:15:48;100814.97;;;14.80;63.13
27613;BME280;15036;48.094;-1.690;2023-03-19T00:18:14;100813.06;;;15.05;62.52
27613;BME280;15036;48.094;-1.690;2023-03-19T00:20:40;100822.19;;;14.81;62.66
27613;BME280;15036;48.094;-1.690;2023-03-19T00:23:06;100825.41;;;14.47;63.78
27613;BME280;15036;48.094;-1.690;2023-03-19T00:25:31;100833.38;;;14.55;63.75
27613;BME280;15036;48.094;-1.690;2023-03-19T00:27:57;100830.44;;;14.50;63.70
27613;BME280;15036;48.094;-1.690;2023-03-19T00:30:23;100829.38;;;14.20;64.64
27613;BME280;15036;48.094;-1.690;2023-03-19T00:32:48;100832.50;;;14.61;63.92
27613;BME280;15036;48.094;-1.690;2023-03-19T00:35:14;100813.03;;;14.87;62.86
27613;BME280;15036;48.094;-1.690;2023-03-19T00:37:40;100822.09;;;15.30;61.35
27613;BME280;15036;48.094;-1.690;2023-03-19T00:40:06;100815.06;;;15.16;61.65
27613;BME280;15036;48.094;-1.690;2023-03-19T00:42:32;100825.47;;;14.90;62.71
27613;BME280;15036;48.094;-1.690;2023-03-19T00:44:57;100835.06;;;15.05;61.95
27613;BME280;15036;48.094;-1.690;2023-03-19T00:47:23;100832.63;;;15.15;61.45
27613;BME280;15036;48.094;-1.690;2023-03-19T00:49:48;100842.31;;;14.75;62.51
27613;BME280;15036;48.094;-1.690;2023-03-19T00:52:14;100847.69;;;14.88;62.11
27613;BME280;15036;48.094;-1.690;2023-03-19T00:54:39;100849.19;;;15.09;61.38
27613;BME280;15036;48.094;-1.690;2023-03-19T00:57:05;100857.28;;;15.04;61.56
27613;BME280;15036;48.094;-1.690;2023-03-19T00:59:31;100866.88;;;14.95;61.84
27613;BME280;15036;48.094;-1.690;2023-03-19T01:01:56;100875.50;;;14.98;61.49
27613;BME280;15036;48.094;-1.690;2023-03-19T01:04:22;100880.28;;;14.85;61.78
27613;BME280;15036;48.094;-1.690;2023-03-19T01:06:48;100879.06;;;15.05;61.18
27613;BME280;15036;48.094;-1.690;2023-03-19T01:09:13;100885.78;;;15.09;61.08
27613;BME280;15036;48.094;-1.690;2023-03-19T01:11:39;100893.13;;;15.15;60.85
27613;BME280;15036;48.094;-1.690;2023-03-19T01:14:04;100884.09;;;15.08;61.06
27613;BME280;15036;48.094;-1.690;2023-03-19T01:16:30;100889.31;;;14.92;61.46
27613;BME280;15036;48.094;-1.690;2023-03-19T01:18:56;100887.75;;;15.02;61.07
27613;BME280;15036;48.094;-1.690;2023-03-19T01:21:22;100891.50;;;15.08;60.73
27613;BME280;15036;48.094;-1.690;2023-03-19T01:23:47;100895.59;;;14.99;61.01
27613;BME280;15036;48.094;-1.690;2023-03-19T01:26:12;100895.84;;;14.97;61.01
27613;BME280;15036;48.094;-1.690;2023-03-19T01:28:38;100900.88;;;15.00;60.76
27613;BME280;15036;48.094;-1.690;2023-03-19T01:31:06;100890.53;;;14.71;61.65
27613;BME280;15036;48.094;-1.690;2023-03-19T01:33:31;100903.31;;;14.84;61.49
27613;BME280;15036;48.094;-1.690;2023-03-19T01:35:58;100909.75;;;14.77;61.76
27613;BME280;15036;48.094;-1.690;2023-03-19T01:38:26;100913.44;;;14.58;61.88
27613;BME280;15036;48.094;-1.690;2023-03-19T01:40:52;100922.97;;;14.87;61.27
27613;BME280;15036;48.094;-1.690;2023-03-19T01:43:23;100926.06;;;14.66;61.69
27613;BME280;15036;48.094;-1.690;2023-03-19T01:45:56;100918.81;;;14.47;61.87
27613;BME280;15036;48.094;-1.690;2023-03-19T01:48:44;100916.38;;;14.95;60.84
27613;BME280;15036;48.094;-1.690;2023-03-19T01:51:13;100922.03;;;14.68;61.51
27613;BME280;15036;48.094;-1.690;2023-03-19T01:53:43;100911.56;;;14.84;60.97
27613;BME280;15036;48.094;-1.690;2023-03-19T01:56:25;100919.81;;;14.52;61.40
27613;BME280;15036;48.094;-1.690;2023-03-19T01:58:56;100916.91;;;14.78;60.85
27613;BME280;15036;48.094;-1.690;2023-03-19T02:01:23;100918.81;;;14.47;61.94
27613;BME280;15036;48.094;-1.690;2023-03-19T02:03:49;100914.78;;;14.81;61.04
27613;BME280;15036;48.094;-1.690;2023-03-19T02:06:18;100907.78;;;14.85;61.01
27613;BME280;15036;48.094;-1.690;2023-03-19T02:08:45;100910.13;;;14.81;60.78
27613;BME280;15036;48.094;-1.690;2023-03-19T02:11:12;100914.03;;;14.92;60.33
27613;BME280;15036;48.094;-1.690;2023-03-19T02:13:37;100925.81;;;15.05;60.04
27613;BME280;15036;48.094;-1.690;2023-03-19T02:16:03;100930.38;;;14.55;60.82
27613;BME280;15036;48.094;-1.690;2023-03-19T02:18:29;100938.00;;;14.53;60.89
27613;BME280;15036;48.094;-1.690;2023-03-19T02:21:09;100937.50;;;14.32;61.57
27613;BME280;15036;48.094;-1.690;2023-03-19T02:23:46;100942.75;;;14.40;61.56
27613;BME280;15036;48.094;-1.690;2023-03-19T02:26:15;100938.25;;;14.45;61.27
27613;BME280;15036;48.094;-1.690;2023-03-19T02:28:44;100941.16;;;14.88;60.29
27613;BME280;15036;48.094;-1.690;2023-03-19T02:31:11;100941.16;;;14.88;60.37
27613;BME280;15036;48.094;-1.690;2023-03-19T02:33:37;100943.47;;;14.91;59.85
27613;BME280;15036;48.094;-1.690;2023-03-19T02:36:05;100937.69;;;14.68;60.58
27613;BME280;15036;48.094;-1.690;2023-03-19T02:38:33;100939.81;;;14.97;59.81
27613;BME280;15036;48.094;-1.690;2023-03-19T02:41:06;100938.50;;;14.75;60.38
27613;BME280;15036;48.094;-1.690;2023-03-19T02:43:34;100931.41;;;14.61;60.16
27613;BME280;15036;48.094;-1.690;2023-03-19T02:46:01;100928.81;;;14.66;60.57
27613;BME280;15036;48.094;-1.690;2023-03-19T02:48:26;100931.56;;;14.35;61.04
27613;BME280;15036;48.094;-1.690;2023-03-19T02:50:52;100921.28;;;14.86;59.65
27613;BME280;15036;48.094;-1.690;2023-03-19T02:53:17;100934.19;;;14.54;60.47
27613;BME280;15036;48.094;-1.690;2023-03-19T02:55:43;100934.78;;;14.88;59.54
27613;BME280;15036;48.094;-1.690;2023-03-19T02:58:08;100937.16;;;14.84;59.72
27613;BME280;15036;48.094;-1.690;2023-03-19T03:00:34;100942.81;;;14.58;60.12
27613;BME280;15036;48.094;-1.690;2023-03-19T03:03:00;100947.13;;;14.47;60.80
27613;BME280;15036;48.094;-1.690;2023-03-19T03:05:26;100940.97;;;13.94;61.56
27613;BME280;15036;48.094;-1.690;2023-03-19T03:07:51;100929.69;;;14.60;60.48
27613;BME280;15036;48.094;-1.690;2023-03-19T03:10:17;100928.03;;;14.59;60.51
27613;BME280;15036;48.094;-1.690;2023-03-19T03:12:43;100931.13;;;14.69;60.18
27613;BME280;15036;48.094;-1.690;2023-03-19T03:15:08;100925.81;;;14.74;60.21
27613;BME280;15036;48.094;-1.690;2023-03-19T03:17:37;100923.59;;;14.89;59.70
27613;BME280;15036;48.094;-1.690;2023-03-19T03:20:04;100922.22;;;14.42;60.46
27613;BME280;15036;48.094;-1.690;2023-03-19T03:22:30;100934.13;;;14.67;60.26
27613;BME280;15036;48.094;-1.690;2023-03-19T03:24:56;100933.03;;;14.37;61.27
27613;BME280;15036;48.094;-1.690;2023-03-19T03:27:22;100936.25;;;14.28;61.58
27613;BME280;15036;48.094;-1.690;2023-03-19T03:29:47;100938.53;;;14.31;61.52
27613;BME280;15036;48.094;-1.690;2023-03-19T03:32:13;100939.81;;;14.66;60.88
27613;BME280;15036;48.094;-1.690;2023-03-19T03:34:39;100926.03;;;14.41;60.91
27613;BME280;15036;48.094;-1.690;2023-03-19T03:37:05;100930.69;;;13.77;62.74
27613;BME280;15036;48.094;-1.690;2023-03-19T03:39:30;100928.00;;;14.21;62.10
27613;BME280;15036;48.094;-1.690;2023-03-19T03:41:56;100932.88;;;14.63;60.69
27613;BME280;15036;48.094;-1.690;2023-03-19T03:44:21;100935.75;;;14.44;60.93
27613;BME280;15036;48.094;-1.690;2023-03-19T03:46:47;100935.53;;;14.76;60.50
27613;BME280;15036;48.094;-1.690;2023-03-19T03:49:12;100926.97;;;14.91;60.29
27613;BME280;15036;48.094;-1.690;2023-03-19T03:51:37;100944.88;;;14.69;61.06
27613;BME280;15036;48.094;-1.690;2023-03-19T03:54:03;100933.84;;;14.75;60.57
27613;BME280;15036;48.094;-1.690;2023-03-19T03:56:28;100952.97;;;14.13;61.75
27613;BME280;15036;48.094;-1.690;2023-03-19T03:58:54;100956.56;;;14.58;61.26
27613;BME280;15036;48.094;-1.690;2023-03-19T04:01:19;100965.38;;;14.22;62.64
27613;BME280;15036;48.094;-1.690;2023-03-19T04:03:45;100960.41;;;14.50;61.90
27613;BME280;15036;48.094;-1.690;2023-03-19T04:06:16;100966.38;;;14.78;61.29
27613;BME280;15036;48.094;-1.690;2023-03-19T04:08:41;100955.31;;;14.54;62.22
27613;BME280;15036;48.094;-1.690;2023-03-19T04:11:07;100956.88;;;15.06;60.77
27613;BME280;15036;48.094;-1.690;2023-03-19T04:13:33;100963.72;;;14.97;61.41
27613;BME280;15036;48.094;-1.690;2023-03-19T04:16:04;100978.94;;;14.11;63.45
27613;BME280;15036;48.094;-1.690;2023-03-19T04:18:30;100982.59;;;13.91;65.23
27613;BME280;15036;48.094;-1.690;2023-03-19T04:20:56;100984.47;;;13.98;65.54
27613;BME280;15036;48.094;-1.690;2023-03-19T04:23:22;100992.34;;;13.68;66.01
27613;BME280;15036;48.094;-1.690;2023-03-19T04:25:48;100990.59;;;14.06;65.40
27613;BME280;15036;48.094;-1.690;2023-03-19T04:28:13;100986.41;;;13.77;65.82
27613;BME280;15036;48.094;-1.690;2023-03-19T04:30:38;100993.22;;;13.68;66.68
27613;BME280;15036;48.094;-1.690;2023-03-19T04:33:04;101012.81;;;13.78;66.17
27613;BME280;15036;48.094;-1.690;2023-03-19T04:35:30;101012.00;;;13.58;66.37
27613;BME280;15036;48.094;-1.690;2023-03-19T04:37:56;101013.41;;;13.02;68.82
27613;BME280;15036;48.094;-1.690;2023-03-19T04:40:21;101016.22;;;13.15;68.31
27613;BME280;15036;48.094;-1.690;2023-03-19T04:42:47;101029.47;;;13.05;68.75
27613;BME280;15036;48.094;-1.690;2023-03-19T04:45:12;101034.78;;;13.78;67.04
27613;BME280;15036;48.094;-1.690;2023-03-19T04:47:38;101036.44;;;13.27;68.86
27613;BME280;15036;48.094;-1.690;2023-03-19T04:50:05;101038.53;;;13.12;69.32
27613;BME280;15036;48.094;-1.690;2023-03-19T04:52:32;101045.31;;;13.16;69.40
27613;BME280;15036;48.094;-1.690;2023-03-19T04:54:58;101043.75;;;12.87;69.67
27613;BME280;15036;48.094;-1.690;2023-03-19T04:57:23;101037.72;;;13.57;68.60
27613;BME280;15036;48.094;-1.690;2023-03-19T04:59:48;101040.91;;;13.48;68.28
27613;BME280;15036;48.094;-1.690;2023-03-19T05:02:14;101034.50;;;14.06;66.32
27613;BME280;15036;48.094;-1.690;2023-03-19T05:04:39;101036.56;;;14.17;65.92
27613;BME280;15036;48.094;-1.690;2023-03-19T05:07:05;101044.47;;;13.61;67.47
27613;BME280;15036;48.094;-1.690;2023-03-19T05:09:31;101052.91;;;13.86;66.90
27613;BME280;15036;48.094;-1.690;2023-03-19T05:11:57;101055.66;;;13.86;67.35
27613;BME280;15036;48.094;-1.690;2023-03-19T05:14:23;101054.84;;;13.72;67.37
27613;BME280;15036;48.094;-1.690;2023-03-19T05:16:48;101056.72;;;13.78;67.41
27613;BME280;15036;48.094;-1.690;2023-03-19T05:19:13;101054.50;;;14.26;65.55
27613;BME280;15036;48.094;-1.690;2023-03-19T05:21:39;101054.59;;;13.67;67.12
27613;BME280;15036;48.094;-1.690;2023-03-19T05:24:05;101060.31;;;13.72;67.42
27613;BME280;15036;48.094;-1.690;2023-03-19T05:26:30;101058.81;;;13.89;67.12
27613;BME280;15036;48.094;-1.690;2023-03-19T05:28:56;101065.97;;;13.90;67.11
27613;BME280;15036;48.094;-1.690;2023-03-19T05:31:22;101069.56;;;13.45;68.25
27613;BME280;15036;48.094;-1.690;2023-03-19T05:33:47;101071.91;;;13.74;67.88
27613;BME280;15036;48.094;-1.690;2023-03-19T05:36:13;101072.75;;;13.55;67.94
27613;BME280;15036;48.094;-1.690;2023-03-19T05:38:39;101077.41;;;13.94;67.47
27613;BME280;15036;48.094;-1.690;2023-03-19T05:41:05;101082.03;;;13.93;67.32
27613;BME280;15036;48.094;-1.690;2023-03-19T05:43:31;101071.47;;;14.10;66.41
27613;BME280;15036;48.094;-1.690;2023-03-19T05:45:57;101086.25;;;13.96;66.50
27613;BME280;15036;48.094;-1.690;2023-03-19T05:48:23;101091.09;;;14.07;66.69
27613;BME280;15036;48.094;-1.690;2023-03-19T05:50:50;101088.56;;;14.12;66.06
27613;BME280;15036;48.094;-1.690;2023-03-19T05:53:15;101090.47;;;13.85;67.60
27613;BME280;15036;48.094;-1.690;2023-03-19T05:55:41;101095.53;;;14.02;66.96
27613;BME280;15036;48.094;-1.690;2023-03-19T05:58:07;101100.81;;;13.44;68.21
27613;BME280;15036;48.094;-1.690;2023-03-19T06:00:32;101099.78;;;13.71;67.66
27613;BME280;15036;48.094;-1.690;2023-03-19T06:02:58;101107.50;;;14.53;65.34
27613;BME280;15036;48.094;-1.690;2023-03-19T06:05:24;101115.78;;;14.40;65.76
27613;BME280;15036;48.094;-1.690;2023-03-19T06:07:49;101113.78;;;14.60;64.99
27613;BME280;15036;48.094;-1.690;2023-03-19T06:10:15;101115.38;;;14.10;66.43
27613;BME280;15036;48.094;-1.690;2023-03-19T06:12:41;101111.03;;;14.66;64.36
27613;BME280;15036;48.094;-1.690;2023-03-19T06:15:07;101116.66;;;13.68;67.48
27613;BME280;15036;48.094;-1.690;2023-03-19T06:17:33;101127.63;;;13.88;67.21
27613;BME280;15036;48.094;-1.690;2023-03-19T06:19:59;101131.59;;;14.25;65.79
27613;BME280;15036;48.094;-1.690;2023-03-19T06:22:25;101137.91;;;14.58;64.66
27613;BME280;15036;48.094;-1.690;2023-03-19T06:24:51;101131.22;;;14.08;66.55
27613;BME280;15036;48.094;-1.690;2023-03-19T06:27:17;101142.19;;;14.15;66.01
27613;BME280;15036;48.094;-1.690;2023-03-19T06:29:42;101139.78;;;14.70;64.06
27613;BME280;15036;48.094;-1.690;2023-03-19T06:32:08;101145.31;;;14.57;63.80
27613;BME280;15036;48.094;-1.690;2023-03-19T06:34:34;101149.38;;;14.09;64.72
27613;BME280;15036;48.094;-1.690;2023-03-19T06:36:59;101158.66;;;14.41;63.98
27613;BME280;15036;48.094;-1.690;2023-03-19T06:39:24;101165.44;;;14.06;65.35
27613;BME280;15036;48.094;-1.690;2023-03-19T06:41:50;101170.72;;;14.14;64.83
27613;BME280;15036;48.094;-1.690;2023-03-19T06:44:16;101173.56;;;13.34;67.31
27613;BME280;15036;48.094;-1.690;2023-03-19T06:46:41;101178.72;;;14.15;65.26
27613;BME280;15036;48.094;-1.690;2023-03-19T06:49:06;101169.41;;;13.64;66.81
27613;BME280;15036;48.094;-1.690;2023-03-19T06:51:33;101173.19;;;14.61;64.14
27613;BME280;15036;48.094;-1.690;2023-03-19T06:53:58;101184.63;;;13.86;65.69
27613;BME280;15036;48.094;-1.690;2023-03-19T06:56:23;101173.00;;;14.17;64.21
27613;BME280;15036;48.094;-1.690;2023-03-19T06:58:49;101186.03;;;13.49;65.89
27613;BME280;15036;48.094;-1.690;2023-03-19T07:01:14;101188.88;;;14.02;64.71
27613;BME280;15036;48.094;-1.690;2023-03-19T07:03:40;101193.50;;;13.94;65.26
27613;BME280;15036;48.094;-1.690;2023-03-19T07:06:06;101204.09;;;14.43;63.26
27613;BME280;15036;48.094;-1.690;2023-03-19T07:08:31;101200.25;;;13.85;64.92
27613;BME280;15036;48.094;-1.690;2023-03-19T07:11:04;101201.94;;;13.80;64.74
27613;BME280;15036;48.094;-1.690;2023-03-19T07:13:30;101203.00;;;13.85;64.53
27613;BME280;15036;48.094;-1.690;2023-03-19T07:15:55;101208.06;;;13.95;63.85
27613;BME280;15036;48.094;-1.690;2023-03-19T07:18:21;101209.50;;;13.58;64.41
27613;BME280;15036;48.094;-1.690;2023-03-19T07:20:46;101203.50;;;13.35;64.42
27613;BME280;15036;48.094;-1.690;2023-03-19T07:23:12;101205.41;;;13.28;65.25
27613;BME280;15036;48.094;-1.690;2023-03-19T07:25:37;101198.97;;;13.94;63.43
27613;BME280;15036;48.094;-1.690;2023-03-19T07:28:03;101215.38;;;13.55;64.26
27613;BME280;15036;48.094;-1.690;2023-03-19T07:30:29;101207.16;;;13.55;64.51
27613;BME280;15036;48.094;-1.690;2023-03-19T07:32:55;101204.47;;;13.68;63.54
27613;BME280;15036;48.094;-1.690;2023-03-19T07:35:20;101211.25;;;14.12;62.49
27613;BME280;15036;48.094;-1.690;2023-03-19T07:37:46;101219.69;;;14.17;62.75
27613;BME280;15036;48.094;-1.690;2023-03-19T07:40:11;101214.75;;;13.53;64.34
27613;BME280;15036;48.094;-1.690;2023-03-19T07:42:37;101226.91;;;13.25;64.64
27613;BME280;15036;48.094;-1.690;2023-03-19T07:45:03;101234.41;;;13.63;64.15
27613;BME280;15036;48.094;-1.690;2023-03-19T07:47:30;101227.84;;;13.58;64.17
27613;BME280;15036;48.094;-1.690;2023-03-19T07:49:56;101235.94;;;13.92;63.10
27613;BME280;15036;48.094;-1.690;2023-03-19T07:52:22;101237.88;;;13.98;63.29
27613;BME280;15036;48.094;-1.690;2023-03-19T07:54:47;101240.38;;;13.80;64.07
27613;BME280;15036;48.094;-1.690;2023-03-19T07:57:14;101246.56;;;13.41;65.42
27613;BME280;15036;48.094;-1.690;2023-03-19T07:59:40;101251.09;;;13.75;63.90
27613;BME280;15036;48.094;-1.690;2023-03-19T08:02:07;101252.72;;;13.50;64.13
27613;BME280;15036;48.094;-1.690;2023-03-19T08:04:34;101246.81;;;13.46;64.27
27613;BME280;15036;48.094;-1.690;2023-03-19T08:06:59;101258.88;;;13.58;64.10
27613;BME280;15036;48.094;-1.690;2023-03-19T08:09:27;101249.50;;;14.33;62.29
27613;BME280;15036;48.094;-1.690;2023-03-19T08:11:52;101254.56;;;14.23;62.73
27613;BME280;15036;48.094;-1.690;2023-03-19T08:14:18;101258.16;;;14.10;62.82
27613;BME280;15036;48.094;-1.690;2023-03-19T08:16:47;101265.09;;;14.13;62.98
27613;BME280;15036;48.094;-1.690;2023-03-19T08:19:13;101266.38;;;14.04;62.93
27613;BME280;15036;48.094;-1.690;2023-03-19T08:21:38;101266.81;;;14.14;62.31
27613;BME280;15036;48.094;-1.690;2023-03-19T08:24:03;101268.25;;;13.97;62.31
27613;BME280;15036;48.094;-1.690;2023-03-19T08:26:29;101267.22;;;14.11;61.16
27613;BME280;15036;48.094;-1.690;2023-03-19T08:28:57;101269.34;;;14.15;59.98
27613;BME280;15036;48.094;-1.690;2023-03-19T08:31:22;101278.59;;;13.94;60.84
27613;BME280;15036;48.094;-1.690;2023-03-19T08:33:48;101283.50;;;14.12;60.19
27613;BME280;15036;48.094;-1.690;2023-03-19T08:36:13;101285.63;;;14.23;59.64
27613;BME280;15036;48.094;-1.690;2023-03-19T08:38:39;101289.19;;;14.04;59.01
27613;BME280;15036;48.094;-1.690;2023-03-19T08:41:05;101282.03;;;13.49;59.33
27613;BME280;15036;48.094;-1.690;2023-03-19T08:43:31;101284.38;;;14.32;59.01
27613;BME280;15036;48.094;-1.690;2023-03-19T08:45:58;101290.50;;;14.41;55.32
27613;BME280;15036;48.094;-1.690;2023-03-19T08:48:23;101288.06;;;13.79;55.79
27613;BME280;15036;48.094;-1.690;2023-03-19T08:50:56;101293.69;;;14.38;53.74
27613;BME280;15036;48.094;-1.690;2023-03-19T08:53:22;101295.56;;;14.76;54.60
27613;BME280;15036;48.094;-1.690;2023-03-19T08:55:59;101286.88;;;14.86;53.92
27613;BME280;15036;48.094;-1.690;2023-03-19T08:58:25;101297.91;;;14.53;52.66
27613;BME280;15036;48.094;-1.690;2023-03-19T09:00:51;101299.75;;;15.05;51.26
27613;BME280;15036;48.094;-1.690;2023-03-19T09:03:18;101296.00;;;14.34;50.64
27613;BME280;15036;48.094;-1.690;2023-03-19T09:05:45;101299.09;;;14.05;46.83
27613;BME280;15036;48.094;-1.690;2023-03-19T09:08:10;101325.06;;;13.96;46.35
27613;BME280;15036;48.094;-1.690;2023-03-19T09:10:36;101302.56;;;14.40;45.49
27613;BME280;15036;48.094;-1.690;2023-03-19T09:13:02;101306.78;;;14.62;45.06
27613;BME280;15036;48.094;-1.690;2023-03-19T09:15:27;101317.97;;;14.80;45.01
27613;BME280;15036;48.094;-1.690;2023-03-19T09:17:53;101320.69;;;15.00;45.49
27613;BME280;15036;48.094;-1.690;2023-03-19T09:20:18;101321.13;;;14.84;44.27
27613;BME280;15036;48.094;-1.690;2023-03-19T09:22:44;101320.91;;;14.98;44.43
27613;BME280;15036;48.094;-1.690;2023-03-19T09:25:09;101318.75;;;15.26;43.92
27613;BME280;15036;48.094;-1.690;2023-03-19T09:27:35;101321.53;;;15.07;43.90
27613;BME280;15036;48.094;-1.690;2023-03-19T09:30:00;101325.59;;;14.45;44.52
27613;BME280;15036;48.094;-1.690;2023-03-19T09:32:26;101331.94;;;14.59;43.72
27613;BME280;15036;48.094;-1.690;2023-03-19T09:34:51;101330.44;;;14.96;43.77
27613;BME280;15036;48.094;-1.690;2023-03-19T09:37:17;101340.56;;;15.08;43.31
27613;BME280;15036;48.094;-1.690;2023-03-19T09:39:42;101330.81;;;15.19;43.19
27613;BME280;15036;48.094;-1.690;2023-03-19T09:42:24;101346.09;;;14.95;44.47
27613;BME280;15036;48.094;-1.690;2023-03-19T09:44:52;101339.25;;;15.30;44.13
27613;BME280;15036;48.094;-1.690;2023-03-19T09:47:30;101338.16;;;15.38;43.85
27613;BME280;15036;48.094;-1.690;2023-03-19T09:49:59;101333.53;;;15.32;43.54
27613;BME280;15036;48.094;-1.690;2023-03-19T09:57:45;101339.66;;;15.27;44.12
27613;BME280;15036;48.094;-1.690;2023-03-19T10:02:52;101331.22;;;15.42;42.81
27613;BME280;15036;48.094;-1.690;2023-03-19T10:05:35;101336.28;;;15.38;43.54
27613;BME280;15036;48.094;-1.690;2023-03-19T10:10:48;101341.16;;;15.94;45.12
27613;BME280;15036;48.094;-1.690;2023-03-19T10:15:43;101344.41;;;15.01;46.96
27613;BME280;15036;48.094;-1.690;2023-03-19T10:18:21;101347.19;;;15.71;45.63
27613;BME280;15036;48.094;-1.690;2023-03-19T10:21:21;101356.22;;;15.14;47.02
27613;BME280;15036;48.094;-1.690;2023-03-19T10:24:27;101352.66;;;14.81;47.46
27613;BME280;15036;48.094;-1.690;2023-03-19T10:27:00;101366.34;;;15.14;47.18
27613;BME280;15036;48.094;-1.690;2023-03-19T10:29:29;101363.34;;;15.54;46.03
27613;BME280;15036;48.094;-1.690;2023-03-19T10:32:19;101372.44;;;15.35;46.07
27613;BME280;15036;48.094;-1.690;2023-03-19T10:34:49;101375.06;;;14.78;46.65
27613;BME280;15036;48.094;-1.690;2023-03-19T10:37:27;101374.25;;;14.77;46.72
27613;BME280;15036;48.094;-1.690;2023-03-19T10:39:58;101360.00;;;15.26;46.07
27613;BME280;15036;48.094;-1.690;2023-03-19T10:45:32;101382.47;;;14.97;44.22
27613;BME280;15036;48.094;-1.690;2023-03-19T10:48:00;101372.25;;;15.50;43.90
27613;BME280;15036;48.094;-1.690;2023-03-19T10:50:36;101373.56;;;15.15;43.35
27613;BME280;15036;48.094;-1.690;2023-03-19T10:55:37;101361.66;;;15.47;44.15
27613;BME280;15036;48.094;-1.690;2023-03-19T10:58:16;101384.09;;;15.37;43.08
27613;BME280;15036;48.094;-1.690;2023-03-19T11:00:45;101381.41;;;14.78;42.37
27613;BME280;15036;48.094;-1.690;2023-03-19T11:03:33;101374.34;;;15.41;42.29
27613;BME280;15036;48.094;-1.690;2023-03-19T11:08:36;101378.19;;;16.04;41.25
27613;BME280;15036;48.094;-1.690;2023-03-19T11:11:02;101388.09;;;16.12;41.57
27613;BME280;15036;48.094;-1.690;2023-03-19T11:13:28;101380.00;;;16.55;41.73
27613;BME280;15036;48.094;-1.690;2023-03-19T11:15:56;101386.91;;;15.95;42.99
27613;BME280;15036;48.094;-1.690;2023-03-19T11:18:28;101400.41;;;15.19;43.16
27613;BME280;15036;48.094;-1.690;2023-03-19T11:20:57;101404.22;;;16.08;41.96
27613;BME280;15036;48.094;-1.690;2023-03-19T11:23:29;101397.03;;;16.38;40.68
27613;BME280;15036;48.094;-1.690;2023-03-19T11:25:58;101386.50;;;16.67;40.55
27613;BME280;15036;48.094;-1.690;2023-03-19T11:28:26;101392.06;;;16.60;40.24
27613;BME280;15036;48.094;-1.690;2023-03-19T11:36:17;101402.13;;;16.41;40.14
27613;BME280;15036;48.094;-1.690;2023-03-19T11:52:24;101409.22;;;15.74;40.38
27613;BME280;15036;48.094;-1.690;2023-03-19T11:55:02;101415.00;;;15.13;41.23
27613;BME280;15036;48.094;-1.690;2023-03-19T11:57:55;101416.88;;;16.60;40.14
27613;BME280;15036;48.094;-1.690;2023-03-19T12:06:06;101400.94;;;16.62;39.72
27613;BME280;15036;48.094;-1.690;2023-03-19T12:08:50;101396.81;;;17.02;39.51
27613;BME280;15036;48.094;-1.690;2023-03-19T12:14:05;101412.38;;;17.64;37.50
27613;BME280;15036;48.094;-1.690;2023-03-19T12:23:05;101401.25;;;16.79;38.15
27613;BME280;15036;48.094;-1.690;2023-03-19T12:36:16;101403.00;;;16.35;38.64
27613;BME280;15036;48.094;-1.690;2023-03-19T12:38:47;101399.88;;;16.25;38.46
27613;BME280;15036;48.094;-1.690;2023-03-19T12:41:19;101413.94;;;16.55;38.05
27613;BME280;15036;48.094;-1.690;2023-03-19T12:44:01;101394.09;;;17.20;36.91
27613;BME280;15036;48.094;-1.690;2023-03-19T12:46:35;101403.84;;;17.41;36.98
27613;BME280;15036;48.094;-1.690;2023-03-19T12:49:18;101396.78;;;16.53;37.92
27613;BME280;15036;48.094;-1.690;2023-03-19T12:51:49;101401.09;;;17.41;37.29
27613;BME280;15036;48.094;-1.690;2023-03-19T12:54:26;101395.91;;;17.08;37.79
27613;BME280;15036;48.094;-1.690;2023-03-19T12:59:43;101395.91;;;17.33;37.20
27613;BME280;15036;48.094;-1.690;2023-03-19T13:05:54;101393.13;;;16.21;38.87
27613;BME280;15036;48.094;-1.690;2023-03-19T13:08:28;101393.66;;;17.66;37.26
27613;BME280;15036;48.094;-1.690;2023-03-19T13:10:57;101389.22;;;18.13;36.15
27613;BME280;15036;48.094;-1.690;2023-03-19T13:13:38;101391.41;;;18.70;35.28
27613;BME280;15036;48.094;-1.690;2023-03-19T13:16:30;101401.59;;;17.13;37.34
27613;BME280;15036;48.094;-1.690;2023-03-19T13:19:08;101397.16;;;18.09;35.96
27613;BME280;15036;48.094;-1.690;2023-03-19T13:21:38;101397.84;;;18.35;35.47
27613;BME280;15036;48.094;-1.690;2023-03-19T13:24:35;101384.94;;;18.99;34.75
27613;BME280;15036;48.094;-1.690;2023-03-19T13:27:03;101381.13;;;20.21;33.14
27613;BME280;15036;48.094;-1.690;2023-03-19T13:29:32;101377.66;;;19.40;33.93
27613;BME280;15036;48.094;-1.690;2023-03-19T13:32:05;101379.56;;;19.39;34.51
27613;BME280;15036;48.094;-1.690;2023-03-19T13:34:34;101382.75;;;18.78;35.31
27613;BME280;15036;48.094;-1.690;2023-03-19T13:37:12;101384.63;;;19.31;34.55
27613;BME280;15036;48.094;-1.690;2023-03-19T13:39:40;101376.88;;;19.10;33.88
27613;BME280;15036;48.094;-1.690;2023-03-19T13:42:15;101368.00;;;19.31;33.91
27613;BME280;15036;48.094;-1.690;2023-03-19T13:44:51;101362.94;;;19.04;34.34
27613;BME280;15036;48.094;-1.690;2023-03-19T13:53:09;101351.94;;;21.85;32.03
27613;BME280;15036;48.094;-1.690;2023-03-19T13:55:51;101342.88;;;21.94;30.24
27613;BME280;15036;48.094;-1.690;2023-03-19T13:58:22;101357.00;;;21.00;31.58
27613;BME280;15036;48.094;-1.690;2023-03-19T14:01:17;101362.81;;;20.98;31.25
27613;BME280;15036;48.094;-1.690;2023-03-19T14:04:33;101365.19;;;20.17;32.02